x,y
-192.77261800584478,-199.76965263191101
269.5418052466477,27.30547514930845
760.4851610349958,422.7857216536152
141.72793204260634,-140.31415251102737
451.6875353210506,107.33013850002504
500.25013132832675,424.5034362330915
486.96255063130826,-241.91434218596802
506.42078230842657,-156.13622219179788
526.1477830808902,-312.79763939871566
667.0406512338294,181.8791281449431
413.8490469477046,12.641034122969536
325.4179135897005,447.50742874417995
624.5645204352077,39.711063903456015
-215.1899554177845,211.73430777552304
226.22457939490766,446.4293525685339
-131.11194799536122,-6.396623934162128
277.52232994586006,-246.95890807365626
-179.05099680658705,-189.36069350589122
-15.010204687350408,56.40918920680208
-203.50849292562074,296.7546428825259
504.6617182503407,411.19465552831423
430.3299697647096,463.941874586012
376.64395999688037,-339.0655009991497
72.09887907097193,-75.89256261431895
488.7768886718904,664.2994672875826
522.3191216977621,-414.8918628610697
0.1810037520220632,94.11502763698793
788.3539624755197,-275.4168521095161
306.49535491090586,-647.6015682694863
412.3194064376963,16.397004639132746
794.2075596304894,-189.91320543248492
226.76314306872328,434.771325080151
-293.5997947903166,73.81109816303703
-207.88165300950863,174.03518470432488
342.3836254486137,-221.75432768095635
-198.41231880463172,99.97344329904982
-189.65859120628244,-190.99383884214
361.0417331466845,-270.2003871782814
686.1959381398248,-154.70696266507483
-156.01345730136018,188.7892064941849
297.43658643383606,238.08129080713388
449.5985266693465,-170.16598808369568
448.6463423745602,479.6578222493716
140.74258450608866,-156.1387771538375
513.6418679595033,-346.86052624657543
59.49291186546562,-107.08537542024882
-117.24973889279927,35.39828355631314
789.6900250636072,-271.35514431325197
472.92643603237576,-288.1610535165115
359.09556701383843,154.7798571542466
487.6363841173651,132.37363483733813
810.28225785221,-204.10154862528077
-268.34276421763684,181.3921323040717
393.4359317297523,-70.47014025312195
317.1815429866668,-255.2865285833043
-200.67468475942093,-196.42655143700082
-67.25065696252018,90.10531242754188
-150.4130807004749,213.52392448889182
-163.78702775876087,300.80759594106684
662.0601779186467,-407.55797995340004
113.8475322426175,11.434835789875603
-182.8999555863763,49.55374333415612
298.67949408827604,252.42575917242942
312.07332648476927,374.3217988193555
572.7670528604012,-432.79107824275377
505.47286377312594,-377.2630132352214
21.75863771283096,-48.54913683455683
671.4303372127118,-357.88092984082607
779.2092793175289,-274.2481412582378
-22.98197953578711,4.49201513212627
46.46255927637605,198.48610256284545
314.9055908810875,-589.0266520334138
483.3806380308981,99.93924067300152
492.7841023538395,699.9495198367385
775.3063067359433,-177.2242636802795
794.7308270092813,-177.72119685164742
386.75881080138385,-60.309053677569985
453.2196219860015,27.969601619544502
-109.7212050009571,-149.0909993180899
-27.862776011760925,88.124081607506
207.91562166166784,423.91195224765073
-95.34405557003491,185.5375934151163
154.0402603401348,34.707827990334486
-315.3284555856953,-14.885623277160194
-77.70126452156657,158.1000172860239
602.693906485262,460.3359590564432
62.410472058580446,556.247935049175
433.1852696569184,-215.5713272226164
444.033408414324,-247.4144793319846
753.0749800940418,415.9132219908776
356.1003365572849,-235.1647685281296
-178.18692648427592,138.1404784171798
325.25584894541765,-289.9646069777036
445.88717816074575,226.56782617388475
42.92720203192814,-16.990333668104498
680.9374328418459,-103.37106334323123
141.39552392511942,-149.10532759658807
560.681660378987,-232.14167326661925
390.4143527417063,-422.7321471332804
821.7818632621155,-207.62877230043838
757.9905038647746,-168.17647592926636
277.6492722517404,-17.46554847208299
-126.44395461921349,273.43568711606025
746.5101174279853,407.2545056454338
580.186735945986,107.24773267858129
320.41817211264964,484.113272164639
-254.2885023168526,78.53201504934962
-113.3038742805064,224.9999579247592
431.2963198357964,481.759308063014
297.36564805802476,-134.3421861852316
-205.28298917607404,45.86967369474084
299.04431326817655,-343.9654957848719
-257.7551418723484,172.463810490852
757.873751326638,-276.7912269010899
170.99111471602703,-41.80738267980509
-211.2727356873336,26.65273739147606
269.96289676166765,-129.8549277087472
591.2860967837386,469.2191005920198
478.67679035808635,686.3780082822967
389.15432669315504,-215.325091419311
349.9565981936896,459.97816403964833
336.81619975493095,-597.3564792046235
805.9419939965499,-193.93802445199958
373.36216598363677,-66.08757537407841
564.1735926242043,73.98111288194839
728.623715264648,-150.99803302964384
-104.27987219090149,-131.67854874846824
-171.8371233194446,301.58732799774646
786.4560434656754,437.89198686205225
685.9982153517481,-347.44976907986495
-63.77482658692472,104.1541978521466
-99.52072883211294,212.55582997308048
-312.66043561872544,149.82943067157132
762.5475307338864,88.34319989999352
106.58579375613864,538.9574214088505
-51.5090205051596,-21.749718615234
-278.74694026643965,118.86042170089833
120.44596455803128,-224.18962886408633
686.9482196534735,323.9312758838704
383.42382828711817,-223.56771607787206
499.16316070204834,-65.49264722662659
415.68609931094335,-3.4731286119812355
627.1219435683104,-88.49576774358769
-130.70018382296433,281.674134949769
288.181164444213,-129.25883533908657
349.9359460616987,384.79057976401145
377.99112477334324,-47.0508620845596
-11.959682345250656,85.80646694560474
435.6093874400422,-99.5252063713646
105.12737077327711,-113.5447259362656
796.7541842929929,-221.32383840983908
-89.75072002384371,191.63488077150018
-67.61441186461603,-214.792196750369
-239.18604615482707,217.90706236797257
766.1141241531453,58.88026242506265
303.99121408070175,-344.1373319870051
89.59785670921609,566.6116767975993
-137.0136511080514,131.42551519470683
-13.394603937537312,3.634358488585266
647.5390773410928,-311.06195957989166
686.2732905155489,-418.52273657785355
427.66937009709983,-286.98029404931583
-154.172166784819,26.030808460434645
427.2784692175872,-279.01034713249555
63.65973215557578,539.4452904539528
367.4351722629658,-338.71364229393384
500.41466428711226,-69.06200298213727
320.5336157241573,496.06122600287927
681.5085980195706,-140.99221494175876
390.9463366877867,173.77505693789172
351.86919941570676,-33.92227641779479
-260.3116571479945,60.503462433904794
-30.27717306437602,88.74184488858108
350.06089645391637,-257.86490492436036
104.38853257370249,-119.38838365255708
137.7463247067455,-139.6218093936594
284.28780695537586,-107.84817969868062
824.4910608888991,-210.94216252971086
805.4871014407607,438.18630709049455
-183.60217649823318,308.40655593842206
-231.353458181284,183.05611755951062
776.1395232970008,57.112070360024866
356.10980275219794,-235.14752545319246
-295.5479940531032,184.1652645672244
155.27834440387005,509.6610698789084
-49.714122070106065,94.5528935437307
799.8920173954459,-196.53159254431495
-225.42312840178184,306.87147557890097
748.047316553376,44.07919842601401
302.25206684506196,-351.8990092750594
-281.7468322884899,-4.394267943457756
-177.51039911694198,322.397599700905
-242.95895569422336,117.2265412112015
-9.900207768048856,6.865022520188519
322.2336960459893,471.095191814068
690.8020531293822,-121.7493446839382
135.2160322795845,539.3215614906345
473.50680596308354,673.1605886938171
374.9192585579996,-176.7896058890091
686.4639024757021,142.70101776606955
825.0817213159086,-198.51534059535564
739.3926942501176,34.2447641618205
534.1072476607171,-416.4049596523057
293.8224459968554,-355.9899605593302
643.1880507876966,3.8668168442566238
453.87692687160643,124.68059927576729
-215.51117130951988,309.51167316719824
-195.18293195130173,207.8472826480711
-17.744604631461403,-15.108529320020924
662.2664627557342,-106.93940836119198
326.75897915139075,357.4666539762896
162.79123133049347,514.1626348310251
690.9422549926982,-346.4959564123282
430.16487714824046,-50.19124405853006
601.0031249430713,450.9956961756636
282.8337739067701,4.311458475465559
625.4875290903973,50.1813687644295
462.51214138610084,671.9151148511882
-96.05325919084446,-46.73873014712371
-230.6745510917678,-214.52400075775756
306.44615486035565,-279.6432340384631
-216.48500906063637,72.73160090237643
-213.91912041910632,299.23576985589085
-243.387428880846,160.23034895764087
761.0582191359009,-255.51193249193324
-58.29325014013927,13.021267868614887
-217.55893394956163,157.37834620226576
661.9145534833833,283.4671039173484
364.2026452868312,-500.08861552767405
-137.36796029915797,202.9494129080748
332.9270060182852,373.33072331363206
71.05372598389259,569.1829053233351
-102.29641923433414,-138.08908194587315
728.8303858260307,82.88512621098616
766.7758946408633,-165.5152784340386
291.3808684402633,-300.9550452190962
-100.2201323366916,91.79299971205933
773.2785708797488,62.9992991256874
252.61711439360172,-344.38711409764056
170.9066300283052,533.0590002622001
371.58707193002965,32.266522887426554
-224.90297996481232,-213.9659477352756
275.1840383360428,-326.40177431890464
-334.82297792737836,-16.970957923943672
-259.08905274571936,71.93359895759689
-236.60062415327383,324.4613261761048
618.1699422040687,6.908494537550379
138.04073304407856,-132.79326190058356
323.46113884908203,387.7452370502728
431.7741899151626,118.83306354821882
464.73521329122156,677.9021430522274
741.8152471487882,45.38342201890341
366.4897180805029,52.5552486660843
-148.0343226259017,107.29609890056709
-192.92058479575132,96.66433083417257
224.11689359091133,-222.02109828054117
52.12999209118789,-128.07180579796446
606.7768377627415,-112.10532398045602
325.0893291628442,-61.1661882700635
-146.7654013010144,291.01231681411497
-342.5713024338151,-7.168913956406181
312.24970389384686,298.8433720195088
-19.2297340257045,-230.07702179259147
-85.6626791995693,92.0558537218584
-233.99300254582138,327.2141827906109
190.80759188519949,-67.43529072685064
319.00349349173285,489.7272436389453
-239.42528754955976,175.57371074801895
702.9618201909202,361.4037613483539
488.280430579312,620.9962389081537
450.77613746403836,89.9285148753195
675.341147550575,-36.34370141632997
-112.55078797903577,172.04084616964937
212.69817040023523,242.60132558256623
-42.05459345620317,-8.886085936076146
746.3150251585588,34.20727212495628
460.7505519726442,467.0626885994298
755.3635861416507,-234.3248029212166
337.2703427536781,-150.3129685009554
784.8123234574838,73.24445687324479
32.97089911457834,347.0415870520463
373.30007376390296,-35.129264625697914
-162.47260273931306,313.8953028740373
-10.40893813076979,-24.74186446301248
213.72316837303808,-239.59962098323564
455.34013287501864,36.15980908861925
28.44775698316347,-244.71881219051457
-222.71743488755718,319.07966010057277
196.63501522883507,-65.64519936921025
-89.60107758914852,-51.36926800941662
337.24246410318034,375.0872077984199
723.3725925090469,370.45247433339034
467.76642068532544,-176.58440154680787
459.07568620952543,-505.04213530115044
-206.60330188873507,108.65926364755398
714.4495479373991,-163.03081228847805
-360.1203954561765,-24.1156549450333
455.22657197770957,470.2533960210741
232.61932963726278,333.03206315629546
755.3231295651422,-246.87359129642647
-107.85269129930019,95.56753330889498
-19.33170300721515,281.26882220798456
525.7132498426749,-424.33125842396913
431.7737071041302,158.3089234789007
-69.26613043711181,-22.17026478503706
-196.16030411705978,79.72867625977995
-226.48912199508743,327.6599690322968
-102.0676764718,-53.424913486666625
-64.76508755120138,-6.700202439516298
-225.49185884283247,213.4488485076675
459.5965897580412,676.9351289458119
64.48664078861353,595.2600977962564
-62.14506164561224,291.82776056094076
407.9448618925045,-268.3603891261936
636.3392792996605,39.55859831595932
731.1350424265894,373.58878815150126
118.49480752030087,-125.11068252551516
739.4811845959804,-171.92147678566954
-147.58101924620297,-160.8151779496744
-326.6490171203956,154.79323172260405
325.72694217536986,488.52834658699885
668.0845214208861,-157.6954558733981
456.45566743277783,-4.72727726120736
-41.59756338099011,-262.8725547967653
-316.7972345445956,-24.107558867053957
-238.83722525805507,337.2720817930395
-54.29344362383163,189.78257515542717
-116.87314144845158,-8.230245594719026
-226.60799164665622,91.41148149217828
-198.16200696211334,198.31696624306875
319.4103701713878,354.2779900970423
394.4589310984942,-133.886259302168
624.4194090868148,16.196562549583636
769.8798551521129,421.8501043985252
463.27958387932625,459.3426417565123
368.57796319122355,-122.83925282140729
700.5571571057083,-414.57349481640716
203.8221486834553,-43.89772901023128
623.7351742483296,-64.43169177689323
-205.74612143795824,164.46860896001124
455.08218272279754,-260.93693791179567
819.964845979006,-199.0084619520554
13.383521132601242,-223.37260839283562
-76.08476612665052,116.74064297733484
-175.34340193727778,308.7726754992283
-209.0049245029386,50.11426504145547
-97.38457587518828,-41.59594742127846
-287.6863318103487,115.82751337164687
-187.96031681480875,192.99402856713718
228.58854089832053,-292.24383250779096
495.4137250827226,188.72653811805554
361.74600385341785,-128.32032741771638
68.24900191420676,551.9838880442094
696.9802098614599,345.92752650706666
452.6689266991766,458.50074135367396
-333.44959763462316,-27.87443763455158
616.6433533180701,376.7648495425009
749.8015891680662,-324.6528368033432
462.84561745927647,502.981261834556
206.44669450015334,-59.46514420632954
-148.48849198588695,-166.50937596555553
744.5873459478256,375.97623114903973
630.9340767835668,29.581749940363576
-25.905653912046642,-222.06265865571555
-243.97850387622046,49.18344794600793
-69.80806078387637,90.83946009598087
-252.3653977748771,339.26968741660244
-133.3974478277911,-48.07987719464688
-148.69326580055068,11.81773261500115
-331.77161776348095,146.07504687162142
-320.32098982147465,137.3527179127948
206.71185832203352,-15.133653710053764
-215.56291525948802,191.26920742733404
342.331659799614,236.63168227775404
144.2412543161117,-267.02807517586285
-55.32562066998729,211.53429433865577
123.20621224129329,571.9731872329843
520.5353189251271,-38.791272951770694
455.68555085092606,465.5519701055689
530.6026225048329,-43.702673789812415
-337.88085037507255,-24.266101594116392
-89.75136158527455,-11.804079346754763
640.0796091305748,350.0595494297816
772.7435616965516,-241.4267394418831
451.69380333247045,485.56228203109526
186.28050571764828,-43.558501542053996
375.3696687450728,-320.6027789908788
484.9586344199455,604.8316183809791
49.80985937925582,-215.32867284531216
-306.2174619626845,39.587222755710606
-247.2652512256249,342.68120442162274
-190.27298979707294,302.5998347128288
295.69775808670585,-309.8322464687974
-222.788470853853,-39.13783457589039
-127.7267954167142,25.1945398410375
475.4771012269394,-135.6684664208043
-119.32147117703406,118.10054265293401
489.1552181645858,165.06274154367063
589.5454365676164,459.3509240995866
310.9408535236607,390.90152318476214
478.34970603183035,678.6022341179648
430.2306936737291,-88.15679543566617
148.46312586181105,26.871434402682674
604.4830667810712,10.373260110600956
497.0268984011711,388.7111337694365
801.1993980533881,-211.06454981212923
79.11881258982856,565.7478139079047
-343.93705405448515,-30.489124604119905
427.0217916743039,244.98368474764922
-105.54173975909183,-23.014836342352595
401.08099468478264,456.38551208684464
-230.6123666398324,-221.76237830799823
165.57940203751315,-43.79400976250544
440.5448268750424,-376.571758233786
-309.33073429773435,132.18425199022477
52.4225453390001,-225.55866897125904
-42.066809404384784,-282.2559392400293
-295.89085801200963,38.956226313365065
-258.4582073368909,352.9095066002889
292.9640554628493,-316.2907862142809
-12.300649731805638,-48.735743405417324
-170.62341253681288,121.31439978150519
-117.9035034108325,-14.200087181010076
10.140583574435842,-27.974554852840047
-109.6832273803658,218.8485455576976
-49.65141222444426,165.85366656511454
475.2021495040306,149.00776100753345
585.9154573322053,462.6115320054589
331.54429416463887,329.01556231374906
-30.356316879147414,125.84729106518063
589.2729008193477,101.001562199918
471.01516350543676,683.1618800811889
476.77177702496874,668.8520906286229
420.7825103404168,-80.24984583255863
200.54831169431517,470.3974217597083
76.42428236876384,572.295720132976
-331.2527078086043,-20.175154201345116
195.13771324353212,321.5873539607762
213.97022817078346,-235.1212383113014
544.4369890734733,239.25444302524352
657.0556762478834,5.354099289412605
451.3605502052827,497.3010911977352
193.6363113422609,-45.07814109125344
482.3068275337818,113.00363719782578
-333.6512729973254,138.3662433874362
-101.14614375535373,-20.025455515921493
273.29929855722924,-344.6672728061478
844.1141643273016,-211.36570504867194
-290.598504294872,131.4025590895582
728.9138866879547,-208.55494756232065
597.0692948016657,470.47797329686836
488.55534557187485,180.66714499448966
-130.1368612965809,125.21493588565116
575.5989586962124,96.01663076510974
65.0947142053947,-204.71194665118227
471.69594902216926,-269.77899913558844
364.4850668101783,-330.32240570910477
357.3458990981959,-33.4312930948954
-49.148423102515615,107.24255110397908
56.01945804355369,582.5927198620188
17.20486225387997,427.50383239295894
216.85198949478988,400.25976081207654
-346.86122210219054,-27.213448394601002
-123.76442057256057,178.61278883866436
267.85586410932626,374.8721716634543
467.88385027969275,491.8951301518045
207.01200049905347,-33.838595054625934
398.53663540423355,-227.5880351673653
82.32924586510853,45.27485922515976
-33.636721601353095,272.3960373593042
498.64641666980526,682.2236893960953
445.60473535465434,75.4627236603574
-275.4753234537712,200.29036165286442
779.4171497643852,400.3059857037501
779.2204247221207,77.40761334180502
455.68989003743746,293.586788223297
283.8068304665892,-130.52821374808522
-15.567091439462788,-281.02653817333413
458.3191218490738,-512.0963625716181
50.185458054811576,-32.45283655431183
798.2929659467856,-205.69385078022916
862.2765656137078,-217.6164732987441
638.8103236778896,-146.07046779604917
75.42319190952766,137.16772755621903
-78.65442669579232,202.17014723036044
600.8773992099038,466.0556338264513
502.92593093942645,253.68075898366942
-218.39245823918122,135.86628036874396
385.16485087443704,-257.1386686678252
-268.1131840720615,55.15816897759724
-122.95471986918292,-181.35447625517276
525.3755013390959,106.02282630334479
252.236001347896,-81.1249882615164
167.3880297674434,502.3673935472211
76.88914822047951,543.7718846202615
744.0171563244489,-180.4302988313377
-370.47292038391146,-31.004678594010997
-349.0862606863298,126.4894206269679
27.869893008539425,-226.95982245148457
296.99373018602074,-672.4779173190509
452.70423664366,504.83683584730613
455.0388161873649,-25.518503719898252
360.28471195012924,70.09967656315034
-340.26402086959786,128.49862674126646
429.9450899317228,-308.19390911242533
185.75512013844272,-90.86756127847396
-8.006699947076664,-272.879813696264
466.20561959702206,-520.2946535167987
-128.6409999898659,161.04791978570228
-80.45736510214543,325.8919004047763
469.985499768396,656.2254531603
-75.75092472612472,-194.57864278443216
471.97289401753613,505.19199445805316
611.2940512057985,-138.61616874164707
-280.8544916014826,94.53103158297088
60.58193896925182,591.9793631743461
829.6313195892623,-224.08804552828047
677.2970814912212,-270.3702053872735
-360.33695028803953,-35.88441469805312
256.12978223912467,113.78140984768234
46.42404201671886,516.4369368432074
600.1232199966491,-453.40455226642865
356.8915881938721,-343.9061994291562
291.25120726641495,-654.2078242592805
-192.58652930731176,177.7329272790654
-65.24831801236212,210.58734356015734
425.202222802762,477.1619673321329
364.52806555666353,-97.43391895608043
20.09775150754855,222.05802854807538
356.86672603055126,-342.0834064498411
-23.852903210648893,-288.8043951666562
789.0935263496059,401.377886289896
484.06000478588885,254.30976644777607
-63.50914851825019,308.19496547641205
97.72829416139675,38.112006590212246
58.82496567895766,-215.787885127035
483.71197950140447,489.5332520368745
-129.04868645748545,117.95238350876585
468.79525289222215,670.524730996121
411.7342951102171,-294.8942877807556
120.46984524587674,579.7459723161213
-347.66208502509016,-11.514968157095621
-272.7054868604161,48.976299610791806
287.6324511866375,-616.5408420083045
313.6527476080516,-597.8472940413159
324.31233652594534,-424.5300125320431
-44.06720201457717,196.70510992419764
-56.139188570349496,-297.83435141602774
-253.46863518602922,107.78882052410452
289.50084532289856,67.39217183607147
477.9273934506971,507.49859025558845
383.17878235688687,-271.66976326608864
476.4054223786291,563.7558166784406
43.60622127460765,545.2498130509938
871.576887748636,-219.19030942475723
-374.84551376844047,-26.67579225202738
-322.79685764024725,113.65403648538825
601.8030243428176,-474.5604745051251
294.2438239873881,-661.8508450572095
-71.9812574639812,203.8021458894821
476.2477905690367,493.26915291480344
21.329226634293377,-210.14057123617192
-52.1883212477532,169.99956222791022
702.7701860638037,-133.5803117158337
473.46470577004925,144.69645010707762
-248.38750798984216,-14.489288396130974
-70.41072272400632,296.80328219436285
364.49669141116146,-55.7950046823929
407.1361875945417,-42.70891249844374
-64.27152162566091,-316.8874471660946
-55.0902429855403,-65.51725771781388
353.1274451131911,163.84966986891328
338.5003317782843,122.50712673557194
794.608206564388,410.6128833928161
473.47423970750145,698.6476689106056
-294.38934425103844,-31.679899206761302
678.3099638160759,-85.33050363499058
320.81295892177104,-412.44909949395486
-189.98094125772866,14.497147442034533
305.84382850171335,-563.2686705546372
-100.79704162820029,200.97709020023322
208.99707996991214,-102.9682680464114
755.8866875461392,-177.7641647515924
-307.18068061725035,125.60940024001867
373.41973319020127,-60.50612148168773
341.3592675110633,-42.03966525196055
418.9462580392953,-270.12384869799354
726.9004209595474,386.7329564053273
460.02278844965963,410.75270087250664
175.59881969219134,245.60834797477145
-29.634495894201912,-76.10822316188215
-236.50288611308713,-227.82302955803664
482.73992411343227,700.7693101684469
55.67605376274288,-120.873505798333
-384.11424255866075,-32.470486994383656
-360.1786693366359,127.3798518109327
333.86005044639325,-436.8623469718796
282.30883222983596,-596.143905497656
473.99929940606506,132.2529074756792
12.867198253374589,-240.22726342006825
-88.41185205186186,-194.86410160041316
693.6184144935576,-137.0422366280893
-57.39740440454658,-323.68548556518994
443.06368853375153,-137.89764541696624
361.85897431861275,-214.10481930651724
791.5079094227855,-208.94707427965673
441.8164224266554,420.35910607036914
709.107211044003,360.34043608061864
-172.48560013515035,-51.52071066154161
-239.16994201957368,-223.75778599375244
782.0767627480943,-181.17988130941478
-248.31628718127112,-48.543016441113174
-334.09952020018454,130.69482462084386
301.7217249535987,-261.8397496160656
795.1901689181228,96.67505505628205
609.8268885210667,-156.80886071437456
489.56310896602275,677.5301611524974
49.49418604157609,589.3039199736386
464.30568824184434,-477.9124463865673
-2.8627952422003613,-246.26341632879706
-52.26613798173984,-316.265058468043
578.0909965446017,76.1255449936136
305.08751629554286,-277.94829502918225
-85.33837607788271,-172.79295157776826
75.73108782949335,-138.14497462548246
748.8610519782013,-171.44220175451034
63.838355249194805,38.44764310960265
153.56007917853526,262.2575718931892
-152.16959716316606,304.89746969138474
-171.67347586376908,-162.3145425924593
-358.3984286726738,-31.763633070712707
115.19847126375643,136.2451391658724
739.1752785900874,81.76649932143842
-276.40351629297936,34.58137489461453
149.02206149781105,72.53792692277099
450.8516932565752,-523.2767515499776
307.4026603631287,0.06767969028017773
330.4388761524046,-337.46158235936673
399.55062108514085,157.42788054801878
187.76375493008658,0.06890139272757145
-73.47868007135095,-326.232808682021
310.88171638682627,-324.19174631413966
-108.26883191475955,170.09634431476007
-328.1542101931821,112.0564393136421
73.39450933687885,46.202556978606026
-167.70927122284402,316.8239424496867
-165.69958839472972,-159.42378009622962
-49.15875999096978,214.5700249897272
386.8703214049439,-93.38331297990513
595.0507085736008,-107.69751430594066
512.0668716016094,-5.230032813409092
64.14171866569586,583.8208599910422
-72.16732224621549,217.37581016378866
458.75172218738834,-537.891560170006
284.0924400047076,131.03952185054357
-327.75816320087137,-30.510194170131594
329.66466655405304,-591.0607144670255
169.21137774336358,-36.17765275069776
-67.7817062575358,-321.1700800785747
164.6011958229041,-165.85011008010432
523.0418024468675,-308.293151755512
488.4202811941527,-274.86737575343096
-210.45287676685936,335.3614519476637
-365.36330719229824,-26.066207419434203
363.9733315752408,-207.28274313089904
793.11325811864,64.72920467320692
-264.3464702643027,43.07010982663905
485.62111582662567,699.3021767714741
477.0459434223341,-67.21990559871712
69.3829422044063,601.5664679810402
848.549332279536,-218.02224830283333
461.42672174265505,-448.8288285451374
251.17992523711965,173.61191953060762
320.64224764222473,-277.54463006343497
132.3428659067302,577.1213568945276
218.25102852993155,-239.14115406197917
-80.90364326008715,-330.2121862122296
-281.9925679505593,107.68354526664986
281.9191262743012,55.47741271769369
-368.65917860752063,117.71132646522214
144.07976302484852,5.825589885842734
-243.89318585099284,-229.08319852688516
432.87500699501453,-315.2036671100057
-153.28639730073482,314.2703534857381
-371.89784469024335,-37.987395655196266
415.34757787493095,-319.2194104235743
361.4273477330634,-215.6141338985346
-167.3222449406121,296.6484217873454
480.7629885782529,693.1183589775623
498.17638671709074,-40.420423584820576
757.5912321128,153.4369272204157
46.878407664718324,571.0736258245271
455.11304911397315,-435.9153660228159
453.00189262983446,-528.6039067720197
-82.25880549452435,332.9409434155589
-70.28442467810595,-329.8207770743736
105.6358137830049,-188.4540422661946
36.49986817039455,-229.95631606517344
558.4612674568626,72.26875958652937
-156.08888277222508,310.2258914479413
-391.78323261481967,-31.31169268348154
-119.87920272757783,-187.3418353364414
-134.00404284807746,135.4906841062034
-245.66108250172613,332.7857359115639
522.9169851520064,621.2291994053486
503.8804944450129,-53.8553944534496
595.1630506736172,168.416627497267
213.54489653341068,-108.49845063990428
456.62551498823524,-525.3456942030828
194.78139657353051,-178.5733940175928
396.9006311211152,-61.04837872669305
-79.81464009461608,-342.0763153558233
2.1220938734133497,-209.17930137166292
40.48114921482302,-219.62045446068066
588.597300333493,94.21756856416518
854.9784298477513,-222.21299590126532
-296.81985277462127,97.64519921401103
270.04993640601776,56.97006985627028
-354.19651385137047,-42.120666310789616
-249.03255584369654,329.0494634218007
402.01054681127357,234.46481232179974
-143.05413284618254,161.84102437498655
-84.42899010917202,-337.6740478741178
215.64047101192875,180.62497448760402
74.60621315001399,500.7358800474331
389.84912776421146,-250.58224213267042
262.4986999746559,45.512193040579305
500.6494669090007,695.4957953530565
-339.95732754054313,-45.36217498113288
-359.46110796613794,-18.853092550479595
-352.61983471145714,106.97425565720327
-140.11158277040337,276.508844225765
639.081286767278,247.9753399194157
-145.963870762871,184.87501944948798
61.44603709336269,-231.1653983206737
293.51426969232324,-275.449463868016
100.38706846153356,138.5136106810529
-71.45405336839546,-334.87877640014347
-67.22411866704425,0.6791372487751195
375.1958836767656,-259.9013228370594
326.5685865341672,21.71193300311863
-395.64993618171985,-30.674182891989883
-361.40963432946904,118.91809923704015
-92.08262645481112,-24.201993452363002
590.9880294612436,-283.6021721807567
-349.48075799587144,138.48732570417414
-154.1165262846737,164.33533516903427
168.69141821361524,-27.98372083839183
393.03570262614835,-84.3363875396424
738.6811536233135,-147.49291917311768
796.2462276671415,88.27782868209957
-367.9060859129408,-13.556887308198599
233.7686940324116,-6.447701228701626
-192.9110303565888,160.92854182777683
10.64228280161249,254.3186239226087
649.1269780260504,230.90297996409896
693.243355827356,-224.29601947783405
617.4793212087453,-168.493062378231
-367.4405768524364,-20.87853881696975
-46.16224340486564,-288.2379631249904
500.39002538455304,617.6150843891438
676.7081829850291,341.58538853113146
180.89537045893113,-136.86516702254727
-175.92079062305203,-172.44188755878338
-401.8853002876438,-35.96127141891293
-190.42950915897129,157.4383544090963
89.00106509436608,-10.801936928099343
33.8401309750959,561.7410044368173
-149.47641900321113,154.4914844852853
-37.67777815012884,-272.59752559399266
575.9211196583599,-5.368316358660584
832.1529715513833,-193.3035801071855
-363.0167692665526,-41.7084696313144
458.0885044271047,160.38798494774596
738.0655188006668,85.90468122195544
497.7114400614497,638.8266115978223
78.39078231726668,-102.52560502000982
-164.33593438677946,160.9209240308321
381.4368922729325,118.48879971356489
103.53079238765449,159.31007692772323
212.75621747636205,266.0741199109267
492.7591601998381,262.33832952617627
-377.1220163587694,-15.91574860796334
804.4270453407693,87.06248283653724
652.8705442366024,267.5801377329773
391.61620357569143,-244.28162964850506
483.57179955753367,626.9071944978634
506.62682041525323,677.7631459757121
95.06814115212563,160.42213153537654
233.1621866752921,79.19969240235878
601.2516874369038,340.7817294527459
789.3201631099494,-174.31537874952875
-415.9839788252022,-34.962748285254186
-226.82600602915062,174.69254923139968
-45.17918034834334,-69.54935448863222
449.5793530181764,180.14224195857784
757.5084787221173,-260.9182060151899
467.5510741237658,-155.90164145093846
258.20316801720986,-369.4651662445317
86.52148278546626,491.3338700889082
13.057489202814775,-71.01184722469118
46.64704372452478,594.8791222424895
526.8701804596373,575.0833075586236
530.242339938044,-260.9785618852028
-298.365610658618,149.61817829012537
729.7245703131473,-202.69557906433863
698.0275438600698,353.23873140949576
165.916404384302,237.9652609537798
656.5971245528302,247.7145607974468
-109.1398784213189,237.04351977231133
180.83540317494197,-215.09944342134443
762.9656274881644,-264.98981902543096
-239.29175913686325,6.362855676530097
402.9465057369168,-86.15133308634631
6.819019487972374,-107.96025180548111
85.1150465964444,523.6692504982889
813.4800998194752,88.63289883844237
182.42808857844233,417.25749442752266
-86.63537462526448,179.3070222906296
531.2566745879132,-253.5783354119459
729.261985591312,357.0594888385964
456.35775238434724,142.5242973945676
291.44616020036665,50.690893326321145
18.113215235404066,252.1284258496962
48.01418402154995,579.1362605059347
873.6786548774143,-223.82108144883864
-323.00489376345394,86.95129625486668
-309.97622184066006,157.8064928039836
597.2251077030432,203.251084172238
430.9676253261431,-81.87991891640011
191.35055805565835,288.7277381468748
679.2445043630298,210.0025159750888
-346.2662971715915,109.58895072859141
459.49926137991457,136.91358748213682
-54.49157761038426,-35.25429532404065
658.8241508496944,-429.0750832001823
307.6642120802199,383.157477868743
