x,y
-64.63854479935983,58.45520346905705
-202.12012665368323,124.97330442496792
579.1643048075257,-403.58884497553316
-108.35459422381493,278.1921022019335
557.3994031510995,205.03112630258457
221.1677576666516,-38.12495854914588
658.6137058805272,-110.34990169566521
339.63264113972326,39.16801838964749
682.8288210583644,-274.7550409496913
457.1729868375738,-18.95201958794953
379.2794589951758,-444.44043079830277
-160.84903579733006,291.25137091028057
-73.65185584591013,85.51544786873626
-178.10011461494943,110.75499039895348
617.457500559465,272.25261644995413
142.56984804604298,-162.4310937800907
-65.64462847643601,208.9552580521363
74.12419811159971,0.5254442664198198
417.66506754004433,-344.17368020040675
-243.9224236681808,205.4160795786939
369.69903936833106,-338.1166358333339
636.6187346207977,-378.2640713616333
725.8683822588965,-312.9965865565432
335.24258344400874,9.14238586317437
416.3559998218832,-179.60152518450232
360.44968122378293,618.2795426804865
367.73957721634076,-453.9970861730742
-19.842541743181478,152.56075128169255
-176.8306245237464,295.4650744346047
-96.09516050517438,314.6405111540305
-129.72820414885572,105.73583224388963
99.05537773465554,-155.28962879596688
100.45840881707203,12.521537299409111
157.06174146632847,-71.89389050351726
-166.54007537311858,222.67566991845536
649.9009788122611,-386.4693197434348
715.8671516792127,-298.640886124251
288.4885038537088,-128.92879829659563
442.18723084723234,20.226990834659006
341.53744818449366,55.30413256519166
372.2741274623592,-445.5742899043216
736.7641450321,-299.9130312538038
-191.93275290482924,173.46073685471603
174.39907076861175,-232.8410781329362
353.84584140435146,-220.85980452970273
-174.60543780865626,344.2423553265324
-211.37256332532675,-166.78343905833
-151.4280098664897,98.05833361401334
518.7859231959374,-344.96541705730993
120.03863985908889,-152.38796720103764
100.68238534713667,-2.4937801176978205
75.64066457487935,-91.52936717399662
688.4248481791615,-273.0646252191001
344.99079599411476,-298.68730094781563
440.93898303294765,16.26221873310355
152.1037648950871,155.59688518605674
368.2421089663068,71.78207608072876
263.3418341571848,199.90118132447373
370.51238901952075,613.0167433317125
357.31056109952624,-482.62928140680316
31.634050497811543,353.22816910826145
462.1241302394866,-20.098268504650523
621.5956335842124,-478.3237407878944
-163.67487026155337,363.5997104445888
772.1210506985238,-340.9773253588991
-97.61025178721364,27.931694050619825
384.2005389361412,-315.39798148355885
521.3321783582026,223.99746770398352
113.73803084270435,-154.5071879185862
288.136191427495,-610.9228935471289
589.8765196467886,26.012975388258866
59.217655955409725,6.513479507466684
-158.75365942071457,164.1715752015219
21.227368387046265,-101.62067343460933
166.99446723962362,-63.71106483500627
-136.47637480137686,405.6443268881599
752.1818629575605,-282.1455641745538
-152.14510172602365,-158.5622192172059
-190.8742888150572,294.8442820746938
363.87861029878457,69.5417417089802
446.4212382966454,139.19240547897672
-312.0270883253429,125.63467182723105
501.4241704012117,-194.25701782144424
-288.1466447342766,181.16268090484309
537.843101495311,210.0284929050706
-190.33112205340856,312.4450292502469
33.12583008154274,115.01033568755554
561.5389022604186,-29.004145094176938
510.6943804611139,228.83269895670463
471.61930224702934,-405.1170894450708
82.862977883783,-122.26460615727228
271.1912529480413,-581.091593736191
686.3640821360754,-268.5857441154057
582.8737443419332,19.921554564447064
666.4702204820969,222.21154715462677
49.0649494814896,-11.698784136333785
16.118274527237215,293.9865652047315
204.17302877533237,37.995087953958794
-129.09073332187947,396.7799964524338
751.5261897068996,-336.55116587247824
483.8440829781942,-435.57370571033067
-156.38909589294974,-156.00971766803738
208.71431462625452,-425.20340715705794
360.50057435821924,52.10523012139439
-195.11513989817277,99.23321854091225
-309.3845984021618,107.76024690973493
334.4781498909088,-478.57515568792803
-300.703881728952,117.0931627752107
179.1994894223839,24.383749201614606
-163.03205396017302,296.5662557215426
504.7806155690167,169.75554516370846
639.5965370572694,-273.51594471280964
506.2318614744557,150.19893407652404
482.78801725037425,-429.07929627356555
34.195713113380116,-15.144326057267808
85.74594929529114,9.670347619466883
-161.01657532013292,360.06715205612403
267.7914232233404,-394.6265595227811
-244.828219505681,214.7552095342308
115.39289958019815,-164.7727728521975
739.8312754517176,-269.61464859151465
740.4897252460765,-331.28377650179493
456.21805289326466,-401.40951445935826
-166.6655914099315,-165.47556491331926
199.3854942335906,-442.3004377598807
-76.05605674177446,-233.2889721063688
-307.98989459749504,116.0893020685621
577.1754435081108,-427.6998855184145
340.6630615872902,-484.01173275478703
-184.2572136517594,100.775880202196
264.23725978934624,-540.8985862355837
183.56093427022458,-269.88622837913647
257.62635891845076,-434.3557973396856
-182.4312726336147,299.95631997521633
42.91159636382332,-14.504915835840016
458.38644949464873,-105.56819608777225
-50.11965286086487,-37.395057185644006
-121.18231760890107,255.38167834514965
529.2001416657728,258.8706479785486
-250.03771469666214,213.1399784140891
733.5822849399641,-308.4037305459065
132.75212678756583,-173.68547007713516
-165.0801454893823,-169.8201988851149
434.39245200456963,13.321521886199767
-320.57575837507943,110.47333246168101
504.5910323542655,-157.10349615141365
389.95725479815474,-455.49093946082456
214.42181963352468,-303.47314972293464
-171.86065397546113,301.1280066535124
-81.12145096615174,-232.65262485355083
70.66775845536878,10.183560079000939
19.190372975515746,-25.26126431489069
593.7252039491203,-144.41395408004664
-30.528811519117912,-41.03049319357111
-285.96380679854224,166.92640920698685
308.4764418902846,-273.6231260221082
-121.18231760890107,255.38167834514965
274.2879637403929,-265.74722758374554
255.98403608703163,243.11796126147533
654.7128573949362,-289.63940360373726
163.1655971518085,-205.45578837907178
256.5530057349419,-645.7452961151354
656.0306230295818,381.47263060288606
521.1813835004489,-624.8162143583254
368.2424255923155,93.62672491154476
491.498135345051,-385.8592757888175
325.5729357544687,-492.58860594567676
696.9502228478858,-88.62724612490295
572.510255172162,78.84158915923027
433.37293309260133,-138.57014928907154
135.2883630123187,-273.97255164433454
-298.02266799015115,188.0706975428737
518.7735213889483,201.3724987358558
-221.6387063810797,248.48398899802328
34.805440781995,146.0032187903371
354.9054388526321,601.8656081856222
24.40873918421634,-23.861821609882025
62.31427597996079,1.463753323302821
-224.25257726019206,-106.88802189090343
-99.98772556924737,84.90543903449455
282.57698735331167,254.3883923160439
638.7620713974986,-490.1185922926097
99.92937459550853,-142.98096571808153
133.74569062651733,-178.23586113032337
-176.69175582136214,276.65240707934294
407.97594945988345,64.20486113709616
641.8584190277428,139.14618922209988
223.19562545670857,-388.8988780286514
328.5951398738165,-489.0071035902791
-69.02765439789111,-247.7490112084322
119.6365608155379,-232.07801264589938
153.2987852687196,-261.43605458295065
355.58076034558457,-307.2101756657895
272.40919834354844,-618.7512080163518
426.15578512439373,-496.1043840077687
373.13327094705306,338.07561532007907
71.11109385720742,17.80042843295439
692.1319091813649,-90.60420332163703
-258.1714710179707,216.17927814890484
-257.6166032168931,126.01073672226669
475.0311531873427,-425.45184427997367
237.26632543896903,-279.20102544169345
-282.6766920326866,-152.39364799870867
307.0546776503473,-53.714264456283146
541.8823534261189,397.3333627177782
104.02253606876697,-156.6798208549218
361.08512692915014,16.298773400433166
630.8942768676151,144.04615185453133
452.05892674906585,-283.185257357588
330.50206513367203,-316.25602682218334
365.1577852477159,-372.26583697055844
500.9259745157246,134.99364231752708
290.802934335405,-81.30824055934767
55.58576584201087,0.9859997984707114
687.9984278194158,-61.7791281419707
-227.0597122103056,223.99887365229023
304.71751267702047,251.41521255192828
-143.12756943153553,26.272589733812435
284.7574423215415,-261.857662358796
-261.22928551934797,-137.4234345303632
-86.19422000613449,40.46946781019455
-234.52116841195095,322.8880561472081
626.8224606064729,141.5972014576818
452.0355424204635,267.1998795375731
358.92682114867796,-352.33741386478135
41.45153797504027,-112.09558633947859
376.2131860392229,605.2726465937282
321.0273294668382,-494.6730373593417
-91.18916796894274,27.579022282182326
768.5054871010317,-282.14107466282184
260.91695397847303,-677.37917553475
287.9700935841924,-78.62550186469274
755.0623914984268,-319.85826343232816
292.08423255475185,265.6410975184994
-319.89391899191145,126.83615483302462
-210.58111613968478,200.39314654586843
337.78882365002806,-262.78854455989807
-149.75606752359388,122.49899461085978
-287.22501047862374,-170.5678154962505
355.7959531904053,-330.1798415475119
674.0479025899652,-283.58457361372285
-223.1727890888315,276.8750637286374
241.98162217020007,158.59768310195733
354.44998634923707,-249.62144705847908
493.8172181054353,254.81809857606714
99.77000366612747,-168.713877858057
325.37567887894375,-445.5534018471055
18.11144614699032,-117.6455130815644
-166.15932561701322,44.75249302700185
770.0907212681042,-278.30685032138194
413.2226876183231,-371.3978678291035
246.90768088968383,31.75746404932209
412.77818439868497,70.39414376464836
763.0914366972715,-320.7832253881781
-257.95866628555007,210.60655748543326
468.6288109777778,-127.30115540746252
350.0494046146213,-267.95502385270476
-290.98724342350397,-148.0297004406249
-129.6248816409452,82.95177621772679
-222.2146736862895,316.2748517638627
-202.80675719542796,322.9102726291806
663.0077547474524,-393.9889947728898
183.542648576912,-61.83791057520064
-184.95313756091397,78.04388063497828
241.12914600879154,172.55441500867835
353.23623430864427,232.43550507792747
593.3698090217015,-394.13490893639124
334.630776775813,-496.6001571522354
3.525729915210789,-65.23013262678444
612.6917804753821,-541.2096247643194
760.2124893358904,-271.7758548280719
-25.70284018612918,12.931081781416555
-134.07531851954596,379.5403966757709
262.68513122803876,-642.8329438531771
385.40691105305666,17.047334704898727
371.8544486022985,623.5847338535027
761.9972918825298,-305.9755233386086
757.2804304217059,-295.2926527609693
448.41402473772376,-119.89607433545292
332.3969567805328,78.96558762510959
-190.17398555739393,-110.86640479221275
-120.6650308695349,76.12783058234476
187.13288075874192,229.2426220007692
-164.74836536440793,293.96497132393995
-3.756484347737455,-134.73513427408602
-323.7736497196558,37.92507663223294
-94.13737096905012,196.24998646690028
683.4250662311237,212.48725636892488
83.6397312536915,359.2273824515187
360.1220399364038,-311.66196780276135
433.77198155244747,-284.5790585138343
534.7045540559457,379.993731465753
237.07396118963516,-391.150066003641
-164.93008818811663,173.75172138449238
276.8459906053902,-347.866197138585
498.41089672299375,31.70754973964371
29.432960115180126,-12.842498665381134
693.2213412337737,-187.39156497090468
113.27529242979429,-172.24739385412587
542.6519282174326,-373.94181023953206
316.797163320004,-510.13717416216826
782.8792347729509,-321.43397155601133
698.3378185856521,-304.38282977955544
330.2348066057102,-60.16776033020689
-165.8998264583711,303.02545404801265
531.9950317854252,374.2214508799697
460.1147439404652,-6.349480470482697
27.50201788458464,-16.97355016852866
-282.42366925640374,101.04057498369237
-182.62576745888904,336.309745392681
479.23751113446735,264.79255897341704
192.54520905197944,-252.2607231060142
-108.22801159019386,-33.67341531689487
194.5489226138512,-458.85973954110864
-205.38793563953325,174.1833279897277
734.4584445313292,-272.71363178629895
193.96804809221095,-103.77096114426313
-243.22676714436776,53.59105484418819
134.36951472457173,-278.8476600143805
677.623685449343,203.95983954767445
371.5063022212663,612.8056341362771
352.8518889354949,-295.98634978943386
107.96196489141806,83.85913614586593
279.84481931687384,-624.0327446722547
766.0394435818123,-300.3725284334336
452.72100466209076,-120.89570779440314
522.2558367805445,55.42249462818561
703.2017206062818,-265.57179765671907
-223.19351713334078,-182.54827975140915
-208.49589712064864,323.75365788380026
556.7184209359912,427.66164985809684
635.2824607963925,-504.32681886077313
-133.86030039080438,97.23044476474303
-167.60463193304082,343.12499242800885
-310.9052467969098,158.2151282926805
594.3150787509937,14.560890730154092
101.58280617153424,372.81705769659277
-36.81624555115959,19.236700062408197
-296.52212993000023,139.6760185610472
150.33337519227305,-222.51797756446075
516.7738569789981,346.036314508659
327.34385264226563,-290.8233238278038
432.2007530938298,-70.02424330330915
362.8363694760199,-69.86711909768066
616.834739199416,-176.121654053822
-177.59568724667096,319.1805325244485
173.05460398564745,-257.16162844591656
394.9749832407396,230.33976453672395
458.5771735550743,-102.02242235883381
-88.1996285841435,73.56050938056114
408.5072281273668,-198.987990562304
88.23692361666998,-146.95471397705603
749.9850236750217,-311.71733764516694
-180.47805169155043,315.8877382333302
-75.74756033278663,-250.86521832176788
-253.51090277124567,237.41292198560296
594.9924990082798,-30.775723062138066
198.96757105197523,-458.9430510317855
121.68668476102849,362.65226557216255
-143.68235025121746,170.41377112333083
-23.813489825024302,4.111789625848334
626.4075729354809,-528.9052726095676
647.143494200915,-534.1783542740934
371.59234989734716,-348.37798556805495
-125.69962399537145,17.794711258940957
368.5234087107317,-383.55154044256363
96.54837388780861,342.44184125092653
348.3662334264509,-501.748925069502
428.04083975988283,-69.24800074351607
15.982215916433656,-20.682042969312334
653.7099079122542,-228.25816776211425
327.20638079062405,36.648703904706004
465.01776561226126,-106.08007559425941
-284.35603362013194,91.31168524436629
-102.33503268496806,79.18951260574318
350.00814569774406,-384.1029489314505
92.4710640114247,-151.6654299535656
114.76526006209225,-146.3199821134507
161.5005120589656,-243.4145377105383
779.59406247371,-324.99923378840555
566.9404987015138,434.18612291169296
-218.4845949535407,330.9870193446492
-232.4227673626935,201.53560500373004
602.2016364611471,-28.49223775138139
237.52981085788474,-396.49141784331033
-269.580342455568,179.84976210146434
208.52480684939667,326.9105097648811
-130.84247374799327,79.79401256139973
757.1683121773343,-302.49080504792096
-254.1812073683214,332.1151989631261
577.4486582250019,-51.23237370754788
199.9048535368304,-464.8144108137769
-288.4838337741191,45.587451254665964
-218.6873743435478,348.7393229688651
-260.9245027983044,145.94172507375907
-29.519767696227618,5.057192529845195
37.85748979934392,-21.210525749345507
664.8937076847221,-210.28473441079925
69.86593871075074,353.2359756861822
349.2483014077431,600.1972430441982
319.0972811484277,-234.70306638423264
629.9808208324088,68.2624817467948
798.9416021251827,-331.62892658555285
574.3946668897714,-59.07463409961534
332.65485194795855,-504.9217576861874
186.5440161630683,-470.7954967790116
706.1913305758783,-92.57710747468101
373.4362345308427,46.01084593896654
-246.64265252782252,336.5996308756786
-202.27360850796416,184.95368043988609
-18.915825069818364,-19.99718883703772
682.1250266229024,-195.3879649753726
133.91391333478904,0.42440676074163575
105.88124885170684,328.9580316963896
632.5408962919187,-498.06662187416646
399.53841749569244,-165.0754980712526
673.9219495107037,223.96644632859235
276.124886525157,-54.32799252650773
467.06625651796037,-54.8124694688491
340.7884621415961,601.1824864360066
-106.62054037369921,-15.48056782053014
-322.15581388153055,-163.19558756753887
206.71492044746444,-392.5836969375176
-270.79088658568037,69.31519709282728
-245.3680287459068,325.9160297805899
-244.8786519219041,174.3524387960787
760.1246511440507,-261.39873556558314
-52.04288447642122,28.316901757100474
-220.5467690319688,174.72257162394854
607.2256867939345,272.6185950811989
304.67855960842843,-521.2100196863427
-209.9532436925683,312.84795795907246
107.14083700193098,-14.114719798515907
87.8562899181216,373.6469653050259
-201.8087450196567,-161.5954530231635
584.5943559844263,7.563649808928014
712.4724421571703,-288.4047206609173
265.7323020304479,-283.59222922500663
-158.94328203535892,90.56665129871094
600.8163226804253,-37.58096948537416
182.57732458142664,-267.95996969137957
185.77114285685008,364.31367335060065
445.48442514132637,-56.86017543277534
-316.3162384075965,-163.80048564516025
179.5450670935082,-433.666176915538
-338.2820820016451,29.872047906165644
-274.696485385562,77.802777587802
-265.98985713554816,350.4686421418278
668.0744907270741,-87.14279372423748
108.216854255035,-165.39381294000535
111.45394992928884,9.855893603984377
354.0425191120502,51.122214047282846
342.9141876381078,604.8564679144055
586.0901078537154,-48.424471575638016
380.7433361336436,-78.99302492749115
-165.32925446298054,119.2069527852655
-207.4993311244016,92.30283575505858
117.01766020205645,-345.4764235599655
55.383156439266514,-177.81114432257795
567.8249119790765,-207.1717068125435
454.1852274897049,-126.27585742892535
-179.68419187750834,328.85066926068606
-351.08242033103124,46.45268624170619
262.09676090598646,192.883640912007
-21.9733893551198,-275.7122475724775
-147.17818706701195,88.2973223639708
-264.5451025342866,354.84839431612556
198.09224149075834,-106.35156220314451
21.03297823149673,-18.57489589368876
-247.4127976607894,191.52931170160713
516.9202912381579,354.4660429108256
369.09221190341685,558.3135693395233
377.7926819654127,14.554370924552277
714.146850801757,-127.46133002177312
-134.11816773338765,231.9804917531942
216.76489128835715,178.00460126198874
-26.791541700389818,-2.640841310806576
581.2872821436255,-63.61426875012744
559.6646554331751,205.99962893798775
720.2914004604979,-279.4118983638688
232.67426753986652,-257.5543554554479
620.7411642483821,-7.728067712418302
-0.7081685684742324,222.2363411458449
466.3456720927107,-94.0627868789071
-195.6255028208356,347.0959166666079
-4.253746692173819,24.524288142365155
108.89940178413426,-362.20931893230266
345.85031488288735,104.19740642532395
27.83615640868311,-293.50468969736056
-252.3375918074422,345.96346250848006
212.14510563942883,-123.50152704673707
-113.30012095060874,-15.231334507239893
118.51408884971768,-15.424303817840434
533.4218634507007,352.9340528439629
435.84450983371283,-262.511944948932
503.0683809660781,-445.43284327707795
-218.7967720034644,127.6286522953711
707.4916313730411,-198.23399601242616
-364.5435273979963,33.92560596171776
557.1788694329214,211.4530080730386
151.7910103375418,205.16389612863796
726.2361231155438,-296.8622190826863
-165.01715787150076,95.52014167917785
-33.64189663606585,304.782252403193
323.85631416167683,-505.3982758999517
348.9698060112754,47.420678724884745
-116.03430608177707,-106.84818092070275
-280.50595561915264,74.64790744801357
-257.3349707966689,355.2364542575904
-111.30347973446716,-22.177161963941906
-52.635946708579766,16.615627877072978
-240.80316031506732,242.19011372017192
341.2893460731605,596.1908163522979
77.67423863262701,377.3919907321995
-141.4449202144592,386.36098816424754
374.0443765674008,-279.3336887039263
699.2269654390084,-65.30906891258668
537.980375979138,368.5223894269431
104.06218251533483,-146.4569158890763
687.2210820322183,-241.99179258759003
-263.02291035565776,-188.45834112140224
-331.29442965404047,156.55145778315463
21.30055575648536,-12.792431959563437
682.9837436959987,-262.7390234896296
394.5717213917918,-100.52264680415337
-47.31588002431368,-282.24732222788975
-330.04791901826525,28.028039679058992
-268.63421198939113,363.7101090552825
-165.97847211356043,266.8483659786915
-74.3934686215877,-25.15620983888102
-240.74779897186548,111.27978542562529
-212.43906387225869,233.78883468871592
144.68009327407992,4.4385897501267575
359.31247335734054,-208.05962354438483
716.6693226355657,-82.83695882230681
550.0002311529751,395.65455522910213
560.0113411711235,196.76101564024063
261.0163661471169,-238.98538913346408
654.6969609769519,-542.4925101933884
239.66636754159015,-109.91936733852168
628.0011120541677,-139.51988759271183
-205.12379227321415,203.9891248402223
439.7754020598637,-303.62666981724834
789.9609349936649,-308.77365019678274
-4.58298028704116,-220.1988412131645
-133.2214976836942,104.51379838922601
-212.02055571526392,335.9202154547448
-140.7921881669166,-1.51596413105685
-95.60219078749539,-18.96576769692318
-275.0089489489407,128.5528554744099
-200.78562662618623,227.44554831229075
140.65490652203667,-387.1216999902515
462.0324940211376,22.623878979070025
318.32196902529444,-205.0903299791684
65.66525623355092,376.67199235802025
514.3278907583664,357.85683592854315
566.1665359068736,193.80125446596944
-344.3357931723944,25.803330569428624
640.0594459506074,224.7894130269864
695.4298137212952,-434.72376902495483
521.768030520324,259.80461951053786
214.52081810454433,-103.09919247017464
-255.04100710830159,-180.40858309081477
569.2355791837217,402.10826218015393
702.269800930728,-73.52398877290234
-2.8019350328699657,-257.73344383029865
-288.832914275127,71.49260852274824
-135.0610903818666,85.54931298868148
-280.69593348196867,366.88711298054704
-127.57762532728775,-14.552364871744249
-99.19827348915227,-0.056913004177089124
-327.21313174785735,152.20704536046316
-323.11568344297126,138.61020568469402
201.69713019797996,-78.1668035636825
-213.11167331080102,215.19610089520813
160.63102814218607,-49.91581182792402
150.01661598103902,-235.8533432187407
-114.46555990503536,304.41458352803863
156.96407503408327,382.09873529938886
427.54768225750996,-117.39570989243525
551.7385893938288,204.81927857199102
511.71119465278736,-166.54712922318177
-359.4612874371456,38.53028414836077
-64.93038684446888,9.193045557786
633.8445017224917,237.92482532307045
695.7609291645252,-279.3239345309489
491.1785235517806,261.3878570326971
212.2296484992414,-110.09409281762073
354.9891164342092,-409.2016568659932
352.23873868964216,561.9243515167725
30.301846562868178,-208.1022993507152
-328.85462937646633,79.40681931175999
-275.4362656603158,370.040424327918
-224.56581267205678,329.328206689521
210.43983055790827,-399.8930340793214
-221.5904494859475,3.2754075648430847
-91.11940999835667,24.940303146021694
394.1183586504178,-147.23815396048343
-139.6941852899163,191.58716391381867
444.59791315813686,-0.05531889962554182
677.6996387577401,219.6626539319684
122.44740780885297,22.237406717003907
355.72392812234824,624.0428718747928
495.6839428061834,-139.6843144609102
133.02138914846412,-70.94541872379
518.7524588977807,-71.12259650765606
579.1310357824264,170.52925952471256
745.4125124505218,-320.44562903542885
107.5601250457908,355.84898532945465
-351.65915977869525,27.881055354582212
384.16133116176593,104.49422824284811
-72.85977854203567,16.36700589111686
428.401253723224,269.8491117389954
-323.2284005703105,-170.05292850280898
217.54274994657007,-118.53793564196211
402.762032579663,-482.333726802835
-269.5381614861516,92.71548628815276
45.49593074884931,-255.8823169963223
-51.388776475657295,-288.0741641732578
-326.502961533659,74.69654422630721
-286.8709468784205,381.63918918401197
175.3484655239998,-447.4000617538386
-72.00846998340967,-12.623312691773299
-184.18327840663017,131.83354921544571
-74.90641759878447,-37.20051711494124
-39.65727932545147,-17.87266832205875
-179.41717655559265,355.3681084850832
-138.70352737435138,354.7244959068321
443.75487188814867,-6.2436327659352795
673.9919631058697,216.07884646164067
140.98723438221944,-28.754440275973273
-49.210539347915756,164.95389701302085
464.956279682958,-10.18583810602695
342.55537044021384,610.8116106571388
369.3519205614854,591.8001543481157
461.2559130136015,-138.99776203023796
270.5683205209071,294.22084808082275
92.89878511914061,367.57445524650444
-353.58467654038265,35.94602357904854
186.8171614529377,272.28447154904956
104.75823613471582,-360.84235257398365
542.130569303406,157.51819216145051
727.6959353392524,-94.45630174320894
491.2453473328787,273.63331509628716
218.39347424116332,-111.29494210459313
382.15330679585423,36.84561756449059
-291.90541483969463,60.36043637078539
-77.7743291065938,15.658598926438643
177.11294865639601,-453.718207691166
793.007279095635,-322.10927011460876
-295.14458353846135,145.39923645202967
743.5363084204147,-286.52340474010117
686.4882408821667,221.04257626317192
442.72024723430525,-5.378983684226867
-169.80271921502074,213.98129504201316
453.78908847038315,-13.013826909166026
39.24107836355979,-190.67665868775168
418.2160154494044,-365.4372248862784
343.17566465873455,-498.01340080051233
432.6734741017232,-92.0540534608028
-101.957524633634,97.16745600435358
57.394232837941125,366.811583194754
32.860656557585386,269.06132992173366
252.63823281483582,309.20486469976146
-341.76995744897226,21.96167189438222
-149.08774520361604,334.9855309273755
276.7305530347911,273.0264393899677
534.6429759999095,234.7177607811136
214.9144029712471,-86.36024301146118
310.7216394250088,-375.1677583121795
106.7221231252255,38.80573518645518
-157.29704662732715,393.20115925365104
375.60769905079496,597.0230140088936
340.55767758740785,-4.960548546484578
-269.8713751550843,214.33286343033467
561.2226337659583,387.7681593838673
612.0793814943298,-11.529171089888237
368.70278249548363,319.8814920534855
150.21945013233625,-276.77058701795767
-32.527662797643835,-293.1099216383396
502.77861581619015,-454.73629245877567
65.44094274883474,-60.69951380193061
747.5421745405952,-327.10231795880554
815.5710910612736,-336.36142436216386
627.3746369878418,-253.94254117445075
67.72413433897118,143.38331074155755
-147.61986101104884,365.71145634012305
693.0271435005324,224.1737083679732
619.3521950601328,81.04498687896451
-230.46307465851163,155.8602024528735
304.54440514156107,-407.09080417249385
-313.5970857690836,79.9008965030915
-234.73597894922054,-138.28471165598555
429.3644008173255,30.310187359422535
253.21361193788738,-128.02810677941548
247.1294395744774,303.8394200875829
61.177253505567535,362.8074853032597
688.4754474055991,-284.1375915777322
-377.39671936595465,32.781099373116774
-293.0189049088389,65.73837568728891
9.048323995693519,-224.68941671380782
244.54953848091424,-706.7941482048568
497.7649830134196,274.7704659572062
501.09970200316,-89.20714987200465
312.1106164855316,4.35568965447005
-281.6645164800539,71.1030215607344
392.4638849500374,-368.06704611624485
175.77995835329773,-126.7345489301381
-17.868139152635766,-274.45602676805254
514.819312793635,-459.92763110835403
-147.74151654297026,214.2464135819762
-154.457553696642,422.7479942336166
350.4770017174718,606.508277953244
-90.40001792876316,-224.96215061442336
541.2440763017228,248.0959950735419
522.0089423515858,-251.13161431974618
-249.76240452297796,93.87055715930597
138.41399157068642,364.0885612713528
780.5369790143465,-341.33460253788934
646.7887124820878,-410.617696793556
-362.9115618044414,18.735381107178764
199.52182899121055,71.26457491079972
59.76812305668157,373.18246759942855
621.895999920807,-429.64269993275155
306.7172926837408,-325.32895248422386
237.2229612345815,-688.1517433334764
-220.92959703520555,213.82225841053054
-119.98730540607053,326.45266757926294
461.9738005101157,261.88204228290795
456.6953489205954,-159.46910924600098
-26.06902143756568,291.1111120036828
341.85899446989515,-524.2148175894073
-37.798783433404786,-302.70504288786606
576.1281366179055,395.254333152044
441.24901799439834,146.18067078735072
-153.5550387585182,406.63491924426427
68.95857353790022,23.118736078170357
32.16193710606884,-201.4182296978888
554.8377530099204,226.6495988711788
-174.1210938626902,205.27868860971577
351.98946699505757,595.3330210246991
317.9311704646222,-362.19573747634297
160.5921018419002,382.61125807059693
-348.43030726521533,40.08350034263419
-172.93265441895548,-22.519692642327435
238.64998955881728,-645.2011731986472
263.5031649663259,-627.4117580879831
290.0586363478542,-360.2056113225973
-131.79410055993623,329.9838393912812
-72.33770757019862,-318.28871562614654
-269.6086051105017,138.65108940393662
258.4370953627353,2.620651441666595
536.4727667101392,255.9596116122406
303.92352358799116,-366.52652680819403
354.2320349776062,543.5166924669611
48.81224371459685,370.59153947577363
825.6575527543,-333.96015529906646
-375.85278471476374,40.56728761276805
-257.70561666124064,50.22793786227799
628.6776970520177,-438.9009162988809
240.8380724328497,-695.1929729349159
-144.53273228498068,326.09714761657176
481.4409255546809,230.22581545581696
3.267732280575867,-223.08184158899644
-133.42560081608028,219.02174490932285
651.1632409900882,-244.63032232644895
453.0987417458704,86.1323405518859
-261.76980133599454,27.679384887336727
-114.72486027634537,371.09757588245105
481.7859084811739,-116.78382932374406
407.3243430839949,-56.23018542911933
-75.71800850509709,-322.6378186733999
-146.45672232052976,-5.996657649591019
253.3242954956843,47.632375750554004
272.77491931249386,50.5231100005985
583.0044227276956,402.243905490739
350.11580076872497,624.3409754592597
-285.1314573542265,12.963899757712053
667.536635409442,-234.316172553519
284.1530145814956,-364.8909032543072
-124.97420312074875,-32.01250548482487
232.4673827242234,-659.2448323021555
-166.45721806255844,333.9925708611997
53.70985347883604,-106.63013318136362
703.5134796319984,-297.60730416210805
-317.54920419491657,152.65352475680507
494.0771950515884,-129.06857068326588
378.1599605134968,-90.45406745505096
318.37238472476525,-351.3897731777788
522.6081912046418,389.27177923373483
552.5968631840751,136.0188491702597
130.23718125288778,197.91825100488842
-147.04848623334757,-12.063729825441637
-329.5909027175436,-176.8089177245181
353.6967865259616,636.8978820873089
-11.274801050375434,-81.74381355204366
-383.2695753848767,25.061141157923743
-302.4960572328092,60.77389676569742
325.23584904994544,-367.7992889620423
250.28009701549436,-598.2336699101824
441.4988677948568,68.82122140198821
3.4506665122200304,-248.96625886632907
-103.12668332972841,-236.31635679147595
658.8620302649163,-237.40487846554947
-70.74040002531608,-328.21175465606905
371.8671007823753,-228.24492806512976
220.56647359526008,-386.033451947121
742.9866368927142,-324.5603406503368
490.7246256576445,176.3904198882853
520.7004255116847,374.1697490247377
-170.57550077062123,-9.327910012917028
-331.7589923665936,-172.72068339849508
743.7577548621114,-304.50721052587056
-249.17472037413089,-11.389242687998916
-282.21110627208043,43.68356830666385
268.1338609919236,-316.34322468709377
631.713422779579,15.501853366360711
644.3725249837354,-201.83811269462743
353.8265069726888,628.1880572188088
93.74948582806157,352.01287520406964
501.8171308228144,-427.3032219787721
8.674052566402391,-256.24043531268154
-64.74143475694089,-318.99307304465964
534.2844400315131,58.50838863053039
278.1306552123044,-304.2738654002984
-95.82649531699334,-238.86061422320032
-19.129207085105246,-112.32204598446533
716.1164252055485,-258.1928768802913
93.7061783063729,31.192859402800575
92.91837851857208,173.84977829312254
-195.4781135168692,335.7859265393613
-225.19409277009694,-83.7243734093997
-363.2615163168217,24.682109911300273
179.46747804522442,116.89595839515134
580.2484071556722,9.331806303662193
