x,y
476.13103507673344,-279.3011633490883
302.70223169145254,414.181440502841
284.47417381225,-361.75587016305775
593.3810940250917,-401.2613744052808
-373.2185490611932,-75.40592463171582
-1.1194393262488513,77.19914175707645
-31.548587470834565,-183.3820257436175
600.466215935651,-247.4267777941229
156.6019822639075,-408.7618379770896
494.0670347846813,-232.69143197434474
217.9306478099036,-318.27964730964464
348.048094525376,-45.44922285351674
320.74026816141674,-165.2803305033677
-217.84782718875454,280.7940981490991
90.00940362230524,230.62925894268744
529.7697373831907,-604.1328374728809
30.33474574812308,94.34568178786508
53.65946348596442,-625.4721636528361
646.6587461914409,-401.1021621878527
456.52431353158136,-539.9401913218055
142.53720990290248,324.03057331466744
68.86145317901868,-112.47983781090814
345.59994678181386,-63.57590111974525
10.805062160251659,-31.816450239046663
-285.3498922210962,-32.50504724120246
280.38475555926516,-359.09797685717746
-40.32316064856023,144.83155112214266
-41.65658210957723,-174.49409685047624
-173.79195513067253,141.2453035525382
182.53813712495935,161.36797617323478
323.4373786011922,420.832680019307
565.3572196180096,-247.07500193035798
176.702109090331,-349.9477887951008
295.3726195465706,-313.8525675688333
478.89088657379574,98.95048756639022
-219.75387990865423,229.67052659234497
-80.26038724576027,91.31060712050491
-349.3734185306185,-110.442115978267
-161.81813239734615,235.90534646755728
537.0671672110627,-599.5530253957822
442.96142572542726,-514.4461388653687
81.36105106468004,-601.5495573754749
452.92911046814385,-504.2652799612164
603.0212570796117,-421.66388465479383
-158.66532267426865,-256.93880485064136
293.2081078295252,-66.5262941796106
276.5107151817563,-364.3225579039029
-264.9698345891562,-32.30264036431035
473.559297937395,-428.39969192633555
-51.109152003878606,142.00787296460823
-48.97084341901868,-187.19166052426078
299.2896377803978,343.84214346579034
318.5899834439587,-601.0809979169195
603.8614941750604,-245.33749811937722
311.558286665382,-382.61489933783
358.7770114294325,-0.010284714833243863
-146.8498999031627,133.03405634651506
420.0788845348859,77.13166285311142
-224.4174990943533,226.8735758779452
153.6152680660838,-498.64536209171894
-14.981615918301571,56.55708172090472
323.72211806464657,337.97528196560427
-149.1532657886937,230.5154056432116
16.717499234377684,-491.9958558724545
179.38312118872912,154.96246113241207
458.39533820671164,-508.3875283839923
69.4217081429727,104.6712011470764
54.1613777927835,-26.886570272686104
187.86959280769486,-352.179438771594
483.1563418777825,-477.66026143265026
-72.99098470405278,173.76251960555004
559.6275172499007,-400.48433184237706
386.9155293558278,-565.9743411251077
633.5215845573582,-362.11838553569714
320.7824038228582,-579.1638268922677
320.8087698482538,169.09813913310006
181.2357105331218,-85.65981352998477
316.63559095063323,-179.92149560897784
-109.09483265508841,258.3084707770305
-150.02652782968005,106.3846025879553
-130.6473075266632,133.8033744696384
292.2427026601939,-446.3278008952189
-148.31023008113098,242.33387154344908
409.8705903243725,88.32661373994564
99.20244004857018,106.77388837617413
587.0665230029852,-245.68217451381673
233.74975045716607,-1.9307765241085275
108.20704853615194,-573.0351779822578
434.53935438226415,-454.3442866320156
332.00415200142834,-229.65829581892083
325.18716572543815,-164.0462703179817
290.0609364922354,-529.6727539692092
264.7839776683925,-59.40463544876085
-381.38324702554195,-62.67497718954553
-171.53817197686269,207.76937244000737
142.61981668325393,-421.01421243759245
564.6373005929189,-397.5996900752116
152.4530967017629,-506.45169160337707
202.55250974062062,161.16803553228647
381.7332041083361,-586.2074618468165
502.0108980941742,-214.8630618548506
327.39688956567096,166.24963668278664
-169.04843323616592,146.38194114201147
-413.9687265105096,-2.8087873753231904
-102.36908495928628,197.06474703913935
376.0802020295591,259.2545404411571
133.86305142274142,38.69516448922028
240.47343243280434,-7.2609064173743905
384.1979688467143,-401.9971972474528
391.6834932369492,-400.7898168812356
61.96632184559204,126.51263181130534
317.52741414614127,-531.2963772372981
341.28838760383854,-100.04179099543194
63.551116468143185,-487.45333512809407
-169.8151262528189,203.0112214014156
49.221798662523476,-23.45893648077339
-357.76436634057586,-77.56176658829332
327.48956709256254,-623.3947998174581
337.71106735664074,427.001408006946
505.41562663613604,-243.23025047472518
165.48690002686493,-347.43454526924114
137.48981415855752,-295.19156080816066
560.7250871815969,-150.96405747735201
-180.15412983771265,124.5938046519681
-151.91817232076787,250.75329938586907
36.660927449648526,-261.8349570735988
525.7259722463923,253.32539034199263
-96.86610092711622,27.554546879383196
379.10689056638387,27.343358777985987
53.60003913195298,80.42761145492095
267.41179154840415,-562.3652555385027
258.09651937259235,-3.201178397610482
128.25961307640458,-162.94112311061153
61.73812662930978,-130.84425311643284
371.31496351275104,-119.22131685078644
499.20350854752405,-306.3345238046985
670.5719455515405,-366.86079524774084
432.3413360697701,-534.9882739627966
428.6389734359564,-71.3441173839792
303.89775702080436,-604.5308062343272
161.78891351871704,-338.10307800443775
126.75913744181753,-303.5688845165119
250.31951605518128,-556.4770382197911
-369.7849942658214,-70.8602869990839
-94.50350583413383,178.67725275110246
-139.04975672190474,22.324569983326853
150.6675228552595,52.30456605326957
455.42188754303993,118.22443678086039
66.68034408293288,109.51619494360239
150.89027193154462,-524.5248340329535
-170.63920197764443,131.37542092884888
248.39969575325668,-113.08939102404183
187.72658790381504,-412.9162536483037
288.6343034392857,-89.81433768976062
584.5320506531467,-417.9370486375379
44.22826272824818,-251.71797656779393
665.3984497431724,-386.04132775170524
307.3629513932376,-626.7551889543979
174.67945266540403,-391.07908629376817
137.8553154938945,-275.23640955674523
54.26454420504547,71.5189204038362
231.17044294137753,-513.8884007792941
-136.37776918969942,190.82934676585663
208.29667483909154,13.346828579933817
213.25732811434997,23.30257825682825
428.01928063955984,126.39695835423821
56.56744752583533,82.05205036013555
15.50949213603679,38.585528625457194
-179.90298305256792,117.76180381640268
-196.31788910745334,140.79529828981353
-168.4412668049163,-240.8418281675625
575.9798734814078,-259.1938174901531
61.72443838757614,-289.0243663835518
242.55929294131874,-113.92660271910117
191.7849758199783,158.31297136603635
-143.37866571312665,163.94969617547068
349.83866950578977,-630.2018346338901
456.94555893218387,-451.20652295004186
124.35699901991494,-313.25005916058956
161.9218687638823,-383.06722257816443
277.0345834475888,-569.8579807691867
319.3249445245786,355.64378030797775
-163.17348373320232,250.4030403705487
211.6757338414238,-283.9496167742413
252.34242226888284,-24.250502564067677
172.65412544767105,19.34034814146236
328.2791357785216,-17.506721050039253
433.428711850344,117.67780412938856
438.0191997315272,-67.4770882221238
-189.71673179984575,84.77132326129875
326.5280165437853,-523.0769778879834
356.42918308679594,-359.8665694586424
104.50216573994707,-496.1757167085922
-163.31066885651768,-251.42534919321025
576.937235472601,-244.0590362491735
469.1833851977543,-299.3319664566467
242.39743945266864,-102.52910310769748
173.63493208601943,158.77601349914792
-103.76625875569934,124.1015064353513
409.07947155632866,94.81943334830336
-144.24825163967301,126.10901367041376
287.43523549831593,-586.9561338386548
650.0818620482289,-332.33539889216473
538.5577097078365,-591.5908325718945
144.97966846727738,-276.20202698764564
203.64600915130734,-421.1601625447719
273.3873085024323,-572.728394130038
26.650301184048658,-663.0860632698872
172.43264070820814,15.190598643672125
460.090848792727,128.2768145267036
73.20996983838315,20.593109394136384
-212.19004417061856,141.7743253029356
81.29854392227864,-563.517854022154
550.1666498384483,-405.02435047104063
-168.1421769059031,-256.79228392404974
585.082323416042,-263.4744493040419
466.39450995346067,-180.98917521696887
244.06432400633477,-95.68392265695564
-170.50591505637362,264.75796847306066
413.3879465661877,100.47495581319261
175.0836975182498,72.92923281985026
322.7520368274253,-651.1540303342991
18.245031149082095,44.160534942945674
677.7730619287943,-375.7399566873593
532.7175023584939,-593.5907026458134
129.04006868885787,-289.00097508397954
370.86822881693,-493.3127111935668
242.33247313703546,-530.746012814461
257.96300097682945,-571.2011179372087
314.9654446764027,-337.61059603258497
61.87550444249657,-496.786705071639
301.5018554276481,-178.0006178141285
419.03764969880814,113.36218096190649
100.48451613524469,196.9337115297966
79.03781820919075,146.08727879693595
-183.50688720948145,140.84734279203957
192.94251688345003,-233.91567730493014
-142.94093221210125,-253.88801454507012
-37.13816331083758,153.32781594798178
-117.61804520368526,25.968898872615593
490.01408274045673,-211.28221938527182
310.7767297149782,-59.860750392204785
-135.9022326998509,-138.76938653649694
-297.5185541646604,-6.154397681937981
313.0736060149731,-641.6720740894768
58.48600111196962,-557.0730123889575
-156.52764969663218,257.9769734529319
-25.60970613726402,65.00213699595001
-35.992490772600945,-176.36962522896494
167.91979141491854,-374.99086600092636
537.4748801475788,-614.612112688754
131.0534550893722,-308.3917190367544
60.0848387211045,112.39688177866154
220.31347495496647,-517.5046790219486
513.5538324955148,-320.1621713512956
361.01341727907,-382.6021109708853
189.96396172001454,179.5419012296515
94.33565092788625,203.0145413734974
437.1358757797765,123.89676271104341
57.43585754054131,-479.0703460475373
153.04728577701349,-366.46936947720195
70.67070066059914,85.45183039758258
40.71943796316142,-270.74127100968553
204.70203425781295,-252.95872134772097
-380.6066387444279,-85.73825438025365
-280.2784173784017,-19.606971111459636
-186.46770924394312,218.66664372143177
-170.48781908448925,195.9668967248957
598.4007548481335,-417.03213522320357
329.4102142230957,-656.0632898561313
56.15719905126256,-589.5809876847666
13.890949078191008,65.46551106193436
-79.52282056886125,206.53892114474814
294.3117916456995,-235.0654297110105
-55.598213801221306,-142.8446830541512
547.7616851660996,-604.1202511696141
151.2545538149192,-275.43987536850966
477.8866073842885,204.57276662576973
266.8722693089109,-106.57015968269671
593.0544775201687,-246.78467282370292
-127.18509756664021,27.94786854487522
80.27283733092574,-500.48627298605
459.9811567537376,117.67068324932049
323.33663573122806,250.4517226563386
215.14618967316378,31.698685215038978
53.393050768157636,91.52597269049747
229.2117360992381,-127.05299758693145
147.103738411913,-253.66215049949116
47.86812126372852,122.41738588948992
-29.61058315320311,135.12859343028597
-232.4876427113019,-118.98500927899858
505.1366778046506,-436.56772795506475
322.69660002768455,-658.6120373272307
204.6232838937036,-525.9732564052458
-149.4979450166994,221.03818244111613
203.92447016487168,-378.10632451589237
-41.8318960017325,-188.8568015905045
542.6621880332799,-613.9225043820261
112.1074332458466,-311.5720481735167
341.9014997497561,219.172472394372
444.1993349686418,-543.6508828960405
219.14678657695634,-346.30016239217747
221.15512785261774,-530.6789565724972
28.789835251412356,-271.87276668327763
-119.34715333800516,158.70162286627092
300.1294130138135,-470.2209524906159
-107.35637329265016,13.053151416950058
59.93165476930768,-514.6948611593906
682.1164098437237,-368.453059717918
23.57785468960059,128.85179165023146
-226.01013737266268,140.52467199331232
200.40712362749673,48.38374372071495
307.85699469435997,-111.73343304502252
83.25013252192394,146.2926902696105
-74.21257607137044,166.60534897165596
257.637541195174,-75.13744560702558
-224.54486947944747,-122.41087225853518
462.9284117868375,-502.0921065042491
268.7449030304465,-219.5911996994919
543.746372730178,-244.51637910347705
404.81648476756783,114.91062630446832
329.58962134423206,-665.6042691862953
-175.50822679109714,225.4077609722712
-141.87646022576587,142.1889752045995
139.32042031982863,-449.76656045544587
544.8891101270269,-608.1207610872174
151.8471364808499,-284.987654004561
279.3141849116312,170.34334952876543
233.55450292188144,-122.8375227526305
453.9072646609468,-554.7644611225404
221.80899037990667,-336.7491830392706
51.4573841721397,76.30582062157004
22.052469133702004,-270.0577504614535
-160.58671731513726,224.1992294775581
628.3548497992634,-402.6080544949426
154.94534968573294,-345.9024195263883
-219.52932625151993,138.4088288013909
9.608672673355484,-23.440164781540762
47.624886233985336,117.12709664805482
281.68664799303383,-61.10303802906104
-380.97815019505674,-80.67373676191343
-173.49925956930693,-177.62625445019842
317.38662086950666,-648.9508983411844
315.1329129442067,393.2376662530397
213.86185834791385,154.39740161706095
573.8248178430737,-425.52482512683434
-107.95564032296609,-229.48659075470061
50.732358416744695,-515.1279756370479
244.71602992830003,-491.77203281986016
27.53646358042967,-654.7624200668122
478.59600337681724,-167.8465017575261
395.7815849901428,-537.2147170863249
150.64393077479164,-520.0956679918161
25.223360360994814,-268.38802639072486
43.460903477661276,25.364143537866752
670.3905450111172,-385.77046428206467
143.008162326952,-336.99830967933434
72.43704504679003,139.25629035658744
26.16256881923385,33.59200673338414
-46.98222742764926,165.37023498955944
-189.5635418239764,-103.4096771931209
30.48269419848434,-447.60374507733576
334.9552933367012,-663.3837644774179
582.0849295123919,-430.34395193746
304.1741615299086,-275.1338108260145
-196.81273967531266,156.5823791988406
146.255158365447,62.857960949183344
51.73710375178033,-523.5446710917801
225.9106168374401,-516.177667042714
50.783129229879904,-642.1828579784275
-167.25545981847623,228.37346134194243
-78.54036201665873,-202.13617355282008
681.8409428437309,-392.35070875923077
296.2546854740972,360.16414357547546
-170.4769364092177,-252.23578466385044
74.48440967497257,147.8992250324819
91.97227292196594,-62.59250214338064
206.331026417367,172.5383903958653
-166.5867969774596,-80.62619214600755
149.1820413274128,-462.9691937106618
321.4573882415474,-64.56427827596694
312.6489728478797,-658.7294195828139
70.9175006512719,-260.70192185894877
313.51054889604677,-271.21926013519817
537.6944783734999,-586.4593578068816
-65.88860175156637,-536.5262417392029
251.94688919070308,-346.2256553156221
374.38095752874375,-578.4016338493316
-178.95489225812622,198.8428387701544
-191.5297789750905,237.54967684105716
259.5061209910489,8.642111642804291
117.78584005634572,-304.8065540384749
-175.7795528320276,152.28443663628934
124.37621095670687,76.63746635157491
701.0639254298072,-385.551850307788
606.981844173174,-254.57716339592864
451.2827523284157,-560.1386739085663
-65.07501181864302,-175.55539838266532
154.5160247578246,-297.92966803315966
-240.04449039767542,-120.51872288460702
149.08334535226845,-458.37509147139616
14.510033921735236,-271.27033429172485
585.6562385167475,-423.8795630200071
531.068688138982,-588.5764485889158
88.55294569167134,-426.09626299805956
135.97046240661155,68.5643047479184
326.17788094844866,-669.4905480258069
-188.63826479112046,225.73845717969496
-83.02356678361183,-212.62414622306406
266.3684944904401,-93.9511222706205
435.15647533375017,-130.98008539380712
-183.6110567492433,155.51802085211017
708.4406131313076,-382.26441233236056
592.2577490319846,-235.5579329415481
436.50579490039604,-496.9390382674856
279.22354385221325,-444.60592412529724
-240.5790174960014,-117.75406718509733
233.30075614097223,-361.98279685237753
31.007524595738253,-276.5764083519627
34.464225326662856,124.70057202408564
-170.51471541323025,252.72770247345227
-235.34482843556282,151.14055040554422
384.75122990877054,-573.7691789449646
-154.58168607066625,127.51805643982671
313.03782445524047,132.62026354210937
447.96472516627273,-194.18679825393184
695.7839091074113,-368.12773602661406
194.41927827504387,-153.04682610947052
677.9401437613307,-387.98908897283155
-254.14547374216707,-125.66070954271918
11.701308005479163,-280.80288425760386
325.05093615918815,-647.9585396184445
596.155882987246,-255.6868566645544
452.99806641404035,-550.5074084485353
-189.41011968588273,241.87453782641919
149.13352014609043,163.4812954693203
-161.1547000557738,249.7186891611039
47.89130556471832,110.51787322932182
287.8834352708404,-383.4333938298972
-167.2880713628953,124.10655001360922
317.18758192303113,377.6521826512177
63.84617446372079,-251.85751937487763
227.25960001366605,-480.9938208435396
234.85117120648206,-293.23996866853173
196.67100555582581,-149.26192699629803
670.2886239191945,-378.7070501977688
450.68734109794275,-338.92369845136125
250.42671709296306,-242.984514035262
-253.1503514073122,-116.91079514342086
68.24019228694917,125.41902010306798
319.5805045527237,-537.7554613262
