x,y
512.3468105567989,-547.5696587762957
406.30699213613536,-333.359606746368
-162.21012019825548,-176.3089145362425
314.91753667639,-319.80909749635106
-10.659231463346268,-178.39540774391392
122.35158756401975,311.2026311572431
-183.0027428630788,206.18477926080436
-311.6676350351546,141.55835810316904
501.4293058636911,-600.8178433626775
-133.8593574146452,184.06755246278593
435.1474301371552,183.05843827719892
352.5079339662788,-120.63825810449303
753.3758628544274,-282.63394979241133
139.70201907800455,-99.81946464509122
809.2737778301941,-328.80616352394975
-158.85633701258288,-181.46349327147868
-75.70950031668794,-239.84286883075413
421.27347630284925,-674.7780554539905
450.48197762052797,-114.68285210994607
489.08842243353735,-588.3561844767547
-146.44506561284433,263.3060194147434
311.6143699169527,114.59880393649259
-172.07897639948763,236.23900381001965
128.6682981944344,287.80141998222166
368.64038086527324,-303.2080055947021
-232.421472714006,185.61741188736633
471.56950647022956,404.37709414117717
42.794357775201746,-168.30977056955504
350.59912847895987,-448.242269171648
361.91458833554657,-271.04010694634786
137.6809466358776,-95.89576803922833
817.1250569413379,-328.11858224993074
590.8868439970532,-308.98672766801354
330.3653819752016,-311.14838646472157
-169.71984769220794,-180.3840273411763
109.12522118897066,290.2890694120767
430.70272493232176,-570.3945900243499
-231.05062897360307,274.469242244382
432.47183855707146,-684.5173486590521
323.19503052516103,93.21662926497221
534.8523806275775,211.625289706912
610.2749951289633,110.47580337315911
-121.38308589991577,169.60321278047746
-310.29597683609427,-80.28042712516887
423.4096966584059,-117.3269816889194
95.1471425692757,-416.58301790948514
-272.24539451340553,139.0547997541392
703.8544037544843,-334.14824531482526
370.4004707690296,-272.47437836541934
562.3805371873038,-293.29987139144407
277.78025871133036,172.87173113089239
252.1173918621722,-414.4417493155826
325.47250791078307,-311.1240110870159
203.73095869146042,-308.63529465331925
-239.3743176198792,291.37068786378103
462.8797343256876,-679.479902690472
-215.18113269121466,237.46487066736825
-216.51459995373085,221.79235485166336
473.457632663909,-92.3394580794316
317.16774192314824,43.78964273294571
437.3219629761313,-104.77859851973325
-132.23889336549703,102.31852019011208
-47.11306567861788,87.22281501214319
419.8973359606162,121.8932573140233
267.55157610076674,-402.0593060672357
366.45281243520833,-402.9503589955648
-105.69363135196105,-244.70742068938665
40.03479581686342,-60.13825061555408
163.86162358215222,177.1091688378402
451.047811382204,-683.5319278311921
-164.56154345566023,193.4634046888405
554.8437072492793,91.72454522556563
362.18462478973584,-5.266679428157137
308.98525126513806,108.79818297718228
280.9429616737889,-404.5422392762294
617.1643759474238,-202.9293223124725
447.57466019251785,-103.26495803490413
-219.63806676252491,249.83820233871168
-267.61907105385444,166.05590187962704
620.3710011976483,-473.5573757327094
166.69827879828657,-148.7418342036579
34.76392834654256,35.5487479056809
-117.69722718357531,-248.77028564708633
337.55856162352916,-325.749574201279
416.97633345699296,-680.6486409739465
-146.74206305954075,186.49654888479617
609.0628417130155,-189.43782945203478
325.9768726211996,-5.705540309330307
-205.18618363300112,281.23870011344763
-295.27987397756124,136.86591707091262
292.02798051605697,-376.05536963650775
630.6946968975373,311.2279558745847
64.00515402555949,25.250208842369954
473.27473648554866,-119.14200682085834
606.8439603973491,95.81251023990914
705.0713145235029,-286.58590697703556
268.3999680734337,-44.42461644254214
29.06435287146671,-12.844972580439045
258.8609570180758,-321.5825852214363
425.77147753119465,-702.810464040914
-215.0440691554662,178.18327579942806
-234.0282234330927,267.31053069814624
322.03461353550694,114.60571707357778
278.733942118699,-333.11560077785276
434.0524871734784,193.50854163664425
216.3553872836293,-612.477398657557
-157.9886937095047,239.88207211786514
636.2074115351172,306.9149403064203
-220.6083961706089,185.18816062655966
699.7370715082785,-376.0816787670426
368.84993465337266,-303.404947956043
310.6498752964524,-307.88408243431525
456.6950371840319,349.6840015076826
421.8919919987156,-700.8863925595354
205.03622614456225,-425.5603603946938
519.3608930751134,225.9351122887208
-293.2887527614189,124.53610908465973
447.6746154037678,-474.1429009731021
-201.57487828079894,160.73479673162066
-120.07490681992284,226.37577286108302
161.41094033083309,8.27686251780358
368.82674697463483,-303.3623414364357
289.58917942682734,-277.3959106381398
420.2258351543831,-7.844859935951504
609.535041598561,-165.34264127056065
180.04394057090607,-533.8657132117369
-253.12438073265423,184.1261117867985
649.19539671592,321.54758576748986
193.56299307767597,-402.9937347174341
-176.54003206231994,113.9645518108345
280.87599402463394,-306.8818730047716
309.1595147904847,-84.0979596712189
293.44257279565056,-267.6362523058695
449.3414931311288,-358.20460227991504
-49.214844235559106,43.93394399501734
357.39261955063387,-615.0280469601071
363.73105424967224,-317.11744809780066
119.65544609772195,-577.2251435843366
318.2805955634039,136.36314635204198
536.6512953176991,199.39610031164
115.86496190955064,288.38806128872113
5.771466793553673,-99.34584831333225
-144.00278423940924,242.11574043690752
166.65538282575233,127.07860422144117
-221.85892524660414,171.16392910891932
-208.09370481177217,141.81855480641812
656.0539392454281,325.5356248461547
722.3426421803453,-311.9868181506993
453.3022489867051,-117.87394448703165
33.41767758153041,-48.68741962157447
302.2923697440259,-275.3034541671087
499.35202187993355,243.92056087493083
451.9752816314106,-364.0653975719268
117.83124367080656,-581.561797164601
5.816274361040492,-181.37888171282086
-197.15829807791866,267.5355075649472
-266.803105556318,139.32351486619092
-179.45667130893648,195.84805329107354
-296.0323804984387,171.2886233821291
192.89028667599464,-447.1080173467255
259.9524329905572,-393.6017953066472
498.83835819525916,-605.6385548577495
28.803843592614545,-64.34814792776879
33.1463880314642,206.13926617195693
464.51537546715974,-116.02264243459369
618.0959439569893,119.12829036595524
349.26020660638295,-258.9098229104622
123.46132352659896,-585.4323760577411
-88.1926655936761,-225.31858374724638
26.12629982884755,66.10743656878245
283.9313558603748,151.40278623556495
103.64756469928443,-385.62338009430937
279.883509283329,-316.0242784614166
562.5048193996524,-458.76657703022937
-244.65551002119625,129.97611107773537
328.7263102444,-511.9568272997693
257.8621167732513,-416.82800790774576
88.58872523936616,252.3018088437947
320.08245514428626,-79.67812308223601
633.3519073697645,-189.57809561076044
530.5749847741716,96.69138893864222
199.23763839031855,-617.2468549268024
-197.26579605060107,206.20922600590816
-80.48229975955188,-264.23877551345134
319.24856123604593,-78.11605670826106
392.0211368694171,-301.5852032933355
257.54144093420354,-342.6879436660027
569.4650618402142,-208.32798294718347
275.2498597331461,-110.22492862821379
-28.328647706430377,26.703124405458745
92.076555423255,-425.53989540582535
564.7583103612516,188.48505243942634
-213.62596528684313,259.19729469319424
-261.783001426844,158.85224709058178
292.6282746815695,-280.8373215716271
422.0138724420907,-68.99821202840708
-223.88943288035617,-116.70966261068253
378.1026127872435,-458.9682310603464
-177.31319087832006,254.47295723647414
-87.81811769429066,-265.54977875251
97.17008258148527,-429.62824422920096
523.0796638405773,230.22211143513408
-230.77149926790793,280.70059540626096
-78.065990661097,278.07812312420987
-188.4089848255281,65.2864436567119
-260.8721200200017,140.09822113280782
608.5085213022106,276.8246292622858
512.1465241244365,-186.60750172614917
516.6457853154725,119.48973722242519
182.24619535647886,-539.8994734919582
-233.3468448975845,-151.15761542566858
224.40865335498424,-458.2658013064554
-90.28402960669655,194.81805179480764
433.2602022996427,141.32187766333732
299.73084904243564,-279.1538078071774
85.69636883224376,-425.00000474840556
-198.47327738465998,210.47200458526086
-225.3000177762344,326.9825712431959
-274.29016834507075,175.27627995348223
-128.57582706763668,55.14972195770342
72.17905776164469,11.450864642439058
275.70433741627994,-221.95219648740286
543.4343054999429,-155.13456582370225
590.2872864339641,236.39842814573672
481.05365262373454,-118.44716914348628
-160.53251024814762,214.63698630128368
613.3427955502561,114.15329740607312
609.3825469317767,344.3524035500126
-138.46505242579835,254.14267865456486
-168.46256872684376,394.18104338118343
626.859097865815,-324.56013458715387
257.3039580028911,419.76111989228235
384.9956611771332,-574.0167590194762
522.7162210068368,253.3093206569322
282.94557861115044,-355.648986262527
-217.18522338586575,283.8558222662043
-210.72499704732783,298.5325599413992
-101.74117961444945,-234.93095932531503
460.2783523459615,-504.9668313718729
-175.61832012489913,108.02313255053707
-152.501810304052,125.88480200344723
-160.12841711737696,96.21751796065256
360.1928208572291,-202.28754029722256
439.02058083398975,-123.74099571807355
302.6526308867375,-71.6319912969607
358.64310109689416,34.20438453783305
644.15754192965,136.43805552952747
491.3253398925326,-519.6663446488124
-153.55612590226104,263.32629777901144
593.6278631671707,-212.54609755085875
689.5373697987544,-364.1910452263173
267.1349683576902,432.58334378419596
60.280870502651005,-72.006228286534
393.8342030156836,146.61002715212294
70.44310760549344,254.19681096070101
-140.80503772061525,267.60721152859554
-184.09913679509287,243.09361699810879
-123.55017478707065,-250.7747412337241
-251.6425075334404,132.83798520781093
-0.873129664790779,35.243857973265605
-209.81436156537012,98.54233179900754
603.5207987370994,-599.2422186285648
-142.8487063411616,246.59846367737097
508.6981238461053,210.24744331416613
65.5862128568254,-40.38574389203331
604.4421691734625,-201.3328435598099
365.41074471704127,22.3321613123
657.6969085016283,-348.3649409067034
325.8867788703947,-41.502062952097205
183.57884138567573,-445.48665398449276
-206.9485457879305,264.0888480661805
-44.08739647782059,48.07568308973844
-176.850040872459,80.35053723484695
551.3004729579033,276.6550306473769
492.1864667594722,-130.71385362441555
-39.200869322475185,180.7100991318464
37.36360397726096,-63.57629054565475
370.94373021451656,-385.11539737888876
-260.8726356595091,205.7609980335233
337.8086808648952,-360.84789916586703
609.1457553146573,-421.63578978312836
689.101521012693,-370.836678055728
338.93245107198265,-20.855600158557365
407.8678260681895,-220.37418997653558
272.5383921981308,425.3738432375121
184.53358593943895,-436.2481109244652
-22.670702282832785,136.09405068072996
-202.13039330014337,266.6748701845838
-139.69855581949818,275.2266518562245
-129.60922400312356,78.41603631816903
472.5355679714382,-111.56836332153904
59.581368828958475,-59.16303646347401
242.8923246869877,-102.24524857457088
-177.76812145373842,218.73680576473004
627.3211952559246,-430.76693810197133
680.0288749836321,-350.01886164524154
256.0443243851397,-164.40046250526032
362.29557086071765,-33.01194873256206
353.09181658823906,40.903769693474565
197.74101150678723,-435.0149766485734
696.599547081838,-347.8053873288874
-199.62740715881205,172.77327509584728
66.1334024250282,-236.32422956819494
314.74694402818653,-261.8305840066953
-225.40201354888146,314.8049674065004
-309.90912361712907,-131.2989325460806
-133.28809517776583,91.27285567110567
477.1282432463573,-367.63690820678096
457.5383132942268,-113.84245116250828
60.02387791519925,-68.5236310056076
-46.88546380676546,-125.68083056895155
663.0432783756618,-350.9821139249196
342.1829148959526,-331.7650312858138
358.295557077759,-33.610753556983745
138.66802586862977,107.86753716006956
332.41312993712233,60.961936975302926
199.28986141966507,192.3440528550762
273.2156321707189,431.56013212174145
179.03423501160083,-463.6823717211967
-21.18169028673248,149.44074576247425
326.9902372445947,-46.18237741017004
534.911399293155,-545.3114181433606
-237.81671850658938,338.005513161563
733.9440359956552,-400.1726100036665
25.96956989518609,41.735233632561645
329.3793243089553,-326.21783362929847
508.6481303487313,157.0085908608442
489.3590441524826,-98.22628163047432
220.05280607085558,-635.1684160959143
374.1201353733025,-21.902059319718372
17.911807269177324,-61.29709426791022
-161.66019655011664,170.3265507802695
-131.71355243511084,-137.33453320604556
-10.865701466147852,-106.79638750730741
-176.4654799055193,382.59277758764495
732.3796140756135,-328.47384873225036
-229.69346384452246,-146.16065471376078
-159.35599349368186,285.2899532934142
329.21556929090764,57.88179577724594
367.82284757183044,129.69335921333888
-280.8191828234649,129.58924229665263
266.37051623174744,-249.6871249786856
-289.2544100832185,161.99902519398108
492.1772867049571,197.15398817389575
-224.6726942782171,280.20526217016413
-36.770161475316414,132.63339586931872
342.5823556299704,-79.00449460872493
496.6818196660064,158.17581250981192
436.72918896574663,-394.5367192923813
441.7165508199493,-94.72561104746579
228.10742386436755,-602.854938521238
663.8526286003265,-345.1910514783988
375.98014179838026,-9.055919116084986
542.9523471657606,206.3215349609677
1.9227783409315653,-66.28346690245046
-41.087616231401235,100.71703668561001
218.94296550716413,34.19032021317695
-168.700759458841,377.79207919892
715.0781357310321,-390.5666860345564
452.9093119701384,-411.8340655968508
-234.7704766764125,-144.2750159734627
122.0544863637883,-403.5456014934524
321.96456436946704,39.418910006404445
-148.73319089307395,92.62048693569065
-243.21827862192552,138.05292366099107
171.56070310424153,-460.06378238420604
-272.0082525307079,126.29817666241469
14.014421192807967,24.35072270457116
-139.8464791288831,298.82028940593244
488.47814870128536,120.87098783262572
605.4755588695919,-347.7037993967601
421.25452576244055,153.90529775930983
455.0356157200478,-404.57006330509233
-16.533984142314342,-66.95131259636537
85.27321649633727,-65.29207685716355
-235.14919257293184,335.5053509930491
216.32336338030763,-383.9051367460209
-268.35419215401873,220.02047240693474
482.84519897725704,-111.88530099735132
738.8518373438307,-316.91756134283145
709.0990784700682,-384.10347147601806
437.6985471190398,-387.17523671720096
-245.04417035501888,-152.00785771247848
107.34769369797179,-417.4020457077148
-116.46311217219946,-238.11383775837632
-244.04720661934016,145.02766913152135
544.4092366406601,-466.01826407187554
166.47158918106854,-458.2874449449241
-188.22762098929718,101.1645753132127
180.2410018041566,-584.3841562488849
148.619668486506,-311.18898283686724
158.9730417889826,-519.4451672550199
-158.97197782435174,300.45555626390023
-6.424182014690858,-64.79259513520587
545.2475021011128,-147.88750789696536
-77.56690481018629,19.76690995618945
-160.89628215085054,228.87545617608842
511.97627717640387,183.9145251697416
-271.1282373732118,214.75705732927
694.8715639987084,-366.0512576220326
494.2527869139976,-119.53582250878769
-242.95845630007483,-156.2807217897972
391.84494519047865,-11.615261678972963
-249.1157136445824,131.89033608660077
274.6111220968972,-209.1821269608882
189.24565239716756,-440.7131635642694
157.10163438948976,-386.62205348453324
-147.78149885621545,294.7824167773857
-122.95107690564453,-229.61950777531914
32.71370220944264,-67.19580373740956
-32.14121363150653,-69.9563990866473
537.0512241422848,-221.67123604612877
-60.6669108233383,-54.26111873869655
-282.5758977240973,162.8484083136873
328.70358666803713,-294.2474849328065
-160.89628215085213,228.87545617608905
370.90072845361277,-324.6845611870654
247.99337443945382,19.783884874425738
612.1536043627551,-334.297590815059
501.4494265896153,-109.14979296152956
188.11695048413367,-643.9526085457361
572.4437115247597,377.80167320663895
407.6126321330174,-701.769484347993
321.3123839091136,55.84356568272839
471.35306390112385,-429.480057044396
159.81292899179684,-467.52551615048293
647.0138397026725,-187.18545084782374
527.3180521209792,72.81508671446909
360.2333236334025,-169.9411981613012
115.13332843689307,-332.365239505395
-301.3191524837219,166.31345134945175
458.62152398206484,211.69258108781793
-240.24371864401098,236.32639709905456
30.5691203150167,118.03503531360828
269.10951620124183,415.46856538205407
-26.311678344913098,-69.17133275608938
20.00271088858556,-69.33913776177509
-243.92868823275512,-58.27016525298182
-133.23151854023902,54.29442918302243
281.3926425059124,17.13410550891233
569.0981416070849,-582.8780674039484
488.8378755549653,-88.60730260113164
506.27240517403453,-128.0949351494355
-149.77237978874314,274.8883264503928
382.17359459392003,49.95021379723802
623.9949006835942,121.6208151457302
136.4057203150535,-374.4029789700128
175.7412440916584,-472.0456563437765
-111.03514981758961,-251.38841967404912
87.17115311318575,-302.4367293073211
44.06790472050449,-267.687059575683
282.2594441022146,-339.7678112696058
190.68780802357838,-698.3469596055969
342.99132606495306,-529.1676259544612
305.616813857575,230.48794236787018
26.937999262271646,-54.29768016595694
643.1812606854743,-187.64671083303296
-276.1001864775459,210.91246076313348
-217.33760450934045,131.4130420502198
451.7955942559049,-423.0454229263128
324.18584853105745,-332.6379490974848
-297.62606529119904,-90.23378834567038
336.0053436029427,-88.57837250125642
472.81498112665474,373.20649409686644
501.1587710436818,-94.40077964744673
377.9458898329782,0.40909917409814883
608.3084582735297,120.24196363266879
257.65615665783247,-334.20201654884096
178.29252717839762,-323.23180251571284
223.9092602604527,-359.20423249376904
463.6198266874064,183.0440891079966
215.57273172655627,-130.39718131511987
12.691774419787148,-62.566693857264596
640.3256948061261,-165.54682760447545
-234.6925705824955,213.90899821930017
302.3521536322035,18.043744535550772
18.692414729785263,50.592979038093866
379.2790242874122,-325.1848826244136
-291.43523369468113,-85.20234466444975
-109.56898845042356,10.25447355774609
-210.48240862637516,315.08257731447645
604.6320199650595,124.11458148074063
462.3567324059173,169.4194377932268
411.59570904269543,-331.219786818591
-2.399378139142572,-142.1104672461986
282.3375946281328,414.15982949053006
154.05073005813767,-468.1440501309159
-149.76002299097433,7.32211495856059
752.1524128699164,-335.96643202973945
182.4622446599274,-687.4738592117624
219.04552749679777,-127.66946206655489
722.4357606649213,-386.53585933108064
295.43797673393397,23.106130091645415
-260.87212122845597,137.3227274666896
-230.9817917211949,199.80633964604792
376.5745284411558,-310.77369602493854
-170.11435472069022,104.7993916996761
-316.32796750129444,-113.4868099954332
354.56690910598803,-357.26705441910565
644.046694740965,-354.2459548314193
-246.6067238607276,259.2075033051647
209.05577533723394,8.90487600770389
314.8073802363717,-282.46323736743165
496.41537658877814,175.38946775412018
518.1479278803465,-97.38151964792323
166.77242004044376,-424.6250032950131
48.07904863310735,-152.44210970630988
-169.88552706582306,42.843218766070216
752.6922056950697,-331.7957204440765
360.9161169900949,-409.4977574390191
123.64298869676817,-8.041295075656484
361.6522742031453,53.1300371246477
715.9825228891782,-375.68974435794667
-281.11113171266175,216.54189695256613
592.706634007312,-147.59536335854523
386.85610799618973,-319.90140115705617
-316.8143627585608,-88.7333498294945
-153.20551242857888,51.39006369189924
-253.29988920184343,288.57009539489025
-178.42523577617064,323.69771538095114
643.4461762866476,-444.4098387398016
172.67922830521684,-131.7260896036417
-84.62123635352553,96.48974876533546
216.97399995710646,8.88441143719405
338.17924583220463,191.74781043958785
575.1704191101694,-432.95726086494255
164.7197663259682,-473.30719677512394
-37.22699989646495,-87.70646567181802
522.1097816607316,-604.9763426079904
737.0872136332205,-324.8449771831718
5.202318396290637,-7.478454955593019
-171.22121198928022,349.9348084099958
188.2301254151593,-635.3808034655847
366.02056665843423,-16.736269411534472
275.35992627248004,440.9266540432251
724.3966714165258,-368.8935907077694
744.2173644381402,-392.2382550570071
558.7731079800915,-135.82518632354115
271.3002438314944,111.91477457797879
-243.09333371154898,-75.42618115642675
-133.90270736715104,40.218952615884945
166.7107732516202,109.8804468243728
-200.22173548553766,261.36886612435444
-130.6957629152326,-158.6097096284659
-177.09836248443827,114.67561045850982
-38.30616277385214,152.25244079725874
579.3828376427933,215.038023149302
58.31338180328608,127.64324431657796
379.1488098298924,-295.64622860014686
246.6637411450468,-338.20261019244674
458.28014823046897,359.7163949334875
144.50224079460122,-365.77290223422835
-183.86755051083605,170.47313218803333
249.34514800040225,-356.9238732486482
471.95687249620994,-3.5470447270548764
83.17986571879605,-20.06063565640127
623.7267860545367,-253.03607577285587
425.472520591063,-131.9844774381582
467.4633662007253,-462.04791655823925
247.39916748542538,-525.7716265078341
745.2495800631842,-385.00419018735727
666.5375673428397,-364.6326530278406
454.43314106293803,-96.65845839512602
-142.85696613994133,309.03983785011496
446.1065770770534,352.3928429247785
329.8071691610928,-30.292743173249676
-23.120441009782887,-62.99146856433386
-233.5893290594274,87.30910597878236
-230.36154087777217,300.9360385227291
499.47447028305663,179.46096350499866
90.07143389517233,-252.80551647954695
213.46410821134685,-233.56059096286575
90.59175824587955,-431.5130603314256
-208.6362121409943,170.33360309999992
721.0482557048745,-320.68156873271874
321.8061628252737,-164.96834183434402
-124.78050557898968,70.10230521226845
14.280781497813253,-267.7387940755791
593.4508623239296,216.96774860065656
285.40983434149865,425.66426092064745
354.50131631350627,-338.22115508608726
60.213261867238494,-9.95258007120283
214.88151963414822,-647.3192713314996
708.183361754972,-356.82230911712753
579.9544867374823,-140.7112115949073
456.0920585672171,42.94025195816762
677.2933705067417,-336.38505839452245
-307.0718721124437,-142.3783240469584
-178.1490442044409,321.698407610801
495.8835219079497,410.54111772785046
544.8379110651949,-564.7028179358999
-150.3024640760166,63.26316907210424
-218.38060019452482,276.2375026310958
-305.8525849602167,175.10488025018492
351.64851734323804,-69.30086381086696
84.98760667986116,123.33263747624899
68.11550042473972,30.346683009660524
-301.06370702563527,118.2434749275353
338.21814707970736,-318.5130631329622
457.30647441768025,313.2326124364141
349.7474650387466,-338.60422891108493
377.5011507515337,-88.53026845936229
395.32631742176886,-137.42287923290075
579.2783527463766,-237.6342740406117
-155.14569825614913,310.3153115289661
63.82094934425795,-248.61671702750124
359.85179662358433,206.56962435108
555.686436697031,-143.2524369827556
-125.69476411735802,41.931141539771446
341.88405127700435,-224.66688056496804
52.77272149081805,-172.88070067694437
703.1237403438403,-364.8814491593504
-220.82103513794058,268.1917997156073
-115.74146975521491,-255.45190331842804
-251.45028936560016,228.58638226468705
329.0094757218487,-111.80627406274468
85.05099427162608,-433.16103279935413
144.39985717078778,122.53367993375754
-100.23387522640432,141.15739765553008
17.11776732497189,-1.1179330639109413
537.2904143994402,-603.6616465823706
566.4750096012314,-591.0680334531243
364.66750628365594,-375.6532919787577
138.79526157228045,-14.67184185358367
299.18730570944524,-395.71404472060084
60.38316462883869,118.47751709264007
289.8609897831443,-398.37072469840933
374.6738677392201,-85.4302809472166
-34.90440896855613,-63.697258226648444
616.5058043713542,-295.2844320565742
253.6360376416628,-23.776046825200723
571.5003399658935,-120.54666053033054
-213.42873798575636,90.2790528016059
-137.48855361722528,49.76044894403153
310.5677903963014,-431.6310781503821
58.38437883869261,-174.5993785016156
498.3886123777169,-89.73641550339754
48.45374589025284,-246.4519199121499
734.7410716877164,-386.77013878398884
482.6874471980235,424.51502357482974
-186.16873153407363,324.3080885629092
-239.91356976563594,195.54802890303753
324.25236523328874,-124.22569448511881
151.47501783521008,-369.8880551071754
-281.15564494048124,204.78889973051108
205.4084256319567,79.76349248001213
-141.80508497121826,42.64202368249552
724.7000978111972,-372.69468830788793
-230.4717227930025,323.5707797610907
319.7658466242702,-119.5578401336825
85.49955464497492,-439.0401733192179
-169.31663921116615,122.3703801185706
-185.69472292276689,340.6120758953639
-273.507279970449,147.92326443191286
3.9753397148350076,3.2033062919092
-11.789200270281746,-62.66827568832757
621.959562486392,-273.9174550518122
34.17323135834566,103.25431144296871
260.1940317262087,408.671365895791
273.1679522822984,-264.4932979505903
570.3532123026696,57.96073299050032
759.4430656819965,-394.17362161137964
308.5577934841925,-138.4046138062994
158.7510575507203,-477.32437243535486
75.75815700113128,-440.26235531492546
657.0873077265632,-191.06268035450938
313.7763227417289,37.49118672487165
-217.85124769189673,340.50801795354545
-219.23199752348273,155.82521992325854
49.008550799018494,-24.489565466961665
620.8910431267032,-247.89647548681805
100.98811442747518,-73.08261207742827
86.1275334551931,97.50124995936434
544.2699002609165,-550.5061264878362
353.24460952950994,-192.23067283675655
554.8799671319448,216.24731784578594
275.6452496691533,-98.27891686424714
261.42043769206276,-140.75947980746517
259.0974735342525,402.004790663073
122.89152270647918,8.0191526334333
-338.2373153243399,-95.46270093408818
121.93817805427196,-370.1922532704282
-179.8996286599281,66.85737771113399
-210.51672769256103,339.3565715033957
-254.24766809404298,166.62695471360271
765.4681162291156,-325.61343275087074
16.133433748662867,17.425456825649626
-235.15322500643376,172.43053420849168
554.6504585971476,278.96266950559897
194.08151322763268,-691.7015767536125
-241.7483736953489,279.26168474034193
83.54461529233697,-90.30489596585117
66.88092957897183,141.16668037429278
-315.79868272846477,-139.5676742896783
378.8620765751672,-43.7438545929711
677.3710388458654,-358.447617048513
296.579702741423,-221.60144193400356
-174.98038428371973,56.05080290363029
315.0856919326955,-138.2502262507492
120.40832334714645,-354.7020244851835
181.13803668675635,132.48800471549774
545.2389787312457,-112.89492723841697
-341.2630350988665,-98.25927621208848
89.09725195201796,-401.0750062383233
-203.29375513963276,109.81924456555177
-202.98926060142003,69.77794393921417
-238.84699162584303,348.60468214281883
616.7520148492517,-182.1066078807841
487.94272673882915,-106.49976952790615
73.73348621584385,-65.64180558846624
331.02222634057216,30.775722146870557
253.61287230771384,409.6607209811438
352.1027438397229,-86.79217408359322
391.19226233435467,-94.75490680646453
-131.44844590072245,107.69506792402063
-196.41568963625056,78.82822071377467
17.117282101589307,-316.9801358010171
74.15471240236413,-141.43649771082903
469.4253897017613,-251.1153834680959
546.0145057536976,-140.56262965687228
-152.12599715553347,328.3751841072884
-215.68712185833442,108.42556412276328
203.90973057026955,97.7342591101659
-23.94617900914181,-281.25914894988586
-162.93693570615156,55.200017042129815
-238.12517071269784,353.171878330954
380.51503201866007,-149.53005461466765
-28.84865948078499,-64.0122965608434
-251.08363006693787,190.84004945056026
455.8351322891543,320.8905222599048
288.18358734069824,383.8109396529647
307.51781025063,-1.6436790985373537
666.5961158394044,-218.26168585122946
-127.85748440505962,235.32658794860055
203.73035325643903,152.8447177313707
82.44908470023726,-10.638605993613293
293.06668181299176,-160.65904326266607
539.5565880165734,145.40370136263323
683.9421554880071,-318.2109120490475
126.77284750436088,-245.78344958430353
360.2177940910557,-73.23005159411488
-32.20830440451948,88.24078537272031
578.3232164126516,-130.8745567973354
-161.92852096735345,336.8281961102866
84.40984153643238,37.80659879220007
10.783168286802265,-322.1559794652909
276.17673576473925,136.39390396762332
-8.732634913083691,-316.42768425724563
-230.08640093874163,344.01439072986557
384.648941991113,-161.552774454868
126.89334438173509,7.6180872585287975
77.79755148228374,-83.27286767038701
464.74229159075287,321.24721023706275
401.3338709685189,-309.2643863799744
464.9982418182142,-426.9186903098138
-278.4212545442796,149.65994980330464
670.2058033717343,-263.7379139944319
-210.55111015094948,118.99914130270842
534.675573395243,148.19821055289364
109.16543780194255,104.99113032736699
691.0919632555073,-326.3736347603402
-185.90928396787194,56.11853633001931
-46.319374463039736,296.46653011263606
150.07036774260774,-476.59284830093435
328.79061336253034,21.251934523730768
-158.56519520687337,-40.96881751601776
-195.96317325083257,68.98064275460999
-231.48626840278433,353.78900645239446
126.90558140375637,12.23417547381319
36.14767415904053,14.492026065999335
-250.40812282649517,248.51104274363624
252.22036792892243,404.8731020559294
40.25322464866253,129.58656575677946
-193.85929456342615,379.78504586669544
336.6171651338092,-268.21539988942646
653.4925695757075,-171.31069995386076
466.0989786493064,337.6556460093639
444.75076478670104,-122.6473600078456
627.9800212287764,-301.76826823867106
-332.64611269353514,-139.34769512894857
-310.7911157199215,169.7314753574167
-28.420506313114302,-57.632597029524234
657.9035490860819,-338.285537550789
364.427038553104,-72.10829297454367
-68.34609613974995,-243.08244672460327
-217.13757599120044,105.64136479996549
-245.51828936037413,361.7833753670111
-104.80253004302774,296.8223733342833
226.33303839116874,-51.42741081110261
-293.7090776880316,146.19624304252423
-210.05230678914015,231.54570755715702
114.04071333383075,-72.10928763807104
284.7951179963098,-232.85866329673775
663.8869811769323,-182.71524637399506
484.7375012104423,378.79562792552764
540.8162192144241,137.12743247572436
159.5300121494634,-253.2309278908318
570.0234998659109,-599.528824052386
396.58120830874714,-147.4419095701738
566.7911629631961,-203.79600171634627
-239.56097668342315,201.9799917930264
317.9333031816612,-353.8644469828834
724.180659232836,-358.04492492274176
4.542734838913726,-159.28954471531466
-148.2349134247191,71.86289692513722
-180.3229568952529,332.967034721961
247.96129097031982,-82.85561700854709
93.74600870845066,24.0834850498386
-273.9459665452284,167.29021634882372
-216.04077322781637,231.06584930707015
48.608631544682886,-356.0765841209621
427.919389073393,-29.14109934327214
249.9901771201917,-225.23857542486968
31.74941334551269,132.649479823849
459.3709565380611,330.99783078319336
544.4151865589768,130.6469733354787
-225.83981242638342,111.26075700056681
532.0587785007516,226.61439127537372
605.2960345784845,-516.8450861163408
510.6879633071511,192.70534181531468
403.7333749135982,-171.9255083362856
-322.0591555995284,-126.57472217159068
497.5414749005455,378.34929539443226
647.2507427750452,-175.39818652533936
-45.77739391368269,-216.43332717704243
-187.37659946938857,68.16455554323228
-152.4772114836151,44.78864324764733
-256.421247955971,363.1760861559659
97.52582102058588,26.78222091893571
228.54537235129084,-48.15320007403427
-318.23170258831067,179.45076607764793
-309.0510735296535,131.64528300879263
211.77906400036755,-103.93753188314842
