x,y
242.9737012110563,63.13450020577485
108.55267627134711,4.9327476548561275
431.4330900539919,624.1838043652244
-407.2577582355637,323.4463979233994
-387.5168057182551,984.0668198912008
302.5899307188718,-984.5666170443034
347.2498419699699,-483.5637759612667
1013.8918495595404,-230.2471230236913
299.83326169664764,88.55396877458979
595.8081487840986,279.07591985998073
576.6167096113451,-1024.9759924948833
491.7063761738835,-472.06604115154573
380.7242257967916,502.3270508364831
895.4617052610756,751.6812839512021
1243.342670982779,-103.29024157815914
505.8526982772568,698.9042264222858
1051.4775637612786,-432.75379679166036
638.9711992426214,-1129.221533173517
756.0327123521223,-1118.4585398751155
-383.54357483402674,361.8733601049888
515.7503055014076,-887.339031709809
757.2585010608117,-125.5381147573103
857.3556305009536,627.8128485807707
38.96800044833018,-437.5910134320264
119.160740869318,-287.3121490740596
301.022923832546,-67.93600100018642
758.7346903816033,274.552348036668
982.7529176380572,-1009.7923731862336
17.602072157849594,-181.92232278614983
-31.224011327360863,-762.8948100508558
52.53907178921339,857.7232015995584
44.76462079319556,829.8487578190352
461.6304141668587,97.74798223201563
16.01816720835034,482.5670014421404
-125.28414122853293,55.481043626534166
917.7128350612445,-435.1392233361059
761.4622363109792,744.5351970932579
139.29680090565336,465.46000728087057
-28.217076791651632,-275.3038623544577
351.27158371758264,4.599475463468931
-385.8412769019168,229.8120970249774
497.2444687470795,-958.6404194102755
695.9254975420962,-605.9817937794612
-241.3575479061278,79.1808730991555
-167.34506763001525,467.87128663991376
116.53847143820478,-40.46529939293999
87.80799721829517,12.57508640591864
-161.79723878322127,440.1549235821421
480.09887810000953,-1129.612379606011
50.64940373062324,-222.94440878778593
-134.89225669263243,180.4968523772368
1131.003903465239,-337.12917932357766
59.97951510923612,-6.032684790164116
368.2601986489257,-220.91313798149972
-317.4581061897737,136.73514091739202
-319.87082194575135,40.94347455644689
1146.8691758337147,-478.3725556611281
503.07098396868315,-895.0640611067083
-468.73970192582533,-24.062644045098622
978.3027190591058,571.2516094406701
-440.77509073951006,285.31151636238377
1192.9192182907273,-311.2390728744956
-247.6555022721187,63.79147265862503
-149.7462582722972,-217.6722032078415
488.3933719830477,934.5128748938539
363.57977288575177,381.48081440965854
83.809647287545,242.44327326164984
21.57728496193803,57.36741269949442
190.9005982330717,-554.2326227021777
642.876804360051,-267.04604118797573
294.22212389988186,746.9529681477444
241.30490036137184,-182.33196893089422
420.9661882417346,610.6783876977382
1146.5938782099538,537.8023702585301
136.09722567959918,66.2509762743341
402.1954141311397,-532.5956907827315
497.64150677091953,720.3853445863408
102.3797156679665,18.508168726734667
905.0144768974876,-414.5828314816338
997.7125340550707,636.386331174922
858.9027384734053,700.8041610275014
1237.6933089853355,-95.41698182173027
683.2655735291594,-1123.1706549317887
752.665404999105,-1077.6286423986398
1053.2095022256879,194.00087487936474
-391.8319141996473,360.4047000092716
28.782602437758097,-482.9539826041794
64.63221114658138,-396.2056668078447
918.7348816055911,-1000.900965734391
17.182528504056574,-175.67354310707344
-191.29202808641955,-367.3904781153481
-45.990797450119196,947.2574158357987
379.9339826919068,-1021.7390620546906
98.10725397185966,25.92701240823116
221.8785847084714,787.8050699116321
-418.25947830557925,336.58277101035924
-173.74932745866985,-195.16035229239517
501.4284402706653,65.96317442074238
531.6395923283374,361.28050029427203
222.59907832594402,330.4443492551302
1419.308280673028,226.0773706894239
-214.59373014870465,24.310290824299717
521.0100863553943,-1005.6088145497611
213.79119434491997,-136.34094132527915
293.7822262606324,-68.23331436257664
-170.59318545788966,-237.0442786397688
902.9292119709304,-404.306206124236
481.0429474020988,-1170.6390905175656
597.5989281173836,220.63713866708576
584.7677610470862,-1000.2808562909648
-248.111119371541,277.12811706579106
-317.78951884580334,90.12394985034462
366.5697239498483,-225.05984096163596
119.31779601251472,18.427512310581307
1090.0853045988767,-421.98156952072594
1212.9560085302344,-140.50595313624748
498.74281135758474,-1017.912032587174
139.49192429643267,-141.97624876618343
-416.7531891666421,-12.154612437752258
757.2738367761668,-168.606884136624
642.4054945950523,-547.153184716938
428.40981027617374,-1005.5959449580774
570.1602805410004,709.5500866855366
153.36050618759757,731.7897877996938
95.63689527496832,978.6826307873945
-185.57646271295454,-115.5193688563055
101.28700664874,286.39411120824707
-138.35817451498926,377.1477788667406
-6.742392312369365,266.98845329914144
649.4380208514677,-296.97395676289074
331.6076647083302,378.5751040031385
271.7322606449476,-201.07600549722054
-176.37742293270645,281.9184931960506
359.11788326668324,-587.7084203355531
-242.41963103121546,-223.4879333603418
535.3668714108544,635.7155580593687
483.8444656678333,454.37864308972127
655.4904381108641,274.79320655993973
607.3341769903698,-825.3659139396852
503.71494968819803,763.3969623881126
431.00699801606015,-793.0678461442403
483.85801652825626,966.138497402636
206.04489275350448,-639.9364539330934
-52.265769237399375,-107.2727020981808
874.5246957672417,-6.214336833006245
26.516214628709562,198.22273758250356
903.9347389400405,-144.16016507051933
933.8899829369525,662.5464149772171
521.972277326604,-74.21401037078039
-79.63848740554347,289.07372632950967
882.0862565304387,740.3444231388702
203.40073976086865,50.29405180530649
1025.9305044089906,-450.67653555595524
377.6345557066951,-218.3385931309121
394.2085978817694,-297.96062077665056
200.60143358606118,18.11454413966375
493.9722126715985,-891.6073667323992
62.977815151063275,-397.49429925620194
468.5681892427128,-207.2956256309331
979.3679421777758,-1010.1203078542432
116.23437221689439,-2.0717803903646503
777.0597840903397,232.6824481803446
636.439812834514,-282.1598470301621
297.44485404326247,808.8984387644159
624.8346370217793,-669.9896173529177
57.59908267177575,275.69286180898393
-48.39659764007772,292.05238952401254
362.1923998419326,681.8695397883313
368.6821073207887,233.90388372885252
368.6190584243223,-92.50639015712588
938.210120727375,-393.3757903486095
940.0873578778823,560.9953758199019
640.9314182543787,-1046.6900853170976
1546.316474037413,41.97786086537764
532.8840625562824,-845.429250207675
174.838443987087,-299.0971916543022
-187.4422822078768,-231.69101896248722
705.6409758081508,-431.0705538579201
-198.08931794177903,-221.26166418052784
623.697820649501,-915.456017562473
466.8129755418572,-1045.5998504796516
-223.15904580009934,335.94729608507333
632.6104499572189,575.4130651126922
968.92124748046,-720.4189149055909
687.0688428850376,-310.95679145695414
1546.613709592584,20.183359092429143
-36.77214068634311,-108.43684986763239
561.3427646922195,624.2160169297302
-418.49458240648147,14.323727748027231
-27.781666463644473,-293.79405862362455
133.08384498922484,-146.16395711539354
1198.7298840270716,-19.009640433764464
-382.16101000909083,-2.992897578170046
52.454283435503115,23.14030856057842
281.7075010134599,860.4299603362884
867.4513480167651,-600.203254606174
-30.70504704783397,324.51620415757327
-41.31100427461797,-65.9412566287853
316.95776342207864,681.6309064479665
10.008657940547673,900.0109852447329
188.70226855524413,-39.113747270138674
936.261614285622,262.77088314985525
658.1488634870319,44.56765882136894
404.88254499317463,582.2239838272216
645.2960895199087,-333.74698339902307
679.4227579432242,327.69143756188964
143.30651619302364,708.1592026680164
287.1948823459616,234.69196789258604
103.4544670883411,-505.72742057969214
668.8332661426514,124.94640656570999
-149.45093183939662,293.7388624974673
1011.6564269777824,666.632127227923
938.4805076339368,112.08380590495238
914.6379844749921,670.3590987911708
860.2704735760768,737.2809837582193
1170.882474200345,542.1890110369802
1259.7274184914013,-72.37190550859044
949.7539239329701,138.97611195883098
705.3309642207332,104.00547362596394
524.9616185365085,-838.8026422297133
441.6059093942964,-366.2286892422682
483.16023359604486,862.3933877480451
440.60565133490167,-25.497238364477322
356.4093147597817,-952.184214300534
-115.16783300068722,0.30532795882979413
88.93147706385497,-379.6641865733554
121.8475814663259,45.96645410400287
979.0706958907844,-1029.5098561796663
1019.7720972412069,-446.94464849101865
40.675982149697845,84.5614027087264
935.2958877462703,150.81184625959008
886.7288191922026,224.88512823641443
275.8388975724369,591.1211311742313
501.42848106510735,65.96310486928587
-292.2489600042499,94.59381531239359
-209.7864819901662,-38.728274225442675
122.13065791873035,-43.19271027438394
-215.12562125749182,407.6799431050789
-206.6996369675165,403.91367038981207
1171.4809808342102,15.897167254159584
132.62972767826597,-136.24894262501883
728.4334127588266,-413.04663018863613
923.6672832767518,-423.04382847687805
702.3993383759017,-927.0730291484697
474.7106996049704,206.78775004253689
867.6582680115316,-258.79679138530327
-189.0859133147219,-350.03319864385367
-188.4221612919044,-207.84561381546294
-158.3285015973299,-211.25494133544586
492.3471964040369,-1059.2406955405143
409.16846434969443,-924.4963325313964
-186.46004721158312,-241.30775101286798
-85.26061976643028,295.4448952086376
462.31958505277146,680.7857323244342
-264.4135303349009,290.2704981259922
-154.17320201049574,-322.9443024704061
1504.0559543904442,240.04471874633657
584.2182434047143,-760.6530276537989
-422.0002011046932,39.89107500644725
66.75528038110512,-373.90062881297285
947.4937143979034,588.3987811837889
47.92688679046888,210.49404831668406
316.5824407055049,-231.349644149031
-235.66800574151665,-102.98712104389612
952.7480099523882,661.2817000251301
60.392267073103646,11.85982225219794
-10.005086599413326,29.013006637511523
900.1062331153545,-715.4001140156348
65.1012865822247,437.4544388038663
27.83690442632611,32.535447789711604
904.5432938657323,-615.6984315084886
98.10900703199232,260.9835378582522
598.4730214522557,-1152.70276153443
387.90059325162326,-306.90552117654534
1281.6414309686154,178.94747044556541
269.89571482871463,729.171973420359
278.4633116121426,758.9878736649852
-170.8374583446937,-117.64981461879215
-8.11210327369258,932.8233802052124
937.0965931897651,-267.92352044494015
207.5771492305302,-170.86595578746554
1417.9012497409256,77.59241647319284
373.80276084017595,-494.05853761264507
507.70817227490073,386.7834056303618
502.3602282763224,-1136.9801228648696
1023.24583912712,427.60101917626577
817.799371696326,41.99196997750838
0.9732403197854105,287.64824011528833
910.0178063986243,784.6724264572208
-385.8559478823318,1009.598517342308
-249.53013672796573,908.9280051910594
1153.0425177170039,543.7670559657553
-13.425741932073114,-133.8612021054594
486.4648628441415,-1152.1947716396614
1292.6520917948226,-52.8293438737478
1024.1154320484916,69.30789170110715
376.8018612006347,-967.7791869675277
274.487302769376,855.7693960071182
49.019561393454694,-430.4977619424702
779.4009637935983,-1142.9176750391248
443.4102993633396,-373.91766731246076
-460.1347792304998,3.4317148871040755
139.50062891522728,732.1822425785559
61.33744410540299,-359.3341540877468
979.9730227542094,-1024.9174469403745
1088.4897721181064,-437.7785842008854
10.160394045612767,19.7661157892631
371.9581350414128,723.2330848894718
273.6790091219873,756.1478701786089
774.6635760297015,-592.7615687750264
-80.05378827375833,339.9127443906251
-208.26423568285836,-82.17639296338977
476.2197555037956,929.5142481170557
486.65923897408305,690.9976680777534
906.757033985628,135.47595997543098
1033.3048805312167,-456.2487977465077
82.67446236436759,658.5411570166259
90.92680387621891,-2.2127675289461957
701.1368246251767,-344.7102913882454
892.451910163736,586.6305163587657
690.2877247869918,-326.4341672723431
228.8015894718328,39.56017958534133
-265.90910139367423,-103.27255436552184
-95.524509650896,-94.33333632754429
-405.054901703696,-5.467380022005181
-217.9866472560914,-234.88846065610673
-323.79772899254203,96.11342542218122
-163.5987380354256,381.3467808252225
-102.10021419663774,-346.79918097662625
-142.86665545512918,349.98151375746943
208.01369968753588,232.38173962273996
435.36322913349335,604.1778474139763
1038.4048945021318,-840.2629204516852
536.0321755359846,280.2073382287954
-427.5597259869493,-0.07198739913621066
372.32568457299755,531.4212196721294
-21.199589687451695,-753.2752805379494
183.27526202164395,291.0540414505917
1180.0403757222202,52.39864982864792
548.1233224064558,534.0315701527522
474.54182130870714,-1003.829729013564
721.2227942452226,533.569658993493
-330.79844218968464,940.1130011966707
-194.85750594484082,406.59591626626786
62.411201668278025,24.949984186808006
57.585926812349044,443.4223439542394
-78.235493113723,-55.05354861559497
857.7584773617435,-611.9143424082702
273.78971965363,775.0610850146824
261.77904315547977,757.1035081268964
-237.51649965826437,-117.18468244399529
1422.990672871191,215.80396807081647
-179.5001947983655,411.20813864255905
519.4692302807522,-796.7093358290182
309.7082815382757,149.62328788602497
-220.9769206232305,-226.12488429175852
564.7557202891302,-1087.6208902151698
567.9509445143337,583.0557349784231
928.6147394899664,-449.7442045187496
18.73686061157942,311.7645366516377
138.90601215592832,81.80862669932844
922.8566055085121,707.0944130405687
569.1983710445752,-502.79510164223086
312.97207487829905,172.6441873349408
979.321630314995,717.3711001921321
762.9415005221209,-150.20601634140561
-146.71433740553817,374.3330652308786
773.6244088066778,-1122.1346017786175
653.9662363236149,-868.3144013235855
931.9709329492765,212.12671891689652
577.9440934118766,-510.3065973344439
163.3591156440118,-617.083102774309
504.43036952697025,-917.7886943469908
1158.7650271246457,201.96863349222662
72.30386950341047,-466.702163894423
986.6921784553685,-1028.7341156237899
699.7735225922518,-209.55177675913313
976.4364440545141,243.55745349283052
266.13325074469105,765.7550769692015
540.3991015500525,-633.8348970512826
1106.186085811974,511.94644349246084
160.01387248129637,-48.925353808184695
126.18007470188822,97.36513326460215
1083.6145374178186,-438.02110736171306
68.1013806547447,-35.673906863898154
143.2736075423967,736.9517745420229
945.0937014288528,-398.38524901271484
931.2992894203738,582.2846188377216
697.1628796965089,-322.76698621165036
337.3246541124966,-261.56674487302564
173.01515472870895,68.25806347596799
662.5324429461992,-1042.3099304265274
550.4760447791416,-475.34747076177575
494.2932573735197,905.6151576729395
-177.32807208774815,30.28884002935982
696.4749313422342,-580.5968797763776
992.4812721828545,-836.1793075888996
-76.06613272326025,-348.2994960346064
813.1515386504644,252.6123192245523
-425.5933181863939,9.172160776070088
931.2079740771698,607.9801181366978
407.1701628842714,604.660767728385
1156.212175960874,-429.8049288482585
468.00058942171256,-457.3041316818486
280.44318759833067,885.1172585812362
867.1032301852678,307.78591738141495
-3.9242214634410884,914.8335854799479
930.519757611542,591.3102812479858
-354.9678993001393,983.494873713323
651.1866111664177,136.11534100658008
757.541615176143,167.02157680004998
1248.6508460153043,-159.22713560534933
522.6099075397369,503.4465818085329
292.8546935680609,765.3620784673982
278.16421334327214,810.7618722841305
282.54119786369444,773.6274367277407
-215.58459769831754,-161.1846277043119
48.38927253812686,-794.4254156616388
-183.73795606466248,417.0977410371534
194.91935705844205,-159.65898898671136
1455.1215957757247,-62.278195051325596
300.65511328416846,-865.6553181042297
644.9886266816851,176.39742759346086
1195.1746873167508,559.1245536227027
614.1338714286226,-851.3416128866754
62.8235072764945,-12.129430698472493
-440.65141943740343,377.254951127621
628.5419968017209,-598.413256173009
106.03997664051195,-434.3142342163074
616.0479311847457,595.5908185279832
305.62353319901683,654.5099089999391
560.9007643422652,-1074.9514413184634
283.0762147091821,-1026.400035935826
84.67803898653067,-110.71809221102141
-236.4523008445895,-206.8985021807
805.1874145698074,35.50759119213213
741.6449876426775,-1073.3404538367547
598.5971845317683,-228.61366651286122
24.159526059245255,306.50397148186664
1056.2845699049976,-337.2511288820465
503.51495964745516,-88.71276071572741
1102.9629405758963,494.87979233310637
414.20977693075423,-921.5190267454113
912.6996899495463,772.8119436096345
60.37612580198581,-427.76475572505484
995.0990849161154,-1022.6983345733029
293.70529685072603,791.028284212316
387.8502895667012,-320.8429556423144
216.1099302850931,732.623487678721
366.5444090587981,-318.00926105600456
587.6317944179036,-599.5144075239956
151.00037665018414,62.70531613563884
-8.06230213832407,865.506093671744
283.0332101236027,49.1946863849835
63.35037090907067,-37.776412721540304
657.330905802602,-330.9362130061374
160.03119899376915,107.01865232472916
138.35568560813056,772.7273839645807
585.6349825798986,-181.7781409587791
635.7717837081195,-1173.8520526014127
-112.44247771975026,30.73521200990202
1061.8260725806954,-475.26157335846943
20.373880036109366,-417.9166730569097
-345.0284323144437,326.27255397757665
991.713213882171,-770.7583818992074
392.97611186672015,647.6495059984965
-124.26057906109158,-342.7581965028627
405.7741394128425,-365.8933157552476
66.97291395951441,30.635198356683112
981.1728526483066,466.11697216504575
-181.70452749225845,-184.33827281126432
-295.90043343737517,303.9269694824978
-151.72736635316613,-170.59444716834852
489.9857901957247,392.91127258516366
479.57889402627836,962.6080190181591
243.94991693904097,-912.4016424891896
442.32721235631453,-308.0939275855454
406.0005709659786,320.06652756125334
666.9559638051561,291.96591149954287
540.3773247613235,-904.4932834609039
510.7087017225815,-1002.1654694177239
853.3800195342563,306.59227801605914
947.5583660941184,653.5005681024295
984.9424427087196,700.5539163614608
-303.5152722676913,806.5537004903862
1290.8481144450097,-93.20862482531993
480.1881604901528,957.4540456984372
293.7733097613527,630.0327957045224
299.18084410432715,636.6789505689104
205.68657919113605,-162.50079015128634
875.405555067107,-349.21658208844275
107.65109522329789,-142.0768436357232
507.86141775555336,688.9607735864807
1140.5446065350525,547.3106489963541
478.8011498050755,529.9471753703317
328.71742750248876,-537.5194002274562
364.49727768887954,163.59798137682418
1006.763189614383,694.8258180499431
418.8742749075112,390.8832942714903
1061.5968954344037,-771.5738019928742
-201.0596005101589,-170.0179543920861
720.9379008121538,210.89069732952575
-182.13000276939877,313.1161827291002
301.39550658679786,645.7944611947769
376.8392289408759,-913.9252344540463
778.033083449561,-1120.123047267787
920.7050368594545,-925.9182937274417
301.7408392908075,622.9006511679331
581.2336870211111,-183.22834020221458
1202.7017769653303,-378.9784623412447
-355.3871776087593,996.2312644917201
524.6304032706901,-147.53171959418074
507.18652850719764,-940.4869751638647
455.84829612509566,-873.2166273968427
1015.7253179109007,64.35098857628633
-163.4341954760735,1.7066299529035247
76.20686202971596,-422.38459247930876
924.3110170104802,819.3723234608935
777.1622267178936,-448.6722430288128
70.16771287272742,-443.9142622884633
-389.13029822835296,-25.061300211347685
1213.6784953615775,-381.4643295813399
-13.41870452456205,-777.119051242754
61.42190125735301,-30.94458495551463
752.3365144729105,-285.72276446649664
225.85953952154676,26.01684591164368
-335.29689342168376,-20.98415387001608
123.67608031129508,763.5981153272435
559.4781734209081,-155.12190114463414
-60.54488201901298,266.3963746309416
11.849352021629942,96.69568325137102
-27.670384516586225,-150.28329458469665
667.145449821537,-1149.203937094579
29.576197250233182,-795.8626295786305
-66.65318908133591,313.5070229026695
173.17358135816602,234.40864640085155
-357.8714710044751,285.3805435993403
382.61528155073455,672.9255024056439
895.4007332566455,-484.2967653508959
-419.3171695737496,36.8415550329661
54.43323638244411,-419.20874396894595
-376.2633343273696,332.92924792683334
133.5172987579194,88.78748135138595
828.1774145327471,-709.8578942631555
279.4279256379562,895.5830238317067
1126.9760476021288,159.2841321064792
-241.02681653909693,329.87433935946376
994.6926490436896,687.1348587235917
896.1453991942017,665.6254352235014
459.14826445680234,989.8075994308746
878.3721307757419,198.6133452252404
739.3643639854847,554.2704529098456
977.4086127072943,242.59765200334533
480.8845252599284,440.28253537165784
-251.5423586366706,49.53598387689209
670.9107335108167,-98.42065756680795
189.76557033011724,-429.38040752009505
272.9787374768401,-1041.399380790023
-253.0875973568919,-226.98430878359767
1068.719169472641,-436.79340000465214
665.81696216648,-994.6627116102156
-357.7028443645592,965.1949664100757
352.7188945120179,588.522412439724
529.0323887593479,-911.6298563090899
943.3454968529747,58.66516717632357
117.74292197928884,-458.6040297692945
-53.13509090290846,-167.09676860202728
909.0756496968612,769.7019027723187
974.076044887263,-946.2001761879754
682.1142823962688,-307.25642639036863
251.92067489343557,204.7489303016926
1138.5298705974124,-162.31874033674154
577.6264186247051,506.51545691527997
696.1207709136758,-191.0449669188847
1222.5608004588482,335.0743764753156
115.41475454693892,-507.7979215388128
62.3795674856154,0.6042454534115924
912.1918970404921,-416.3983367965224
478.7556279298667,217.28317565701207
-24.310995171280975,-107.74257877941679
-181.39617629027634,-705.8351059070569
1105.5161246152843,525.0218162582958
386.73263279553765,26.920731311880463
597.598088383606,617.271988242756
681.3591009536623,-348.9367786435326
275.16395082473093,-107.49852831153429
397.1377767607517,-515.9733431053562
18.82058471932168,100.07638784380042
626.9975832533925,-714.6144598324292
1004.9223585966752,-821.5973704001595
677.0426741268661,-1145.030055808032
641.3339286315629,-982.8698154260144
476.2336135862363,-144.79718578558337
502.41023315125085,-227.190530416928
-350.3557505872036,338.3798147100886
397.15747986892103,635.1329672911646
-407.7416667158064,20.783746958346605
1039.1706840953082,-461.88731951519543
-68.25968473583248,-168.6324489185405
1167.6159292374793,-18.703649007312205
141.12713519501543,86.81132497448169
786.53150166546,-738.4993215250711
263.73545485435466,-945.7426109140613
857.556655383403,-113.30103902334689
-306.7525555303959,299.95523075782256
913.7781237154659,677.9233401822631
-205.92238883805476,410.77917044617095
894.368665099772,308.03113113204205
-183.83136113142643,446.3739557517961
-214.53920786582887,430.6692847414777
988.4219724432488,139.33527466848713
708.171749653627,-1184.0708759289507
497.06916873526313,-1134.346899180077
9.295986751156802,299.4700156390651
268.81849411211226,888.0790557728842
272.1315501956791,120.16883004507892
141.07827820985477,-395.455357956336
145.54039003316,286.2256579867388
-130.59993892155921,-289.47188817555786
-142.73808738901764,399.0105785634355
-251.6597981575285,-216.49162566263706
864.5517629156925,-615.4299204583294
510.7786060691975,-843.9466115311611
916.2587626440962,792.733136111296
416.3581500612183,602.6515970195937
1323.280861059403,-102.51140723450493
337.879210857085,-948.4463106042515
423.1412246861674,392.00492260621917
276.74035770863776,-301.0156891945758
86.1012773154034,-492.591560654786
-425.46766259152434,-89.51879580640895
620.9111705274352,-316.39290654770207
39.251451179221526,424.7818267744483
111.0767852805455,-357.4515104332766
123.33769214765243,-11.838417950058856
1016.1613860136875,-745.880209128253
-269.3273508375118,85.98495485092438
723.9691014518436,-1099.3314960668645
43.85831619231814,29.311712922493697
641.1711033106347,-950.778344780882
432.994972879821,650.9544717787224
865.8934646546182,113.41884982568354
622.1290775052009,-209.49545211913912
-541.2546856889269,-10.417608104049782
1041.1634036504188,-458.01276660364965
492.5960773008022,-667.6330056258038
501.8894068347404,-815.9366008014035
48.22688203304383,7.425494990576667
1189.8824089384643,20.59764865223152
279.18846732771135,-933.9774742551427
938.2837742594297,641.7114315613011
402.06086192120455,-271.74289151423704
244.4764619895966,63.835455098464514
859.2413862536911,175.5584235119653
924.7282044013119,-215.84213153473857
268.85579535491195,905.0894218789514
-31.413808116022192,344.5965462181475
1193.9425345978075,542.5178029120264
-460.47885142889714,-60.29155257983277
-9.641698794662322,16.07128726802052
247.96755158951447,179.5540791463969
213.4340872952573,7.487537677136752
695.2270376997361,273.5465199120685
-306.66491230744526,-78.45568335544601
1107.0507280540962,-449.0402722396814
-141.83534631550867,-131.19761825432494
172.6833038666992,256.70349216095286
645.7845328791078,-817.2190326323994
-88.10715954426998,357.5773685823248
-133.3450670276465,-313.27295830744885
313.8697887160789,72.59807166333925
454.7521912769884,-132.1496982122879
59.218053945436075,-713.8915784401071
-11.002097924130643,937.6058575364426
1180.5315840250153,-350.89786937310083
1098.131749850414,-172.58252449484544
286.59738440132566,-823.6254526249762
383.69653764025884,232.0908828625575
1499.8734486500869,34.38827566301558
64.56821071754806,-510.3039939101153
327.73490184608323,-257.6436373101848
-238.30742737266021,430.7806878567125
-233.18583864110627,419.1222867034702
1083.147808968208,301.1895327207315
-459.7877682213554,-48.92828806920376
660.0087246473533,-318.73313845963384
823.0853878542364,-287.42842396698194
38.53849265081156,437.50275789519566
72.28606899379571,-459.1297700857047
535.5466071635761,-667.5111213624215
1174.0649542962926,166.9768891108742
22.562378202271244,-437.1657503345695
590.1960191474359,-946.1997006011222
35.03689348812804,14.883941634313615
794.9984445152985,569.2475596524774
983.4368230136503,-664.2042011403576
-260.420823932246,93.69232124260512
-12.236459006655974,-119.12897973126358
-327.2313942225259,307.8317753976474
771.214635004993,-1117.5949730845412
256.6465247822049,53.31295840649308
504.7205537496152,-77.24721080292538
425.72288217310415,-1048.5507597089295
-275.4256995628442,-139.35612732960888
-110.14809039090488,96.09130273746237
-337.09004096811765,321.59350098065016
13.274068258779279,-668.3642242968773
1155.5650031070777,-12.749775386146315
-117.09197700085015,296.5105097459239
328.0602400893533,244.98354001067318
268.33884947738153,-960.0747618551977
483.52213149183297,190.17746153597423
1012.3606277289708,703.5223410414187
975.8463860939223,691.544834986323
968.824444999487,-25.014645811379545
-16.196456114703736,266.4747473089077
-248.48394726683424,-135.34400413160316
620.2780102138987,-713.0248452079605
884.010293854706,500.9636344934621
273.26229218191446,901.2371392569404
241.99939561072603,-260.9662558066657
1306.370337436646,157.5043449626632
698.7575740813346,254.56852890616054
1106.9652473272927,-443.18919361819906
-206.1218518355459,-245.20205270109145
466.31085906924505,-320.76855498406405
-159.2152287460807,262.8572728216785
754.7177877254549,-521.4254884770097
-69.59736611802089,-170.53448717505438
417.25474776590556,-38.43697118145887
13.2717595587647,960.0762468217727
101.64558434333279,923.5731528556794
-391.51214275891687,1002.3171065397943
495.29812011039866,-788.7207762325365
-374.3559793123196,-67.80135273336704
1302.230388969341,-102.67220458207942
276.13828161325324,171.38167892105773
66.44994964416203,-504.46019696475724
1203.8613467340756,548.289312816474
649.7696102616098,154.09856879856605
697.9833434902072,-1161.0326096383706
640.8712665227297,-358.545094032908
689.4939216805366,-953.2507687521174
963.5118935020095,49.130001234332816
76.36222015774187,-444.92052205679374
-250.09184584872833,-61.35904556256361
509.82199652993364,-917.5037646210413
1206.9460305166192,-409.685734107649
310.0456637902385,191.8773612193811
13.833911408007497,-387.1741441160061
475.83925396902106,544.601031800173
352.48050368611723,-222.94913676959038
64.85821763094343,-7.518146204026506
794.7678586786388,-443.6529153594538
-229.29479305415595,74.8093175254161
-134.23056716689976,-274.14035610536564
5.514810741704742,3.398366210639945
754.6467335338833,-986.1873044618471
956.2541464456064,-968.5331029951983
621.1688162425822,-278.0852406391629
-504.2822666449597,3.7560765984738533
40.996040318079835,37.791640183949355
-460.4530915306428,21.320718677311948
1179.13566066497,2.191669588769888
902.275762059086,-323.61496477250887
28.761261714929347,-477.709727377216
347.5818697989152,-824.6210981814687
1012.8833615174667,659.3926970618916
788.9699099725774,616.722404280442
487.995606455337,-457.4473698889584
-430.53075335845267,321.4533486494553
877.723197205524,276.8633716346037
-420.3829271659975,284.9013581926414
-215.62535924354444,338.0045898527416
922.7254495491119,-761.0958442705488
-20.138418692889353,47.08657544880658
591.2785896237264,-866.8805932816467
257.106254904384,887.7326766183503
924.539048017533,572.837148209037
328.84727988768805,-944.6084301367356
679.8675246988964,-1111.1746155105027
41.141831175474664,-493.0808042950735
672.2796989351996,267.137633546931
-265.27004040441005,341.92764798694583
-91.92023754783375,296.0367663415814
490.679287354721,455.9673872559903
1368.0992040979847,246.9683684747228
925.0675809782684,812.1770128580455
73.61491768510997,-697.2438442088629
416.6326118618219,404.02374819158587
106.70254223886097,736.6960859876808
-99.83449784557166,306.01941489060647
523.9732317464988,-941.4158360944401
606.3876762017373,-990.6690706620271
1181.9015077749455,521.1767682114669
806.9220321693817,209.5268281241175
598.3229563225137,-344.8942607395506
446.78325423120987,-300.9927408810032
664.4850542520143,-509.7795264839038
1082.4738511516905,348.8153889333533
73.08412737759988,-482.0417484881621
611.2139125673834,-891.7405465875474
56.203215685050345,-396.77301877838045
390.6479072291897,616.4066960158666
423.2502662886128,-582.5771346362651
22.99523704628385,-464.5134384156812
283.39628666063544,5.229326272480634
1103.0344097653524,-439.74438923319536
127.79505256959897,184.8765556508534
547.4219706308531,-816.1518980424221
-155.67466676349042,-117.72034896653864
514.5402484532502,10.639249572072291
370.7948006479751,-363.2441594611736
378.4462661560756,-189.88439633358837
722.2231514165688,-954.5092481901355
443.8216166893123,-397.19178320086996
1187.2272181042003,156.77876491465773
1210.7875752819475,22.073139532929492
165.7901767428446,-609.8055361062009
279.4238770376909,-920.650562509296
924.3623990993597,675.5123172390056
786.3084848488733,-1057.1680378297522
-476.2307470821254,-30.395818378564858
598.6756639721134,-53.978521674175795
-217.20620686786143,315.61953398580494
908.4844151241646,740.5675885257249
1004.4212309953496,703.8457003651687
1010.5548477425424,-53.3412778362737
-251.15809396334956,-66.04217374249644
448.65684210132645,-258.30618309886336
609.9362959057097,-848.2478971446297
654.4284005272966,194.56542980581577
706.3825051851911,-662.7380215791836
420.2867863382696,485.9398600890756
754.9032619920999,-603.8675046144606
626.4396602969213,276.21065510978843
