x,y
-122.38882654732568,-55.79594329323596
588.8073963545407,-122.1795738648616
-118.95020279206211,160.44424949381786
542.4931175530281,471.8709436582503
598.8974475913279,680.9512461672475
540.4084744199068,-42.258927533976525
124.00514356571033,76.46376646136035
645.1632429556597,111.63956470983885
-292.6521794113197,-38.81349010306086
-52.18932204593132,10.191517872696599
460.08234370888243,-182.48895883925212
-283.4325790567137,160.8909557822121
114.59316992639226,-84.25815391251278
45.537418090944975,-114.58876468717469
-150.6497420763581,324.14420107619594
339.7541421099753,-155.24770652382244
147.23046920405062,-116.86692669583529
-136.0676705523512,271.83545611328867
-88.5434383017432,233.57298791821395
542.4931175530281,471.8709436582503
426.95691174832075,314.87493109430227
-0.6827843184832205,166.79844402715298
586.4890947739009,692.324817593634
538.6885849458822,-47.2071188718316
129.3561853476584,486.8259746864421
43.730394167552284,539.3626410186464
-283.8012739121939,-25.047532077591633
134.96105588640668,329.5665243182922
435.2768312085616,53.392381501266435
569.7985734055181,337.3249862826487
401.8215444749751,161.53562115036064
409.22489618925806,616.221565062169
520.4840103802153,240.30023961179202
-307.9829847957298,169.45909030806897
-43.55293878220415,11.090632750638584
796.515411191301,-153.73981911045686
736.6881761913958,-115.72010922978784
553.877392504166,469.6706466315196
-98.48689466224933,163.33034993782448
473.5956918496309,-252.6594033493165
366.45597138359045,-291.6337996775769
13.794440831764446,593.5081465510741
140.72062910311882,456.5736495875387
-84.5836432303854,227.9513028134668
422.1254585415375,-116.10240970781665
-110.94840324676188,351.9629780225787
598.0279761293682,708.8446029515916
492.93112030868605,173.8777215343585
-182.2116489337663,166.33164330713007
848.7030119726224,434.59494081244395
901.4233223471203,157.96613969277306
536.6521831476019,443.92650486413964
584.5676550977353,44.75774911015782
87.04667282567918,-111.9084577167063
516.0681405071568,-468.6309467303723
181.19000309522028,-22.766159074012016
752.914583018807,-160.7544306432699
810.5585146076646,-165.0148635375233
60.08560361639391,233.54534404154873
-104.97234266131751,254.39196839656415
543.4121762311274,484.9393069416766
-170.92246927706654,170.74217851478065
393.1769294829613,-220.37512224799337
-134.21736621496714,-209.98277970685123
559.0203752587468,237.33062487559732
284.03253794872967,-229.75982274871552
105.25644809769297,536.9119697308338
45.17597107835171,564.7285590086944
703.4800849502051,-118.70605601485234
-324.7780007055517,163.22936216459408
159.39931391675222,27.305526134001543
337.26039105658197,-561.1638205459831
407.03932727435904,624.6217939062003
515.3269383306862,-13.698868228185777
-315.3080302107742,155.6540551368368
419.91321015935847,-213.43055842819868
230.3892870973604,21.692673032215993
79.05179265888984,-105.27591982164445
-88.25644146382999,183.98124155842825
-157.2008915128801,399.55363234558416
604.2833312357226,664.2813208350302
-80.58589001740063,-24.676329094719758
414.8477129037638,617.894937652705
640.4225496213326,3.211737871661344
1.2798794460648368,586.7861117419855
785.4038147737165,-146.00591431999726
708.9642941614678,-282.15412637618954
-310.34982933952693,-38.62110043649439
274.5738226962421,231.15770498360166
44.6538432238941,431.62588363227627
560.8473666741623,-278.7505559275004
458.88059475759616,-231.47065668174733
332.9357456543416,-543.2632846113006
-190.8252742092455,217.91748022054057
-36.567932242586544,269.0092497153758
49.462254838256364,291.9914014556737
359.555210355106,-324.74526543272367
51.69766379421485,-109.91061429986159
865.1871964877563,427.76806036990916
414.0451315765043,325.0240902661496
-153.16097541531556,372.53352601839197
285.8147521479027,54.619882192965335
419.61294107543074,600.8483328951279
-105.09152423429082,156.1147554813051
592.6805849655701,695.0390587989244
444.8758710816859,-203.8781902961088
67.53267666462718,614.4584066746453
-297.0482425282456,-14.738195523479462
-229.0213179308459,101.82038615464239
330.76565212414846,-498.63203814278415
344.278700210617,-447.7138028301066
344.8734013108219,-349.72157626666365
-5.088488239675386,240.5052802356581
22.35717717938669,-148.73094775878243
336.0715851590223,135.36101918957698
416.80690324807097,625.0781746388095
373.93806548334663,-117.5252064495105
577.5966793113523,588.0058933745004
54.49628851608036,451.01039912581376
823.6230929197347,-179.29219581361806
-327.6741681494723,-31.060358433768105
-305.9716723768832,144.61528546302767
557.141585166775,-306.4578740976143
335.5751111756942,-550.2689087976855
-78.14112781471663,255.27442763999832
418.77536019760896,613.4362482928599
117.57620069257847,9.581719782898857
-11.492455448558859,199.86318730417125
698.7240923374477,-102.308695306893
521.9032048450891,220.75003875090096
-202.7538186661666,-1.2505681053656121
-122.72417180202311,351.108604525184
515.0259047159103,-21.624988715516952
578.0306682605318,-9.257346119830052
29.265655817289453,-147.16893794153592
394.99370173250577,262.03777566019124
392.82308466128615,198.5957343523537
859.4178681067218,431.0126229718581
573.0581163703133,687.201236947066
-249.08800293793243,-27.490603322570205
777.4699172781,-133.45000579240192
339.5539498845373,-323.9135640237819
-91.9381079306554,57.737835546821785
318.60413384255986,-508.3956920954256
-90.06402795522317,245.4915725431509
246.76047888772564,10.25636205215563
728.2935830779601,-122.28979909114096
-251.7239608628433,150.5654596498107
521.3723447409367,-31.29966715461769
479.43179467448135,-18.598606645470163
449.13136018177056,-155.03227096939565
785.5934743138507,337.5954237917456
382.4712973527782,457.95779080507236
265.3788374206281,329.1602143602161
-144.36845768568708,-160.2480858058108
564.9781625316947,677.3181491871427
71.31763825498388,-29.81783171701025
-336.3466241809093,-39.18984121082296
-330.5830452127676,154.78669946210982
356.08057318693767,-299.2919917343643
326.2178867814907,-476.1739171562951
448.374181521191,225.07998949436572
-92.16806307939191,-35.30510411359258
697.8888148754229,-119.78080161580107
31.035929396323603,-154.4775389744962
379.59625709176083,-114.03088151572769
405.35844979837077,-46.363618225112496
752.31256010116,-131.2630225326591
412.90505113273866,548.4467673762282
694.3227152663021,310.7988228340899
-58.72826158989276,-35.80411647735497
-146.9280886572427,-157.04686311313537
685.9464517002995,-94.01922109811294
-295.50819956283954,-32.24288686121683
-304.47906328526255,152.533829723895
362.2540371095666,-139.57897299464287
893.9955364625205,184.76682866376956
607.6847818532439,-81.74599677532775
440.3953658573192,506.45329657308145
-5.257649628943546,585.6075710430839
501.172025074581,-406.4795300480292
59.85696392449442,-71.25684855220683
35.05782012979177,-143.96129749922113
624.5227346556986,202.32144131543907
369.21659062404837,-275.5685281271842
-89.23995752300901,-23.568859768767492
92.24439295025144,-32.71523514189474
697.34890861772,-178.92274627171952
169.80049196361747,112.5058253702189
223.5395049699683,320.42341185466194
-54.835179350658606,259.8821444313037
-115.91782505631228,-113.18994544894673
-315.5170122815333,-34.47323741986315
190.06842085204684,172.51604869303765
837.7815505562645,163.00685272521108
-165.67537115359247,64.36541058916617
206.5320298493388,121.77445166324827
513.4983349764449,-485.657541773676
375.18882872825975,73.09357952555227
404.52084278341135,-245.25058697517292
426.03570932836624,207.01982903120353
182.1928714083913,50.24036965684651
17.91714490275532,-160.70977242537577
375.84335993701484,-313.7908221480877
-116.6438070596137,239.33622093904833
-314.1181745187105,162.0263160235801
173.89043641492103,133.5434660636987
-61.49152744486569,263.9623535505286
-110.05853773882771,-110.53095709036506
-20.98693173506451,277.05605693708657
370.0020620503206,4.759367289949085
599.0935579687986,-96.3100274079416
685.774598028195,71.243159616503
4.434949440467753,581.1445648376384
-26.724964228566495,276.7499484566954
520.8941188967094,-501.8657669161415
366.5373690311868,209.45483670172658
-306.1170357879814,-21.0140420653878
351.1288691377219,-477.3263591700145
170.36999519774605,9.184465735895508
15.91808524023026,-153.66798917238538
200.74475216593845,-166.4776323194001
539.075888036973,-232.36512912830602
439.8757266948132,-153.15885147349815
-99.65221393049883,296.47329884759586
-318.8790507020688,-33.089853565437956
405.3584558982359,-46.3636151956096
877.1907378410401,144.55784609677687
-141.65045712887814,81.34785604836074
558.5388995208434,679.2325371047098
663.2004560663183,-14.79023633888675
16.745562481649422,608.8623455502808
772.7781803537729,-147.71200223579473
494.28592174516876,-370.72928623018413
316.51346209274897,246.14736488997602
273.87958519603353,-102.5361989447793
78.78688061999325,619.995234133196
434.6686470578521,47.3274511639133
6.998099831545825,-167.75094766044953
-271.8767967522625,153.58286926815566
330.83945945587067,119.13916529003632
-336.5182644638571,145.86183885085333
130.3401632073813,95.00403365167895
-152.63858526034855,-162.9368913121283
432.7820812784784,-202.3007285425958
-52.632374449624706,256.40999573668074
-325.4025113145658,-48.6137218587343
443.23021739436285,-196.29261075268178
405.35845129070424,-46.36361623199859
-157.61104975030796,352.0232860588614
561.6575564263516,666.4773534606923
689.2562799227466,17.463909558671286
836.997398669504,223.66108518818848
26.573686783400372,587.1187291252843
488.0399685743664,-357.9040508697312
513.5282034772168,-492.0022497954832
-168.92850989968852,406.17765077122107
42.04591674619994,-149.12249836200462
141.3151766517133,-69.9004550804175
224.3022681206317,52.106332269896036
603.0845662908222,194.1402579545767
-52.6323744496246,256.4099957366808
-344.32392290218337,-37.64053982583546
-140.04658679659477,-215.42285067942984
-103.25380442208161,162.27747180556858
-124.85749229248934,307.9383521543118
595.5045171350752,638.9522108495449
668.6893931369162,7.075646107790066
607.7491314208269,305.6356829175675
495.32469379934093,32.720862549593456
510.15115326722497,-495.52536751805815
183.73439511949192,-59.51949566302478
497.0348619074365,-10.422506177292856
17.609452831332174,-170.26415188764685
71.4453574676591,-159.34927007272438
259.2672635508174,76.96543746656599
597.6702245596216,220.3796110176458
813.3931246569558,-159.05972951275356
-271.56146526664315,140.9179800697901
514.8684471182428,111.96776935574323
-320.98754482142994,-45.763731861818286
-127.24018996803474,312.57391903444284
470.17278230846375,314.92918309775695
-99.8367191129114,185.26752750655052
10.404922303763572,-173.1305206087837
304.75385863739336,227.40768363105073
68.75283804849157,496.7639730825704
420.2183070660669,-194.863459605078
553.9591522965026,660.213714366566
-311.0304615476252,-45.70638887432157
-319.69509752331027,-27.554916654313242
-327.0046955955104,136.866903442813
-123.10421200222751,327.01526366617077
710.355909956931,258.30048031116564
-69.32598494144973,213.0720284163955
287.5344768873024,23.064917704205183
346.26201476295637,-178.48951468505538
76.61710898488688,215.33303182497608
10.334754843342434,-161.30121020724332
15.150023240782435,39.388066597372855
420.0954450117835,-172.34776803398245
602.6237906143361,128.0726346610567
-353.96194876986874,-41.058150935789094
-338.3825374080466,152.6617567633225
-43.507666760774605,5.876577574935497
599.8904542791864,-254.15540985396663
-331.154359678028,174.969727202222
-109.62671118423616,186.749791882061
178.5577457609838,-11.910255217428205
520.558287182128,-42.20392886102092
736.2086478569868,-150.17019789572208
910.3202596498343,182.0298835050856
-317.4275604371174,-21.9052911801282
327.50811110100227,22.551479594384105
-172.50469483419303,195.39441476120453
-75.18812299007732,331.7066896859057
663.4080063943911,376.9157454917024
695.0910047275217,-166.60121351244743
584.6383849104784,-48.3907753447048
-329.82528613895414,-47.91407617593997
30.048278944913964,-115.21871162912265
601.6664395568831,651.9502391868231
732.4616388773563,313.596069916756
223.72247032314667,-108.37042951950262
-120.95571931368258,-123.728020199711
-357.93312766119493,-46.06804490013984
-169.67633712292735,191.64504484111208
80.14889763840881,12.62939337673567
19.374742372090715,504.7993820639265
-112.02605033182958,174.32015787152227
40.752194988390556,-97.29025079623959
569.2482923679563,139.54813889160022
781.1322285936984,-172.0433282069084
-302.8649291553681,-42.104379238482146
501.01471800231377,252.20204602832914
836.8503997746985,167.43702669363978
593.7963797527659,671.8339555637317
121.15119144439142,4.398193251308618
-129.9598729381846,177.63701759375897
409.2548161250239,197.3277451216532
47.12992167778289,235.80099959791227
286.809875492736,341.9874536134951
489.24674288032963,401.05012573940985
-285.3453669827134,-18.30205315184155
914.1124139144696,168.0711472404805
658.9167216377498,220.39923444311785
402.1568124341381,-172.33992750303406
610.6714684180365,649.3240534625802
579.4522076425365,679.1699743582404
42.35186108428198,236.72293095359444
320.888824639965,150.37446254128892
609.9732104079618,424.99451152385205
438.8363784210327,-189.521001070675
-370.2656097718115,-48.42680427257649
-195.17693136473605,198.5153427583249
-8.243044943462683,70.09659613388902
469.0945890214749,289.1701693460301
761.6352275188614,-213.43349148366968
454.81795980849006,-114.51518298358737
341.84519873255886,-203.41032935834033
60.07819712472438,513.3461536965466
33.26200247573151,12.563323359740767
-11.214342808235045,600.5021030002008
600.4061261646657,611.3160636041326
513.4670597014591,-282.97395903179125
-276.9152758088668,185.33987280951354
704.7639777368651,-162.70312149258024
768.4190520901426,315.76938517598296
235.86544637154657,314.0449535228382
672.5006614671539,394.37855020137533
-119.90939929817642,206.52217806321204
188.1595354140325,73.81771135837369
769.6231611511731,-212.76166440462475
-182.43475325250148,26.719367226102968
522.059474868069,-46.70958803837754
8.185577512893111,-5.677376273737212
78.52535939952153,531.0529705632566
929.0017951932533,169.973693416289
97.78688514675223,396.7008259901464
47.40460871060332,179.72868651897573
513.0278918369655,-278.02978770078636
775.6888105385392,420.32987564738625
470.4067315097585,264.482602476684
-58.73298473884961,334.3834327834736
-0.17727567817233403,580.8533700382858
834.9478901345395,-171.0703188324915
-215.31199438904042,189.2655177722408
-249.15194851744096,153.3665177503064
661.2244334056994,200.83506325658755
566.3504301372931,-74.17832626322843
268.7662997782214,328.2434778560224
684.8172052348453,359.0884857018186
-315.9434436901559,138.13000346057976
481.9449668782825,270.17866706406664
-20.304864212427567,99.94022870512568
496.6548144426629,-71.4663265981449
431.75996672857104,334.31421682674596
29.209851083719776,576.5184337385374
-235.563133540953,163.49123404882968
-320.81712431757126,158.29189615350484
464.78762821675485,239.42612577671807
707.237411079031,368.73106628564375
-39.098268697761696,312.4639717846559
21.50306171458327,570.9349945548963
-91.70274563899152,245.49305831475087
764.040810985632,-143.23359465353283
809.7999861912526,-155.68564483140503
611.850089218669,677.0164378295152
-261.8491510818805,134.7748803779993
545.7027615485002,630.1562174987374
49.69720654526231,-17.9050903002687
280.54883452609033,9.32358344789752
632.6135956423635,-67.2266508174534
269.2707334725559,330.14172126421903
-88.3298464617053,170.87525627453556
-221.62113784375813,206.06862434295883
433.325824108774,29.555771371241498
463.01475485128947,225.50384909256903
625.8939426941848,243.95161321917874
11.592225772840603,204.41911827913606
249.2991921248424,-95.61175819904454
71.08191871749591,-188.42884351056998
555.1469362492905,-73.87222652986495
240.18566211805765,349.91645550782107
-250.1697169972584,136.27618922986528
115.37214717781421,533.4991518027513
-96.516373470136,172.78222662248612
517.7848585018071,518.3640359285959
-297.459728866521,149.34006870328236
55.53048468129851,86.1000999746599
559.9752110189223,-204.24278901037056
586.6327056205778,609.2746406121514
335.7307625236401,-40.43791108599518
211.74674008182865,18.028250617356896
-103.9775406500253,170.5804007848489
7.833891957273595,-32.68289646603989
9.43486870850732,570.2055780417757
-97.57176253988845,-113.52096281942465
240.47954875782852,-119.92913069823553
455.3211830710778,221.13788505020648
-38.62492878874773,220.4567688588512
316.3407008560413,-169.28235776125823
544.611031499428,-105.77576653724961
633.7004022013846,451.73555051186514
418.6987239178454,579.9556076421305
260.7394461378129,356.8196203273975
-235.16233687987912,171.37295004988272
-97.46126224047154,169.0648272801459
503.32824732618377,-6.546577331732362
23.57314790451953,-158.6015633685449
-222.8057284450706,83.98333154609594
117.56000281217425,390.7114996762889
302.0232914230909,-257.87316745137156
-247.06312924558108,140.71288545247623
415.8067567485089,598.2045378384148
240.47954875782904,-119.92913069823567
520.4538858797268,212.8533554042437
620.2875373338242,-171.64825586806091
320.78040286893065,-168.54156676549465
478.0431211197667,-192.1021345166183
170.1193824010007,38.00436084685386
263.44010158943144,323.9816583665189
715.4465533193804,-280.17748497873436
417.475253044238,-191.39400067586794
566.0251511974021,469.9360867049698
-4.416146979086323,563.9228066095848
-360.12719893933644,153.7348362806689
517.2751727550234,-86.46995980921054
248.91168927538712,-129.08536649776684
513.5705401782077,-150.60506389737472
785.2247510120887,-185.68573886385647
378.9379054221031,-257.09121629573895
437.7080341308882,-147.27447361957945
78.33744682613066,38.34676580367007
386.99039411184236,-527.4270921540137
412.8146385757329,-163.58545018299787
696.8693792314119,-29.234843003421695
-120.17580907230537,375.29034544876214
-285.5271223679917,209.93029506810683
407.9327941558472,-144.2954972721471
292.6898065470056,-286.86394617669947
71.98623462673073,-74.57559887185069
8.446887422104899,587.5309970114101
-346.5168257637451,175.31546745032747
-359.1365633897904,146.83983753286103
239.68543579587936,-131.1388607696536
-374.7591316584467,155.92230856475928
285.1566667496575,144.54150662251865
-111.23661066873855,160.48718541914286
427.85820730312315,-172.5678596297471
807.6757959229841,-146.16244337977574
-137.25543818110566,169.1297305916103
521.8459810196479,254.65362129774272
308.0433181586358,10.834027141258943
684.2716068925021,-176.89006087495648
390.98685083736007,-545.6654871786573
593.3510618510476,345.54757454814825
708.7853309111081,23.08895998654762
262.6709879391785,351.27153349359656
58.06326433663431,586.4712895836427
-5.0299532198967105,597.2893342955081
-385.1689020078902,151.29999154104144
364.3167464565335,-18.55723725769489
444.6564698270731,-164.41663137810758
433.894617745759,-186.63696609121695
535.4887728011363,-164.86792198282868
429.1124104750143,-150.91087485121307
331.0336205944671,-31.835106930601473
527.5042981560621,167.1273271940569
780.478842980957,-225.9671037932965
604.7338733760539,688.340878277357
108.16899350022078,-174.9852647865287
386.99041236233273,-527.4270912113813
418.869563646035,-1.6701162212276512
120.68252054890542,479.9705414008036
26.752874769149308,612.3976217271344
-239.62960129734293,79.31924484394739
510.11598140947336,30.95210567532139
183.28006837307484,88.45406878964708
-346.7732877403772,185.9910189518603
314.8164497359517,103.2131605992618
405.43956136812636,-150.78408244858736
716.6060989245806,-147.93567877441913
261.3853574532064,-38.7004827159712
565.6820589650592,683.7720142520121
502.3340233142515,5.325998428630879
6.007140585681558,-205.2258926832889
348.32350431058376,-158.19116608407836
105.271416244938,551.6117081271873
713.185368534448,-176.78402542748336
-126.31042086975728,381.05513427170627
841.6786205715696,429.9500358556567
678.075290720408,13.786810186532055
309.71404930743336,-41.98366900191202
391.7320498651807,-199.56021382496323
-143.10632160677932,140.06862969522624
438.2898981937027,354.1901252305927
497.93805647231386,261.1057523606483
301.69414325945075,-127.51058363998432
364.7032747112657,-568.5221877127327
607.2665314363305,663.5531401920913
-363.34931864259534,161.96580593283815
430.7270025220679,-210.83327212670824
25.120372512756386,-200.3185634040727
194.52690690491835,15.780612650701388
287.01942292325015,-81.87187085007979
609.4369237985503,138.72418908162294
-11.733214429838531,607.2382578790188
-115.97859312623623,378.5371122011117
703.9821729269769,14.589933192165677
264.7379729942059,-124.1388427404754
368.1639956917712,39.45024219531385
386.5850670256755,-161.83381936230592
375.29469144325657,-264.3091847733463
270.3538614875041,318.1043681637462
743.5857999653847,469.7586926574093
358.6087802890825,-172.18574396736207
382.5294596940907,-97.63936054534273
467.08419136091925,190.387519975013
342.0424195942748,12.09712372029675
604.5743694506004,705.1483189925467
316.1810118277316,-284.07709402752096
413.8406985466205,-151.50318698334874
16.60933742263078,-95.18272211575221
-130.1918681025877,142.28785227909876
20.547390587926063,602.1032694495293
725.1024488270198,-15.708348017781788
264.63124343185007,-124.21071398860406
358.6087802890825,-172.18574396736207
717.5470490827581,-328.6976548598983
361.8325399252721,-161.19364719456115
628.6592561101609,135.92068389446678
836.3232565196257,-179.55237698565944
571.5480524981455,584.9518975882075
292.17691998842685,-309.018765323316
371.92689985648997,-394.78336895145014
-85.5775385164634,-46.43372273186001
71.00034466713986,553.2656955653814
-363.1220380636986,-48.03537690767829
237.61421153953358,-152.5643724974372
504.43792294015714,-176.84993738203133
481.7049392316524,549.8335963448986
410.94107781388357,-156.50006073850236
-21.008084740738706,384.5356517665941
484.05523265277384,20.711599694791325
-48.85112209045722,158.23487315136336
314.13833298067556,-187.5835027306008
133.83791065332048,52.14887093899371
655.0482413474044,-26.239215446188194
581.6757978940208,674.6666580772466
191.28245834120787,-164.95147424108202
295.38997377914035,-263.4895647685318
697.0483295081182,114.50016597896531
12.271663578436716,-218.31260312560028
736.0367745743007,-93.50858337675835
5.131592941039454,303.7044723041726
-363.4124470707904,-40.461310816932226
101.31494436813215,37.61187279374641
-150.2105535463872,244.78141082698653
470.57851137078217,17.22472609600316
322.6932677735955,-179.87745917631634
340.6477936374592,-491.91668938088634
740.113125759101,-140.98536431793022
302.10610281319924,-113.91731579599558
400.06609381507116,-286.20550495273085
16.624912446440117,-202.93029960770806
12.94600112558536,549.3275640278462
348.2517884367512,578.2482291774617
434.0929335711177,-264.7296003746131
136.06272896918153,370.0023157901717
412.03372571684207,-218.6355887073238
226.68186393145405,69.28357064031349
-367.040446388526,166.4802697721297
-120.28440067522841,-134.28416026611163
153.35575683893535,32.929661537330595
484.9613671484797,-60.88394906419206
34.048482299366086,624.6319037633547
340.6477918755122,-491.91668925961153
660.6735355533735,485.37602283940083
593.6976248317845,657.648214351462
764.2152146233909,-173.72117985759994
464.7431006278877,47.75493651899544
-282.50209440317303,184.31706392727557
3.3262510721312286,616.0711389718606
406.6666175510552,577.4025477578402
379.4858033080054,-242.29417173894623
476.01093723023695,-42.07849560842025
340.64779196617366,-491.9166892660315
432.4153488551675,-170.80173074028815
352.09191884019083,248.1936956835196
565.6354790002763,477.24939618985695
454.0802820631096,-388.64793228478635
626.8931374472972,-157.82423714079746
117.58464072088938,549.8310921764607
-191.1179963787849,378.14987338532023
742.4604813553146,-202.5814295437267
-32.2333279998405,214.79398301761418
499.9714047083305,-180.50708506646384
432.5600112132872,-161.86149109941317
440.46855379429303,55.49675357701325
340.6477902285663,-491.91668914819326
231.0670622107075,-286.34265677606055
507.6358886560899,-42.25973324635122
469.99253649495716,44.08638735109741
502.14911264020634,223.25734766428107
455.7037817444636,-399.07346328081934
45.899135975839926,575.5488083017065
-336.95059432515995,-34.20403004614691
421.58877169660184,-246.78454443661283
386.5122873712553,-150.21037964571047
500.55209466890955,484.58389140269867
441.54885164270524,12.582113441739658
349.5336048118729,-521.4436696579402
278.6603150430868,-325.1013638195183
775.3960207790602,-163.6262258988968
427.0822882994225,560.3018370341757
577.735041594159,592.3157620380404
878.6238112077604,402.37293621164275
-143.4652411149177,404.40441308562663
126.1611171245647,57.09635607127781
-18.53744547884284,600.6967555001582
-348.40348977487594,-42.2048629986998
260.0047932085298,36.883527930760216
774.5171589320332,-188.98513152196412
-193.19794500333157,283.24332391779825
493.7968969930685,-11.614862686228811
-191.25545679060033,384.026487514048
441.55466032841355,345.688086549512
824.1528385389299,-158.043823062874
34.77990066641784,284.9646903743365
374.1716949282092,-4.869876723171044
622.8654313745405,-319.5131139784419
383.20240231368564,-428.8131390283552
698.4688521844472,17.86717404986354
238.83186825220724,-295.2024893399201
406.43420169460495,-331.1483374627741
474.392083666123,-83.16181578121534
-121.91186247639371,-192.709767749824
-333.80567286615053,-44.0076394584671
169.4299124426803,70.28869570916196
511.4756139590429,130.6542698007167
-123.28687647646555,151.87360823497016
425.75649861249525,-264.0258174005877
814.9035796985006,157.62868007300784
325.0451935309475,-61.565656288152574
443.96728792551477,36.98970839030538
478.79099479001343,97.5049589741368
470.85147722511755,-396.14496970422846
821.5641401741736,-165.82071260069503
610.4417250701184,688.8077118922461
722.956980076184,-322.17200301917535
101.01207048773273,518.2472467402798
705.8951121899112,454.495159005276
731.8384163119595,-18.36458115681998
309.88858947809433,-287.24298361838834
254.1002685345185,173.61689175638645
-352.5658758143834,-51.36856382797342
-21.91908395663766,247.5601673463474
-125.32271222492449,156.32719583820182
452.46672991100684,-226.42846263653246
541.2132334933258,-86.56619472737054
389.3469471291933,-240.70055778850292
348.6663603019137,500.6191811311604
447.36048132374447,54.83363389441049
-19.085738221263362,583.9050149205057
26.906727786129938,-223.1190005557796
115.7705978973913,544.3314961803153
395.2529613568587,21.777574042096223
802.3205418772123,-205.07964240416877
732.457690956542,-22.63084301922081
238.90381023978213,-302.34994689402106
822.9519373116314,406.1414140372285
-338.17425016135047,-52.52048312662011
425.4815762477762,-343.2884981155254
129.89844528264456,88.5946468446916
-199.98264247795808,120.91153433934974
-133.76713645953114,229.83343702003867
429.35158759590814,605.5156262552694
439.8946310638416,15.404942781016159
6.317003351935142,-122.69902159456662
457.1857095538824,214.9698687138063
744.2498420542547,-220.90711650546055
10.301322184633058,-233.092012636025
300.26494450970796,112.2810554168317
276.27003981893756,-351.76915309633205
613.961402139817,706.9062832474416
402.2446766569165,30.363806891608633
16.177766768122922,0.109392886870469
809.6149637618291,-207.94298107018838
371.3348076331858,-279.821621749613
726.7707439979474,2.7917617304374343
893.5775141740636,437.1568498479787
50.995995626363985,588.9639383590015
447.40591887659735,-364.9808397613063
307.43547838447216,474.6916032311428
-202.86982748654955,117.96203552538577
-122.91172738720682,41.56820132516135
403.4766597254537,-272.84911726085966
433.6650052633925,65.69698914113067
10.400509712647102,186.39916148997807
-94.7028623780682,137.90819012343448
267.2313666178641,175.5224493341581
48.07141933058582,-230.96189765543343
250.81394861236606,-192.23721961161715
260.6684663601375,-327.10475767165906
476.6330164630169,72.84197959072715
141.17131527251323,433.29355993618435
633.5250801754853,-163.82111547905458
725.8053798519203,9.278397242152394
38.77953683524418,579.989516188122
389.9339628059852,-354.0557285013538
289.9582353193671,431.10223151398475
413.5486463706533,540.0972182235619
-94.00564884622916,182.94190203355825
618.3273117702549,140.59225813998472
67.34532022427373,173.6083300407177
-33.118233955204,115.00746091200462
108.05882401730452,563.3931581338807
439.6922936633154,110.65727821848901
510.2087329937363,-21.562510451503048
587.2859983064263,-15.277440323804013
379.03105161465646,-68.57081172766996
583.6534992124627,-297.01756042474426
695.5421542602448,-121.4572011515212
494.5857965916568,188.9509156478772
894.3787295444162,350.99416109505256
146.55757257017595,431.9206331138654
453.25385750601095,1.3867242137127278
772.5502446561878,-0.791648922585749
260.90973644102917,-342.67094951014656
553.0292712824706,505.84733072386484
419.04624433491,-349.27597807994215
656.8704591238453,432.6792994155657
-17.31077757624442,211.5689574827597
-106.87125664575638,138.55421985058058
119.94613147790967,555.1152754069326
205.2436386185643,56.12667355447253
919.9051247958082,168.82310152773
-192.44456109702136,395.73089260485625
72.96161612564488,45.982040453395186
-105.12226828468275,-176.2206542615205
156.8745935225894,404.8312440700454
7.275960478606379,-229.66966673545537
761.2693851500255,0.32017654432339115
258.52288455859906,-353.0963522402412
-117.7281865018715,-23.817328728688768
323.0118698392835,273.69511603079536
374.48605383073277,45.699310527227325
538.752006527119,184.77367685781954
-96.8362487166326,360.11115947826465
-68.35940403284346,218.17466748296388
-28.504792494792365,116.20741016187237
395.9257461594579,10.101252487741327
531.0174129052506,-17.389563417809534
551.3528482533553,-10.527497962021329
479.48712739156156,-247.76575208166886
152.04542986212633,46.70374716269937
807.3788210012871,133.04524101212243
388.817501997994,606.626062588433
142.17498684818787,428.2212644212269
417.4043770678273,554.2904951328394
816.0091558821023,-211.45914210455246
-1.656839324873749,-232.60635207967496
745.9172387970057,0.9101162558954505
276.29258365152464,-344.32290056524494
833.3900874090947,420.02874996391347
-99.42398468777546,-185.60326373649556
358.1546781451121,-331.71125516928475
424.5538506828831,-357.5358982280736
-3.41717129051385,556.3328091624438
631.8003115271697,120.80410417320614
380.32214224052575,-287.31957312944394
494.97030090499214,-207.78505306576088
32.65118065722631,183.72719477888182
159.7910220959755,-284.0757365667111
120.3779626627104,114.31472410205762
599.459919645831,-38.534313289341306
237.53295869361577,365.992736662677
264.6449918260334,-360.04493203755953
-226.3062142987905,134.4591665063558
354.3016159954107,-47.716899776653925
629.5343772665948,278.86069807506726
448.2438770276827,587.6557877318332
893.0224563309077,162.29029901558624
753.0927856072434,-182.0261809097797
748.4177625964994,7.408761935364009
-146.78109940492735,103.26395128572207
424.79845556625986,-368.6006553465527
256.76639169979273,-362.00067477243306
374.7730861211207,-329.3709537300011
-60.404590666132684,212.58991817024983
-165.76240294162537,352.0095319954057
-56.702514231350534,-70.76967485395812
526.6417009486029,1.0697042089987994
486.5071091269949,220.1868633324928
271.5972783422095,-360.4980281345669
-185.82706347976526,103.37698818176496
421.2718060581013,-520.3941387824367
400.0989374059821,-31.531720430437332
868.0795279704313,193.685466852364
772.0344045555701,-11.180132665621795
82.03378656543441,545.699719148124
-110.21008369137017,199.36142958039903
