x,y
-219.04430817221632,111.38447640716187
120.28124576766542,-147.8029113288863
760.940396528389,290.1954816666171
395.371360034213,-200.06141547008053
589.9925025712987,-43.68541760762016
422.5764821026045,38.388208028459395
635.435457198646,-51.743739940500205
-125.81840981970123,288.66376929734685
368.757699227017,-2.9132360204963312
337.94914250854686,429.0398796109269
428.0172183811054,-51.527528588350854
144.0229371456768,-77.74553750346169
-92.01407742244473,193.4115753241853
-19.755138734079956,-158.38214613933667
-236.48565945058203,233.25110584045638
814.7371454594297,97.71792257778267
311.32740237150887,-291.69578116407007
71.6985429356825,577.7703655485833
-127.93983147358757,147.17159482548533
7.301899153598024,22.46700097879157
669.1871529661803,-296.39200958551135
443.16894501223226,-262.10537186713793
-143.55773259976172,30.806826248500506
425.1814532310491,-246.70268873605502
47.89747350447791,539.5106947191989
354.97576268985813,-362.2460050532823
588.9703454300937,-46.79501905209979
349.9130688394163,508.6688080647949
688.485383417333,-108.40490979457907
409.61401120674674,216.79899886356424
-252.25166061649387,60.4019912499941
-28.471258804620945,108.2707444789492
359.1790126884307,-236.75719485660332
142.52274479943082,-83.1810997554519
173.1325154930052,-130.95032580922992
359.6296224407373,14.121378099617612
819.6644160126654,-159.2991605599527
845.2533898601484,433.96824407698296
-173.79470650459538,313.80608040032325
-231.62494542286404,207.7963286588184
819.7607205117035,93.86041472896186
369.2802422891019,-180.5727374651138
-268.50929592697656,163.42438763253423
129.78478531275283,533.1965925726618
-44.09401307313476,111.19946926989046
798.9120947345286,-158.22833530785394
-217.4833360653787,315.735334217685
800.9206268251435,88.07738092766148
309.68050315815265,-299.7592558442425
-268.316240531332,-26.505660573427438
-172.19317245254496,322.96413041301827
-238.34270374660116,127.55836765015802
3.029241442865178,19.051689734511072
354.1296986421016,479.0979249725566
700.3720357575147,-87.69018763489657
125.66344949667126,551.4686996786722
568.3626864072777,708.12254608715
375.82236650008525,-152.69443011864598
539.3731695668237,202.68342888273241
791.6878140136896,-147.9620731792789
788.5510530561802,73.84037589352056
534.707240682047,-370.95638169362593
301.27765202178773,-301.6228772160049
470.99176047832395,158.22179083604425
-211.47085824322986,311.1933298805278
-190.5723809540152,217.96960284497757
6.0290183382949545,4.140965877635927
673.9433573351557,-68.2079429976742
357.73356910665365,366.4232010042502
158.0336477815231,526.0592222943983
683.7445643004665,-301.38887235495946
426.3749247016304,-6.8997840250138776
591.829508034679,481.7081358034458
295.034446279108,39.25886320714767
695.8112577209264,84.28206286441021
559.832042758666,709.6884482507442
-82.34777042848991,-39.401406871910986
-195.97809497417748,-198.06010498753514
319.74829062888097,-227.32618947606048
-210.59779456504756,72.32195072241117
-211.14964538176554,300.65660337559535
-239.70961067105407,186.42292816228812
776.3526867262212,-230.81159748623236
-40.01270010314399,25.843877064088822
-210.05029290154874,180.7116896316062
636.7478771415238,358.2550724991762
335.4708760549745,-406.25680776287214
-142.40313243915654,205.19215471783568
368.8447361419,369.7489551876625
63.12588778029681,562.7442725861008
-36.446598291036956,-95.4783031441553
777.2709669722111,118.18967082391879
782.4916632252322,-140.75749210294333
311.91946461567335,-282.2940485353928
-101.73065102032503,100.96102621945461
826.4739534903289,105.59326385239332
365.36587606864356,-221.40964865104615
147.86546500450268,552.062644165862
420.8360955529608,72.7226469999743
-190.39773132219057,-196.61719572913142
282.39671899947234,-273.2880941961849
-321.680209571159,-33.40197667008047
-254.6656201491776,72.4784281702752
-230.63882138122776,326.91566859523454
524.1684555812368,66.94824229596773
159.98496225794844,-133.59235348857965
360.5438942865461,393.5016556812778
452.31230462611336,152.78345226932254
562.1618295734482,704.9585957063821
791.731789108257,83.42192444026101
361.2434715574137,111.50394818982507
-120.76822068845719,118.0444794956067
-210.2568503782096,102.36878796336603
294.3378582080642,-119.42336041543896
75.03020313320077,-99.16805734894227
637.4439170208818,-89.61038850143963
362.7803855050478,-43.58778738375119
-145.3067646652955,327.638174352834
-330.30926831211076,-23.147633712221737
335.96843670264803,353.7640080898184
11.438320353574994,-185.75614382370506
-86.18421166923245,102.78767329614764
-228.53684185918556,329.937768985084
220.73616655163107,-74.45290708112081
349.93969415831606,500.2353326712944
-229.77382398929063,195.95402381050283
780.51766774045,325.6563748402648
572.9588602597092,721.0196578909236
472.5786762964741,128.0564013117323
635.5566978689236,-35.573962873806984
-73.19649870395172,153.3482238192547
200.11723522812022,276.9856927822208
-23.33224228242736,2.919447645954934
795.7549774546248,74.55947945948334
428.8075390507777,548.3079272311935
756.6869417053485,-208.5436851257603
404.920975099087,-61.26514061105849
832.5888626528217,107.79992884122699
31.196613474427703,354.8466142264304
420.5724445050949,-1.3578926182524345
-156.7218146140529,325.196066716183
9.572548444505731,-8.123027717627714
283.3756901419308,-132.75303824952192
510.5818233849104,69.39512514921928
65.65561264072417,-205.520249025352
-216.51382611082775,322.7095984625041
228.5061419735057,-63.610002465375146
-58.312940458776936,-45.442814617630745
367.7024257642553,383.2294654455249
791.4995384456222,343.27909497455533
484.22849814725333,-130.79345476292153
463.4697640827894,-503.51089402315057
-196.43721997441418,121.57793526970207
720.8419814620365,-170.22820754160674
-345.5643612704042,-47.082618148826384
420.6577004214861,551.1821423446379
263.2894518618971,374.58025150287136
772.0551064085079,-218.7198981647774
-110.22292460113111,103.74416828227889
-37.18799635512775,290.40966828537506
515.4307924973887,-387.4629412145934
449.79965123483305,202.63390294375424
-62.689263164802284,14.37024120857491
-194.6416708909131,78.68125286337528
-220.93394779233103,330.3109717615027
-64.22361627664094,-47.43454795154063
-47.22301757093268,4.750943855323268
-220.58423150456179,227.93874633974744
556.020591679959,711.7948848488745
45.03338953418425,588.0209710254821
-75.4509999193521,302.0322646957866
434.6588470723919,-241.72808230577522
474.51306985845576,149.264260800283
795.3602236051751,348.11160621240714
138.825671899334,-129.2949883860829
752.7164157095682,-155.8311643416589
-104.02336426248371,-126.09365766092239
-317.33779944959525,157.3395365036079
355.4153120571396,502.4378575008496
740.3352403019225,-126.12346219292087
475.4191136996308,33.85951272694322
-7.076165979647599,-224.40508395425184
-302.8590200464441,-37.62053257534619
-233.21164438393873,338.47842986676557
-29.740144109754777,195.36305813852422
-104.18827177963465,-7.098758016173335
-222.44604319911795,102.10631700611836
-194.48404211737773,226.02277463665376
350.5446529876262,364.8579407273151
388.27339806743055,-91.96495074953779
550.504087443882,90.56267691406671
808.8155205923103,420.3992430830389
423.3001726677259,541.6988639612789
438.2297039529595,-40.310090369068604
655.1710019583046,-332.18140624617183
242.99153170199673,-54.499087456774376
607.2048612844511,-17.715894353934495
-176.59789059109522,150.06715242653908
464.45017965335535,-274.3981286780144
776.5707644760107,-156.3383323004213
54.92315237171888,-175.6995868850116
-79.02921329293723,122.75069256191415
-171.65648273711895,306.7015765518059
-203.1203089112601,55.42438052006109
-61.41393883714915,-36.82197263940042
-275.7579567039862,116.55777561182124
-150.427265383318,203.96502570657677
233.4613016170325,-250.34511809961208
516.5524901447791,209.23049627243225
360.26080048487603,-87.99945168844292
56.768760180890084,559.6755468611518
777.9724939145735,309.7632118223745
415.6720386220989,527.876072666175
-322.02645459810304,-42.928666070594645
614.459056443469,414.19882948529334
768.3082743841088,-287.8836176933211
438.50795315060793,568.0292795961335
232.22762905255567,-61.240001542686414
-112.96721394869925,-138.3718504479958
792.6526643559323,369.4494379641524
545.6082241577825,103.21923680705251
21.914291857253172,-185.127373053034
-237.21327554126117,48.254169704658295
-41.69159403000988,102.43021323016175
-247.1127443535328,341.023203129412
-99.32442878494783,-45.755803380366864
-137.94936636032148,12.5039573985603
-321.5630099868219,146.7242218522198
-308.9090164506921,138.391223978821
306.3127698238669,-26.80079866082939
-207.45865746486663,205.47003910097072
375.3490026285908,270.1457056690847
133.57566404108533,-181.93753871776684
-46.02048930844971,213.25967803041982
101.06029969595627,591.4475336481299
547.2892684692795,5.526256232091241
423.76946782834517,548.0230086003404
535.4522890955712,-20.242310592759964
-333.3604939135556,-43.401228559034266
-70.86660129715321,-3.6619554745584275
634.3541649071146,389.11173591223553
779.742656563067,-214.04848842027607
437.24532583122794,535.9706160361752
220.02799989476034,-54.572177639398234
367.5126099013652,-276.26734839113664
573.5937142718255,652.4559905789599
91.4758721800641,-171.06857940760102
-297.37042672541406,35.205465531015875
-242.18545321990908,344.1424669937255
-181.27311338191336,303.837575912744
306.29213132170156,-254.66747118648757
-166.26650676634344,-41.721341241973825
-117.98772280009148,27.053064020435748
550.0545857957335,-129.59629185135748
-114.98747105486567,130.01811169311034
511.26295752629204,186.1471898605183
566.732890788338,469.5004629092131
359.58843624669447,387.40434796530405
573.8960469715797,710.7122898496025
466.427234530124,-54.95444010584915
137.93405925628863,54.51767895810927
623.9533525017835,53.14659516485939
470.34749645674805,446.8097310900345
820.6809302568348,-181.6732927486937
61.953095540196735,578.1952629899415
-332.8122251562354,-47.227875429704866
409.7293191124944,279.23202445771085
-88.96295273586203,-14.811365689076675
370.7123512861088,444.8650672921302
-195.78994946811582,-205.14925664397788
199.96319540604048,-45.95626943128047
442.5670988601243,-331.9565328763939
-303.67830111756666,131.94164331675427
87.95230441317703,-188.00707691466854
-9.451818049587793,-243.31949692146802
-286.8187751075485,33.978255277416054
-253.58800514072863,353.08348558218984
304.88974848030347,-260.7778512721178
24.446865526175156,-38.26677421168895
-166.2751773987518,142.0089210485322
-107.65515412348756,-10.596171115754343
81.7864580549151,-47.66656359403897
-114.2650224599233,219.6038026774508
-57.09452342061118,167.65072317797203
492.59331351350954,170.94405367880788
566.7328922398963,469.5004652746747
366.5203915684961,341.560348771325
-19.065099215721165,119.93959211902349
622.9305819334207,165.47220735301505
570.7583220683882,725.9772075302494
567.3282922522254,714.4730431054581
477.11549880511495,-58.79917982587806
162.08596920836703,479.78555847670395
61.19282206331688,566.4948324162913
-326.9231422668598,-38.83942205644569
174.8400880581361,333.2166269567084
286.6392477493466,-135.32955989470364
550.7960539024976,282.75367629801957
592.992820089754,57.14146283903977
432.82014893305876,554.1620189025804
226.45932886986205,-51.95137408405958
484.2743020513711,175.24631136426402
-331.467880385493,143.80886312888714
-82.61211779356591,-13.814403542457555
281.8127265427161,-287.75001453582917
838.4105404081129,-171.73488486256971
-280.3911687588904,130.10897405975473
741.9792433772689,-175.45382588344214
588.078334254139,509.9455750685058
516.0928870460175,198.80909096354574
-119.24677586005134,114.29987104122316
618.869154390723,156.7681686893007
105.98038198385434,-161.38059299061058
471.5318762793126,-246.572976140022
349.9027425177053,-353.44955651161365
403.60430694047295,1.5095025479957438
-68.70178453703413,108.41154749232057
39.939068065173466,592.7183540162046
7.2751413380853505,431.86247657657145
169.97149411718033,450.7653488068907
-336.8643722391662,-41.51129744098519
-119.06292911614628,178.51540786241958
212.31087146769556,368.4784201316522
442.4435751604465,570.7078991656821
232.2075559616859,-31.747239862723855
402.1262021104439,-202.44572086273214
86.29115572720896,62.615892651787334
-51.293669557075155,286.73524971314197
593.7927875001012,723.3959288922035
464.52722640540696,109.34960996399563
-201.59315743640352,159.0598589075084
814.7016214252751,398.70003056342057
828.7526076977178,113.36214914010185
491.6358412406005,357.8034510222919
376.2187096350821,10.73739995721891
19.232066058617868,-245.07177297507644
473.2143640617218,-537.3344385488608
82.89813046651719,-13.441922395001885
748.1333062643213,-167.3363830350016
850.9049257780595,-174.33761935767188
642.3513896479872,-101.92778309191317
75.44313176033357,156.60648150151425
-81.46263808659006,192.00735901366028
574.186736151803,480.44331096844303
480.48050807088015,306.42489572820267
-211.51023680282,152.97275365827653
405.9955554304634,-241.02314536711054
-261.32872941038215,52.31327702455022
-156.52366652830077,-204.914660341829
530.2161353254639,168.80053483636098
340.82016580237115,-121.13190396617843
138.723476533341,528.8839893305817
66.6280103699251,555.9009341717436
752.9950606353605,-147.17732324191013
-360.16429309627495,-48.215593276488356
-348.1493494119619,135.5558393137642
66.35325597803164,-171.957938276077
322.7585741344668,-631.3588807874299
430.41964882791416,559.6423937680562
512.0724459367684,2.8848863354130665
376.6087858033101,97.67041363133951
-337.7866316292759,134.610051710667
431.23268834713696,-286.4377629165272
203.53976967544355,-57.76068411759135
20.876769009071836,-233.14569350140886
473.991383137905,-521.5875780468826
-105.72946812346873,140.59048698755646
-89.87270023081777,333.523754733731
570.8313451639145,688.509387595136
-50.13212710063814,-136.9586233619682
444.78314882423194,575.7839850505293
636.994537975783,-98.4783443563172
-269.1875606088401,93.50619476232755
35.74006052230399,589.0171538852568
830.8663278462681,-186.10619559607463
705.2058790961934,-259.7499578838377
-354.6256343766726,-53.87070071011062
249.99784808421467,153.60595950055185
55.872162343211144,408.90029152070787
602.4755554392083,-424.1933344094208
390.06941131428437,-304.842464047788
318.79563655234875,-612.3107585047989
-197.34832018899007,179.56175622755578
-57.81471270749566,209.21614217244417
411.04315086559416,535.0572240702575
415.0195839074361,-62.89074430820987
31.229841242364365,229.25706697919048
342.8673867108727,-374.48695617709905
10.036406451353637,-251.44991945205103
829.9450938937244,397.8150679509797
470.278947868376,266.2361736866113
-88.60019101384715,318.90373129100107
106.63515390102071,61.5169080003881
100.01044831359454,-172.15177052935093
448.5517611002964,559.3576064730028
-124.25932356490442,105.35132621316981
563.9567430803107,725.1830767048933
404.0984130801389,-269.0567796846054
99.6127803496196,598.9845042492765
-335.8059520111284,-27.83205414766473
-277.6860323249292,69.06306797092272
315.965073430151,-576.9775909083081
335.59078835555596,-556.0555722832389
312.1024720696249,-414.12908269993966
-29.67809353601728,197.93357346018834
-26.005851360520385,-269.828321295945
-248.71172518098652,116.08179624866716
310.310257152507,87.23435449705347
446.1779049240551,582.1707050552662
379.55308958697077,-228.73589931987004
559.0136108830418,606.1315098719135
30.922292329867876,550.5449550340566
864.3361735437395,-178.303407107724
-364.65071746831666,-42.5453756948268
-330.6352131183771,118.35587185727437
583.8482187962915,-420.8382937538094
321.05463326904095,-619.6831410424685
-76.58833228498847,212.8318626796849
447.77645508374394,564.7919229635918
59.499130962015805,-159.41563158359773
-25.777627400851483,163.44555687391932
724.496563937628,-108.34463248581068
493.5017484191742,183.52925958885524
-235.66663288945065,-21.361979220905756
-81.03114102040189,304.61717684560585
402.20805768692134,-22.687488667777885
472.6418264282674,-18.794656567360416
-30.873723870351647,-282.6397371265574
-11.14104136512747,-57.66690687495105
381.89324075431017,214.7484177935107
350.1872427635304,166.99363687845272
818.4458789819411,410.87893241235605
571.6080129093194,735.3573395378783
-279.1521998562824,-44.33803839058305
723.3792989924659,-68.75485076854592
312.509906319419,-399.234363760883
-185.1293854786809,25.31435542790452
335.2587191594777,-511.66768107378175
-101.93871621351948,209.79560860243419
231.91867571420218,-72.37344062289456
763.552342084287,-146.51150210539333
-289.01581557586275,132.58575374151962
429.577016790408,-35.60124871107725
406.3388867612837,-28.18985304925481
421.12573695913085,-235.01682499388411
819.041404110215,336.8836595996345
451.5835081821899,487.56821486167877
193.35435910072619,279.94285410634836
19.407780746996607,-67.41147283577484
-201.8844407792464,-212.74082960525826
584.2664732274727,738.408865586331
74.3396554911677,-93.30453128474531
-372.35111491615135,-52.309533554788814
-359.86537543499264,134.63567563009363
325.2142602147848,-426.09009122277877
312.18028547878083,-558.5042346748128
474.8510695139965,198.35565862900168
52.3574731414534,-199.05699611100326
-57.59097656983446,-149.90125573482368
710.7352561081486,-109.75775892061112
-24.63710546510188,-289.5361158465212
455.83406251447894,-118.88361854357773
380.311954650801,-154.9563111108449
813.8997140606359,-179.90745465776814
429.7661745017472,489.73712762780724
792.4964434569611,315.4251189042662
-135.0576804490062,-50.28707087962296
-204.70815441622156,-208.8956947441312
778.929546292392,-141.97976198214351
-243.24447819925902,-64.71874651565554
-331.23694883268615,131.68829013493286
336.30741173878715,-202.21919927898313
840.2170043762262,134.26766126411897
629.8543360473495,-122.18067673661155
585.2767847742493,716.2943964046353
23.822670366105765,576.0100167602361
466.87408887331225,-472.29334268132044
31.60272540213472,-201.31345025365874
-18.489671532572103,-282.4459424243511
614.4487418754927,116.09373951910773
349.29635880195764,-290.0570523963664
-55.67791509300341,-131.89675053056
93.73624295643529,-107.80629159675782
743.2957145246347,-163.34822378571005
65.75269036091295,54.37570467262296
172.10513111140045,295.1504549656002
-148.22576056809405,303.50751734564346
-129.62297092252493,-135.98171269582485
-351.6521364651326,-49.63309914992952
141.00016744215878,153.67113302801832
786.767611720731,116.83915342431685
-268.26120844994114,29.111919358764535
167.88735548557682,84.22242556405344
460.47026019955393,-537.3112500842853
331.13009831903344,49.022849233947014
371.9122691124059,-325.39864563716446
413.8770023431478,191.43657977322292
218.49923952430154,42.724957663463464
-41.96621651397154,-291.92877747579485
337.9213751658295,-339.4502499381281
-98.30661886475343,175.89587363180289
-332.6177586737406,124.11059252825704
76.83048679519284,63.58125444849941
-162.71374147697802,314.0598866185948
-123.56524756751804,-132.99154357487294
-38.67986916211776,218.37224011307347
397.7837162399913,-55.71321742695184
630.7726072319806,-93.29102564263442
589.5255306746388,25.425417066562783
33.43692933413105,574.7917843745287
-52.79697299401565,227.42356492526847
469.1526041525985,-551.977162553347
307.0285791481956,151.56666203409458
-313.8361952683429,-50.214281774191
353.11504846095556,-549.0108030783089
204.9840444357278,10.529993736355776
-34.49392515802845,-288.3737851629548
198.69176998315746,-158.44047071787824
541.3321378079011,-262.8605154251811
481.4823414487484,-240.42513528658552
-205.28247745176947,334.9328192670263
-353.0900152073688,-43.42879190020275
382.23860205588807,-147.98034958814003
845.8914886325449,108.16975713543303
-258.25927516057624,39.824269071859575
577.1269574530666,740.6801563734497
558.1887587111221,-43.670483483472466
47.95626665907731,603.8763565070084
841.6901580607574,-177.4286643817027
466.9463046066506,-441.0690927776804
276.15595091953213,183.82396486416167
292.519381164738,-219.05030222313522
111.44279106612724,598.9246389569873
280.7139964863536,-139.94510376351067
-49.57593898609955,-297.0187269473689
-284.5902281319069,116.9723957614001
292.5981126123787,58.005976486478104
-368.1159022413654,127.01040055848287
169.31742447399418,32.33716673778901
-209.1594872446554,-214.79921196066147
460.7315493267831,-269.01117258355123
-149.92081957747973,311.64109090611345
-354.7307790075424,-61.596438411461264
410.0957308547634,-287.4040326247183
379.8280126934559,-156.72953345479473
-159.31361372650682,339.8736541543171
585.9837333294525,731.0614472339596
586.0007758346894,-13.642491242065574
796.4314857655601,179.59638464398114
29.64548345403889,583.8253581881539
462.88481621307915,-431.60247045146616
466.55298069855934,-539.5409421860691
-93.0349239234006,338.1682974864157
-38.798994640460705,-295.5287460051533
135.98405037994473,-161.09073859131365
77.01776229642603,-180.6955593807193
593.8603309323239,113.1860774028929
-153.32795255197908,308.0098468342163
-381.402932236229,-47.89236275297358
-155.6164312901101,-214.87032984292148
-123.27524508926804,111.26775099353381
-239.77886332638357,335.9178785284865
601.4503514645781,649.1173452990749
597.4082647051305,-29.4150583647732
594.1840551495617,212.7557193309055
295.376730805864,1.1656769882215965
463.50862401105263,-534.1653689720262
284.65915214858666,-132.06545514100426
453.63946500792633,-35.06031923292902
-48.366435211926934,-307.2949484237322
21.245839196934487,-206.3805234839108
83.18488636500919,-170.00611119853602
592.0644968942127,141.2864236202143
869.4310339737673,-190.5149900574568
-297.25835675682526,104.6435020079779
314.31169625497364,55.34026232890772
-339.71983280731325,-61.92688559136293
-242.7540687624081,331.7024831706599
429.9367699718841,291.953467819478
-119.46548111168724,136.8035405219673
-53.57787972623431,-304.3859926482422
240.81967527376605,201.1362800872157
91.63343319608235,482.72916919424705
390.4864929968302,-247.90806181724543
594.9185294488515,729.1961863209805
-321.270004253633,-65.00246658306712
-354.3120243819127,-39.06813489429521
-351.7247535874884,111.86984115950088
-135.40445046676544,317.37821532868844
719.4965828210562,220.8867656576034
-81.88427916009618,163.41575455362738
106.75753481854707,-179.5159048799375
352.968796164362,-210.54603976201972
81.56471348181564,148.4892032192477
-39.8554417823395,-300.7157421662911
-59.74575525643823,18.224940463016956
376.8478329213645,-242.2424619815067
377.0753513666739,57.648440363608856
-386.96541042882563,-51.216527164488106
-361.16130070573547,126.08919045954504
-79.38589541089351,-16.75085417131945
614.9517652874326,-264.1357945071029
-347.38552998980873,147.90237131057967
-129.66513788083108,137.25705056366257
187.80136917274857,-33.745685388544075
449.3714356355524,-59.69767105532967
751.1751101017886,-128.95692007731714
842.7642721864142,123.41610102445335
-353.4137019121288,-31.574977487089
235.4118952735008,25.322607774791845
-184.68918898751727,181.04326259566244
-4.597998774581818,272.58843094312033
646.5642596209307,279.3910314868901
710.8663397611987,-197.27009802781413
625.0849112795843,-144.40284633289133
-341.1251291086505,-57.25294211871698
-15.681450408619812,-249.77555061002485
583.1227473082082,655.9713646504537
759.7360606220674,298.8001156604092
195.10541177095595,-123.71780405385717
-138.93199308910786,-146.85619273696418
-391.27376044517086,-56.413450533957416
-184.2826536992804,176.0563116999338
84.50526370083291,11.969066318377562
34.662167019543354,503.02527838104373
-133.71566309199034,126.31226982908986
-3.7845369255839283,-231.7727979384303
571.3838377648023,55.76092945382499
823.2578832806845,-162.02833257012583
-349.27160558152764,-56.36563281775142
472.4125898857723,203.08503673739594
785.1071202592943,120.96670807060168
589.6706908023092,682.793818119764
97.81009578737559,-65.15528302126485
-146.92128680710556,130.2158911778184
413.6852912604902,151.58859230750136
98.41087268809932,175.34781276485495
225.86093421283832,294.6853227015856
484.94708289839576,328.58390334734395
-363.76383567174173,-32.966332462414805
851.4753782790157,120.76116710377245
730.7398910131752,239.00198125342962
385.70571052261306,-227.6806995179778
583.1333774352054,664.5069574059246
600.3471286341696,711.5855341788969
90.1321442468791,177.7581395612176
255.64733251927825,103.03738905052786
589.463057415752,379.3458212276976
653.0507649576444,-169.54153210230692
-403.5361206202066,-57.981134447338526
-210.07731967389458,175.16670555623728
-25.262368946132835,-54.72458410586377
472.96805144806336,213.56064247215002
770.9448614939198,-229.65343998617092
481.65122820507355,-141.0178365050993
371.044872095694,-268.90635437048866
76.37614285877108,499.2218804911401
32.700349031007335,-50.85885995146935
21.30986703467051,601.3846789110504
587.8885751953286,614.5743289170761
527.5834856309317,-244.4855868148668
-296.7491124660058,157.62855389732246
732.8771390606158,-181.59093008887191
795.8187703969638,296.9279211436696
181.84142079163905,269.88546655198587
652.4788016838672,296.274227741146
-128.262794287852,246.74253580335406
145.6872187056501,-69.8768388459579
781.1789994672101,-235.2525161734333
-228.40548259275403,4.803456627770701
457.2268944035593,-62.36501048936565
23.74330857607709,-80.16510187657792
90.9452087566951,505.2340951432073
861.9446526291644,123.33873961454879
133.03812889314005,404.09552278942766
16.180485525608262,121.2705045380901
529.6012614238605,-240.15784900876264
739.1953897780082,383.1843184424614
446.66273665177,207.67134267792034
372.47841054422645,79.15147034077968
2.6728785710804637,270.9310357346288
23.265274803805426,581.9902860899741
864.3576044369557,-182.55050960369974
-326.1154981574525,97.25713652501169
-299.0121188606466,152.52413246492426
654.2816244273367,194.1862676982344
507.07093136801393,-79.14141406231779
210.66802365787098,331.21827265344024
669.8871083910515,259.1465350480811
-346.0830751715949,117.07612453820445
468.835836335954,184.00753038376752
-34.42726189140093,-26.66693224080936
629.9077437402349,-375.9044938334064
343.45889281308797,395.6553248587785
52.77527728545888,564.8362728133416
-289.2715586856757,119.90451036981945
-343.16696608403714,132.81049506253507
425.7417561333806,168.48200766444123
657.9233785049136,344.1205255497863
21.50881763426218,248.87416613608124
44.76159940155301,567.6796055093521
-73.96968680881992,190.52726131148975
814.8680258202737,-133.89052506670444
843.5924065149998,-182.30729736829767
591.6401266668972,691.0453628891592
-301.5345399533426,115.95699875015463
551.4373763846818,676.7470518370869
79.93745308960531,-102.32869637058708
244.0884052940724,-116.8951137960046
560.3617255659625,-76.48660274582025
208.84888622717418,337.8405307845509
-106.34076142114692,125.38309805556088
-239.45230024050744,177.3681398107337
442.817407349107,-24.60426553272237
446.71905101126106,130.12967594502115
638.0026544123867,162.11039959356935
22.66769383448187,145.79359719451196
247.70040210907337,-91.44790690832743
29.269273130675383,-237.19541489808313
475.44564944665706,-78.38614519384048
201.26921027169394,329.0155359678832
-317.55443437330877,132.9168741580974
148.59164726651952,524.8953462656071
-117.48397779729154,125.0631892413776
523.4190726880164,440.5905493744823
-323.2950006809413,116.13441305130746
43.51052034492876,45.976927940682955
605.6871009977594,-184.6532804582933
555.0660951382146,621.3645852153855
292.3322743922219,-82.43690414250209
193.64071610242698,-108.97074768298702
-126.3945597134217,122.0826793487259
-30.030321194629852,-172.3028382652369
31.45048063780316,561.8753833868716
-118.40917008497743,-141.8002597388445
178.9582297915678,-177.13753612244176
445.55898519955616,122.70274798707766
-37.86275590888595,157.1732352998518
290.20159785487806,-283.6584004382659
560.3415240026268,-130.86079977098578
619.4839199511559,396.6836749252021
445.4214496693543,543.5303917437922
213.81694226315906,350.0196138221876
-250.90064539424978,141.93941311511915
-122.68116181747803,127.69794921800032
407.55643831596615,-5.0181724587443055
-30.667097506852247,-295.4033813464474
-351.2093205071484,107.69607414840608
132.16320158208322,373.3599843544607
410.1607228480255,-166.0293447400654
-266.6293775715622,107.87876695722103
438.213136427158,501.76875171922103
178.9612657827721,-177.13456332954112
508.78812152751357,121.51042024285202
632.9185559949979,-181.6111599608297
289.2473212803989,-279.1731669307996
497.30882128649597,-224.8170194144054
164.78805171251213,-114.16605240322575
205.16240039416948,334.2859958020888
715.9907142372826,-247.75407991630823
429.68117187795553,-197.43473064387408
555.0917658835282,462.1395461947141
22.909454175949126,559.3283486482552
-383.0161132173324,131.7186891283573
621.0923489859192,-333.9904774628928
178.66134104512733,-197.0823495055121
545.2283862148391,-215.6676637510043
814.3676971659468,-165.0192863903236
412.6562777949555,-273.53964907951683
405.6318814268072,-178.91613319570456
53.42827229507164,-75.78348138001047
300.81154992149965,-518.9033950754763
373.75532613170657,-218.9590199702348
590.9661286550636,-80.76831005433908
-44.98311861898132,309.34354743624027
-287.7337285128805,172.89555793442366
417.4584189278597,-198.83376303682866
417.82181589780186,-170.62217694942404
46.75403011599063,-179.98868867679568
29.49352266406411,588.3101997112075
-367.7026795333375,154.51994724492044
-384.3349200684695,125.81485706607212
177.6861694414759,-187.63425331164296
-398.98487521375836,136.8109412544256
247.1554091230345,141.9845635700053
-135.16080648891895,111.29588799892805
428.0876945583775,-206.62610327965885
853.8051333925557,-163.93638854839878
-110.58185635977048,91.81009059085919
490.1055974904533,189.53752429384764
287.8533103921316,-27.516600714485246
701.7712200597217,-210.20091866117204
299.4881751478461,-524.4480407112802
682.9916251493547,270.7965135025673
606.0326089561507,-10.630705542731668
217.26230043427827,342.210362779852
67.80204312305784,596.5769978417106
19.68483682786729,591.5518522267371
-407.85626068345533,130.4101558990827
384.4757759865692,-127.46811467776938
425.076763714678,-217.28882722214072
399.8155497251338,-154.15744053495962
548.4773246666717,-220.8095108468914
350.75657335956964,-210.6945482645602
322.0427329942806,-70.47879427394085
428.90193043711434,91.12689938152793
791.431241524442,-239.97841010329947
593.161254272328,700.714683569637
78.08959268630575,-204.33928232315685
304.86533337988675,-520.2893404429294
563.5101084782101,-181.9138621683727
145.75709291557266,467.91020422701615
56.13656180107861,594.779641134766
-271.41547114078753,47.70706897593903
484.0671439122906,-20.908945058093188
150.66734770373247,-130.42495841349526
-366.91604774347553,166.67563558816906
316.9962190064658,108.72442201681535
382.8427815435805,-217.72461087693853
770.7866188494256,-153.2713540028321
209.56658131004508,-91.84917950633722
601.3814827888716,731.3399760693103
490.3773149520522,24.774700646374402
-31.115959926400333,-252.04099004169913
319.9801119744941,-272.8623514961247
142.06057631653155,543.5727726520435
710.7710651784595,-180.25807298292997
-53.19903301678698,310.8440767268742
799.0658375503172,405.06721730370623
606.5830269984793,-61.32371959199557
259.2443670896913,-23.723344988473947
369.18303401156794,-269.4742688018335
-116.45536453200127,59.54983952180392
407.04457210635616,296.4786028603176
463.1992702231752,186.68442489334174
298.59284409229923,-187.73670956426628
293.3109103567496,-528.9616055070352
595.2721872941694,680.4018381192067
-386.66440767815084,142.26942611714978
436.488132763312,-200.46846095795118
