x,y
439.56546434462825,184.6773721878731
353.64169833261815,-120.06601177292768
747.6419891632484,-278.1111612552739
140.27530090142562,-102.11916453028869
808.3954259772133,-327.6065741252312
-153.65357608421638,-182.21343531922292
-71.12592379962855,-237.68697436324072
428.91334020555723,-673.055237866918
435.5812796215908,-111.09687726033215
490.2390268583498,-583.1028257590597
-140.05288515370015,260.29825919327345
317.7903559064856,114.1983355675419
-169.33455943351566,236.8593353556553
128.73998804198817,274.5141500778627
354.3276755498597,-287.16466243180474
-226.33068575207767,185.2993532781269
474.49832483674777,400.29275035600506
41.027625597645546,-169.26044799475108
352.4148694333743,-448.02388236122766
363.1739112622683,-271.23604891033267
138.2879905882439,-98.17527058882645
817.4219872788445,-326.20431802924463
592.7374583945963,-305.98733564375954
333.0655199398715,-310.71846291799375
-167.8326879444133,-183.56879124104321
119.73524311809486,282.7747817315941
435.4323933609934,-570.6220532406529
-229.00702932105332,275.3553188176246
439.9417350669743,-682.9500500607637
329.7313437666808,92.70532987180091
536.614549665212,212.05016626192082
614.3587119207767,108.7682749348063
-119.40812696739258,170.37031063807706
-293.2091269852503,-84.72495337888894
406.0619262501088,-112.74207385588309
97.3678140940289,-423.7916999691554
-276.84419661221773,146.14471734411353
704.5200816507721,-333.9621402878486
371.7545283135734,-272.9365463871816
565.3168050491931,-291.89550220726795
281.70170670012345,173.9582967158324
249.68387578563602,-410.2211982485063
327.92993918503703,-311.24451984584647
205.62091063953716,-309.2106572570491
-237.1965450904604,292.2506914996484
470.2142112356859,-677.401835188294
-214.46951289807444,238.61190324928617
-215.1522502450525,220.04464616687926
477.74762576577905,-87.1242275418294
321.09629492854134,45.2023439078451
420.741053139882,-100.4901224848255
-133.9310970012969,102.41289807851614
-47.90190900631337,86.91764849066645
424.84864692128974,122.48306691281456
267.9680638357105,-397.6757336414522
369.45001164675773,-402.8134131880624
-100.48898690946109,-242.28320261749042
36.81989966310358,-61.71926980770556
165.5492781592412,169.93566126283562
458.3756129300251,-681.7256818789099
-163.1112695077365,193.12725920815998
560.1968330923435,91.80131672931141
365.1007855696683,-4.332334246035555
314.39118837834405,108.23733689706802
279.9241069435648,-403.42067769547987
625.9850032497467,-196.66109612619553
433.12467012496097,-99.95673445477156
-217.80499194714807,251.1831729671905
-267.49734496219645,168.59262762501277
622.7957895242589,-472.9183080995872
167.38237628785672,-150.39831074602898
28.233548802812948,35.63625151447497
-111.96331029280773,-245.9480395053746
340.91429119257504,-318.95630149955224
424.4854627827107,-679.056449709316
-145.15181439135955,186.13323667242278
620.1765800823877,-183.9390527061763
332.2922087943941,-5.621846236350762
-202.14575025082402,284.022519511368
-300.5751200179809,143.73578530195906
289.95829278281235,-376.8349308326151
634.189034157727,312.0861563243349
48.10839770678863,26.624320019654128
460.9342749469488,-116.89580335453743
611.662622909099,95.76173166975265
705.6796936884492,-284.917315929282
270.89768546680386,-41.77034155506094
29.87632162636985,-13.71600015410984
260.93692961090113,-322.33044618518454
433.9574613694147,-701.0883913040827
-213.3072718812089,178.267742624478
-232.50760871180617,268.5750410732073
327.4541256889844,114.95185085690406
277.7115405195921,-334.1050186958408
438.58347248157526,194.78068636149953
220.7243468085411,-613.0249828957423
-157.62813402283274,245.1375321383889
639.119965655253,307.5343357173425
-218.42245617726346,184.52677648489612
697.8095781964531,-373.6158967793332
354.18117645216086,-287.00482556423384
311.28837610140437,-309.2952154375796
461.49425879054417,352.42231252061134
430.0628370971964,-699.2230756256903
206.89427958548518,-428.5226745210635
525.2595178403843,226.58437698422858
-298.21641972407076,126.35030033786356
449.406870950083,-470.6948439778404
-200.4364601982468,160.20744202509317
-117.59193296857981,226.99421646887112
162.00902598298072,10.275440311781566
354.14643266213477,-286.9661351881498
290.2382428515324,-277.80622479802105
418.01241592472087,-16.039522528468144
619.5261705366045,-158.8492342870378
188.74225855551884,-529.101500197869
-248.55710727501733,184.46048656347202
652.08330839345,322.2422850709633
196.62568832720748,-406.12870808775557
-173.87862941195422,113.83205473630534
274.5899450752238,-308.0991791684634
293.2255246165471,-78.62254195051085
294.1702249529277,-268.0688428456423
442.47840076957056,-345.013190952508
-48.749083523326696,41.90871362316895
364.14265163689555,-613.6546226830487
364.66313638954426,-317.246734216818
124.48103844888571,-580.225222159001
325.46352115035313,135.29968629730521
544.9649648168838,203.6419936836929
115.9341991989452,276.206462490553
6.503936759612312,-100.98419890292197
-138.71741005319524,241.05218812100887
160.09183427097233,137.04484556552288
-220.7152712183249,171.50609487782987
-215.15140047492295,139.89303450335464
658.9060858929789,326.04580862130217
718.8221054322526,-310.997140169516
437.0942513504879,-112.58475666519053
31.271346326436497,-51.379526584244886
302.8841603421119,-276.20761092256566
503.2755761620665,246.10409290792236
442.9733669495168,-349.24792966007703
122.5118657722794,-584.4980989948538
5.169874202485459,-180.907473025753
-196.80314073773283,272.68996544975784
-271.1408178153614,144.48676106483734
-178.73835231106315,195.89165756661285
-298.0875875522141,173.8087282076434
195.46010387004958,-451.065965437115
253.53087971302028,-392.48631849842224
497.73332801439494,-599.7177135716041
25.640050411424312,-65.40065622985811
33.88203995090345,201.01095253360933
451.930657893089,-110.6800991729825
625.200250695848,119.19635631414116
346.3408766403864,-259.2784219159311
128.1708889740954,-588.3320574698654
-83.9369390547033,-223.04318176441245
25.315201169647683,72.69397658504715
289.4256753900475,148.79895358642267
101.1710993260429,-390.63190039977314
283.8679056728771,-316.99350966160347
565.2564407988343,-458.53935734366746
-245.38213931760922,134.68327152140753
332.7839048114792,-515.6392116202009
256.96479589649255,-416.54733561054394
88.9539007707936,244.40031874420134
297.57689996831516,-75.50906977427995
642.8508082241387,-183.35869094074098
536.9375802152371,98.34072235957535
206.29578985024477,-621.2064204800794
-196.1787803689613,206.94225629634906
-75.30861349191602,-258.8213974176745
325.8385887514701,-74.81782008101415
391.79789024313425,-301.31352297676557
260.21078659682723,-343.9595756400913
570.8886910694425,-206.97313055018992
265.46944076586567,-112.80814679447732
-29.91934607887813,28.89387502511661
146.77144513735078,-424.1231405320692
567.6816656644894,189.43989267626532
-212.2578468331078,261.26610401943526
-262.133911078165,160.48743663991036
290.8846657849521,-282.0320574661462
409.9072923465559,-65.57862535328503
-223.1707217161348,-117.95799643380153
382.6847045618622,-460.034754477993
-160.17723980764796,237.62996522313512
-82.43971355756702,-260.2108381491259
104.76697915196957,-433.97787874180005
529.9522446539025,231.93717866001228
-229.63151808477394,282.9905563681996
-72.51567259733955,280.11733729245503
-185.01071421766088,67.14816420877129
-263.69529088769013,137.34466675022725
610.6388596251471,278.5639216253208
507.1381660210599,-192.18703396708523
523.1021120024992,121.3544606576391
195.10271915486382,-533.5286570739738
-232.7863333946257,-152.310475845628
225.17654128731513,-460.6792681556604
-84.72403212740699,192.58651331934553
438.3339484329874,143.91600993779863
300.49089755549477,-280.3501713346138
93.53374352432621,-430.1745122420348
-197.39523193486704,211.17920978989417
-223.10253159278076,327.7407621104756
-273.7428705271527,176.71858449216316
-124.71720564598998,53.47252183936897
58.503964929989664,10.29881997573755
277.0482073666849,-222.79904799350197
537.758919374908,-159.988994829358
592.1464905398869,238.25079002652592
467.3129562180522,-113.93635496080847
-149.38623203810573,209.3417132474094
619.5373616590649,115.04396198808425
618.2094800189102,346.6387800240577
-133.532765476083,253.0565491583584
-158.59233746586335,386.7207388239375
624.6104435632517,-321.07255628658703
259.93166637443414,434.7329190021861
389.5366995354971,-575.2129509254302
526.8473189191976,255.287728038927
282.0472126194239,-357.23409566036025
-211.75917107187175,284.6947194029557
-207.46027515729395,300.3274615446678
-96.26809612094367,-233.31230735060177
462.4503447293647,-501.5316067824924
-193.26374438844226,103.13686569448774
-165.71497330279257,123.55242011589333
-157.1381095492946,94.42154198107482
364.51246358404745,-203.33461783446498
427.55697363264323,-118.78462840041776
279.0903403588099,-69.46873693707586
362.10405838727206,33.41688983842591
651.6237878298731,136.199068239185
496.182800032501,-516.1514137699571
-153.08419640500168,263.65863397499453
601.4573412585322,-208.5623083745636
687.3210863090075,-359.22333336620494
268.8076073956986,441.7646211299628
54.99930860140056,-72.62020632844244
399.4866961673173,148.81295675902206
71.23831299964178,247.26827184411314
-136.72876195055187,266.68666182890894
-183.1842390168862,244.81654587773116
-117.82699996333093,-248.33417606789448
-252.9808982059257,129.9280417698914
-3.709803667576706,38.16689385267369
-205.21161707666164,99.96364863142584
592.3476729445835,-569.9300104269792
-133.4813521807812,241.13570347737564
514.197939110302,197.2333611977772
84.24155530812531,-37.28847398186573
613.5632552323418,-196.9995144696828
368.5205741804925,25.299473115317273
655.2106664921754,-345.2483341572425
331.1252826879851,-37.56955993871459
186.19865994486568,-449.3191573857192
-205.93926080700345,266.28321514576004
-39.6619092589264,51.237793554752145
-175.98093575093634,80.07957124188654
555.0616100476065,278.6367707685017
479.85942883902635,-126.20824187022998
-61.01445321370194,182.22533445330558
33.94740968227564,-65.07141770204221
374.07836992417646,-386.1339480317775
-256.5550641851515,205.1625464818491
334.63438127372996,-355.55626589536456
610.1936752091067,-417.04466242371075
687.4889209413677,-366.4157945428302
340.87968054413597,-19.475842195695236
408.9421011825841,-219.71041883951827
275.03046788867334,439.83498353582684
186.8443662014858,-439.86939798750467
-23.571498600665485,136.05409431460342
-199.56299160929558,266.7058967838108
-133.73708779156755,276.58685174473135
-126.9677667308609,78.54396355854934
456.4791525097379,-107.39236905495468
56.27957716405164,-59.85634137526415
240.1915601599532,-101.8964351084107
-176.7449762227484,218.24912284600782
628.9075516669724,-430.50449279523116
678.670086100641,-346.42649848165456
254.67300254770274,-163.91247436395534
368.9587370779217,-30.211400411760515
356.54064299126964,42.81347758671265
200.4830872378637,-437.83856996340944
697.8883811973787,-346.9231439270292
-198.0748226149177,171.9760729105409
72.07408181017551,-234.39869062942105
311.4114780977767,-258.0634503323014
-222.1020137817739,316.5273926543611
-309.49995517353693,-134.10744971156942
-133.64451685545433,89.65594547868541
477.7716585937858,-365.2144634546924
445.82569086876197,-114.89473181937082
55.238364859432224,-68.89089677744026
-43.96054744169355,-125.28006267018922
660.6322382779416,-347.69480897315714
339.46674948319026,-331.2283859638359
364.89769315500763,-29.2349380568785
140.65411307222772,111.75070141904138
336.78437197642387,61.641454087371734
202.44759153110738,192.7084513502917
279.06419499982167,447.7654189698459
181.0966843420818,-467.8092927411863
-21.097882153061054,154.00389765557287
329.4982686559173,-41.53677514072407
537.737748357049,-541.273559981086
-235.02023610116768,338.43949541277954
732.479615367553,-396.9856198022083
17.815799492466727,37.00849629883253
328.740435338391,-327.39488442096035
511.37311530400376,160.40729465623593
478.2032392769844,-95.55731062715346
226.6831714038978,-635.9615085127459
380.0606101614535,-19.954659404779196
14.660670328356431,-63.31362388910584
-157.29115402601948,167.6809155805449
-131.08732172373462,-138.88056231125648
-14.42608285764259,-107.68406591599175
-174.27819894950898,380.44369020002836
731.1072309671864,-327.82374498361224
-228.5879940839939,-147.26870951535335
-155.7921272868411,283.2937228618548
333.5730217653173,58.330209672375254
372.1930521378895,130.07995415564105
-282.8140846271962,128.27880006302416
274.8556179901556,-245.54499130889695
-289.6245584147058,164.7529148618772
494.1632593930845,199.35104828040636
-223.75425409557235,280.1999145767912
-32.58111645569731,139.48389813091575
351.0223121099637,-73.93875436097825
499.5818367387438,160.93642013285904
435.36798117306955,-386.9552158031501
425.5654238057016,-90.4977546484981
234.27509299450227,-605.8430642167834
661.5047688648227,-341.7280694103799
381.63684712429176,-8.17475107789835
552.9326934690664,210.71040870079977
-1.093238965313581,-68.20020776570787
-39.702177358316874,104.98261231654672
219.36001232166007,34.83311610755035
-165.48554549610395,374.1203190807771
713.4318878164195,-389.8704011627556
448.73427096948706,-404.0102382880468
-233.10954335414675,-145.16548651362766
118.35524997395667,-405.8105494825167
325.6994187556107,40.18318329521658
-148.71692563075746,91.78243475136246
-249.4605676035212,139.7756820848025
173.51719536588809,-464.1843535946475
-275.5631749343065,124.0769623746943
33.29633477564994,31.332642325183336
-140.66228712594622,299.1882702537496
492.59958618168974,122.24385133263385
603.8900603037735,-344.6511292423198
425.90876880229035,154.79733126789355
451.7086957677736,-393.7628603962215
-20.246451581145443,-68.98352853189674
84.65696042634258,-64.17018946344594
-230.84567211638517,338.92490389894
214.1401454171997,-386.8980873245125
-262.3625944545869,217.89740180641382
455.2968392075482,-102.16460564447755
738.2153539783747,-316.45138949976456
706.5762648081379,-382.5410571362773
434.39031077289457,-379.2115827029543
-244.22939904389696,-152.89231265885698
105.16978167073975,-420.1508992460113
-110.71647595260588,-235.2032893596052
-248.9323987295302,145.06551887568753
547.416242704264,-466.4138403471482
168.58262309316976,-462.66180094422486
-188.09040158251108,99.04091302170617
186.8288872348058,-583.8318972671211
149.60145046185127,-312.1662395194688
162.80780545717323,-521.1069869325594
-159.04492088224438,300.5775436311228
-8.252947872917241,-66.13944243632507
540.6988757555666,-152.8751383278934
-77.76582440799076,17.107675133822077
-160.3856887451738,230.68368830794248
513.6707450262505,189.01117623667074
-268.0772735903213,216.187697052097
692.2180127742439,-365.09077238100343
481.9063909852763,-113.26595790216989
-242.07591995915357,-157.20819289726748
397.00598234566735,-8.31848130127192
-257.00647798944544,136.33121303377055
286.09998116094977,-198.18578839392856
191.51204054722012,-444.249365832543
159.71194723347884,-389.01829380087645
-150.40012944435807,295.09382231028343
-117.38345414901953,-226.6323330934908
28.204391774093715,-68.62207738439369
-35.9265630974819,-71.45014937006187
544.6111205592563,-218.18545146612516
-59.889614981722076,-54.39882349476547
-283.98824644479106,165.89820806727292
330.0708229287015,-296.59680829956227
-160.38568874517412,230.68368830794267
363.69399885646817,-321.71977102455014
248.55090078693772,37.11198899470115
616.0175614908178,-331.95045272418
489.459635019831,-104.25960269534737
194.2487571151716,-644.9401233862267
576.1055499658108,378.66470410891293
415.08659178651766,-700.1895550134366
324.925652915836,57.03785803596059
471.9242780963331,-431.1529227884581
162.35567988189425,-472.5644189426893
655.9106587665952,-179.93682008441343
532.8893106711805,74.85147683038194
365.08091955963533,-167.34738900731398
117.80343912712216,-334.6533689961561
-300.5630741672806,168.4831123828051
454.3595189141263,199.00046379088627
-238.25885223337187,237.28254721807642
31.175977955481805,118.56787657688565
270.2719930958992,429.7536581156853
-29.903732410586468,-70.82775586776161
16.38414109695399,-71.30474496472692
-249.42978071181847,-62.90563560297283
-131.1439299952144,52.34169182309638
277.49108832818524,35.826744321941995
565.7256542119336,-572.687231693017
478.5743215005894,-85.51759310909695
494.7863419346221,-118.92044018585344
-146.13580113950053,274.2025933282516
384.72423869886603,49.88001891351368
631.072166532404,122.27446334029527
134.31218969782464,-377.0062227663176
178.1112233168876,-475.93989372634127
-105.02408988811605,-247.86661436679438
89.92878614981771,-304.85353886999894
50.54366044891568,-267.05590972060793
284.54846456736055,-339.1125212621535
199.7347536860346,-699.3365461043751
346.46736906312947,-530.4348072278899
308.26692869475175,236.24174215226319
23.44670628472297,-55.58837142503078
651.6176440815973,-181.11980238035542
-272.0785478224595,211.78649176282673
-217.7120047660175,131.2825257547308
448.10390826753354,-415.45696094972374
316.25039091277216,-328.81071827394584
-304.3410046211768,-94.38237785814033
334.02803987651714,-87.18665770827768
477.82223733457374,374.84829303926546
489.5357844170231,-91.55733220869817
379.4901723258156,0.6234888494253339
615.427193048785,121.19254486041021
261.14684830919856,-334.9079507144486
179.01690617494177,-323.83042677697296
224.33188567861063,-361.1854225893748
450.07631520048494,141.85629881197147
224.74134895440432,-119.83478942022938
9.737470283543178,-65.49493982445402
648.6221081212153,-158.61315012337263
-232.0052477390231,214.78976407501375
296.3365927118012,37.350878619494814
13.468688265438118,49.623498887617444
372.47737417290716,-320.5008359188118
-297.41516324606056,-90.8437777944245
-107.6500936982531,8.909472772514832
-206.07308929950486,314.94276813963575
611.9852340049525,124.80241493940918
444.0131919411435,178.17768161409003
405.98402834009875,-326.05869008541606
-0.24695931786920294,-142.19624111432208
286.19468490802353,424.64741472226353
156.65858670945667,-473.6425363897908
-149.36808225367332,6.638903594961633
753.4307640880685,-335.9944245796041
190.28226813373828,-690.1989426094038
228.08314874062114,-117.47699918496767
719.8669077952532,-382.7817123127587
288.9593116788764,43.33220707672384
-270.3644200817749,140.31164242665145
-224.65952781133663,200.13399186539309
375.51223469989714,-308.150827384214
-168.7946715373671,107.26276443062744
-321.8452079106833,-116.43626980752704
355.3030408576184,-358.45263608753754
642.2561019107105,-351.68111833194996
-244.58571627309092,259.83220270886153
208.3637393537763,17.51031225159261
311.05748442082086,-284.0237258823288
496.0317062088104,181.29419780501777
506.57674153898864,-94.65787344537917
170.99836932765155,-431.6531260205375
44.571232313602685,-151.21629090883667
-171.00536938653156,41.239498448183454
754.3316795555074,-331.91459104521584
362.3357070435077,-408.1375970042319
129.8364524900208,-6.2014549593061545
365.0487752702185,54.15881766131889
710.9532691031376,-372.0213585903061
-276.394739081666,214.473553101531
587.0516817440424,-153.6768697571909
384.3126709852774,-318.64702405773835
-324.762738893547,-91.273412706833
-150.59876555845514,49.97289321953003
-250.597822596481,289.6210569166775
-166.3197901591126,315.70612731389645
645.5152539355437,-444.44338257863336
173.46380699876198,-131.8535098614949
-86.73791595801222,95.81639617530088
212.01088420438325,26.48650182749948
339.89398785435213,193.08675370683153
576.8127936480399,-431.7806163183788
167.3213399032221,-478.2798146635581
-35.94646130073012,-88.2198620360592
526.0125064932445,-602.0958143418393
739.0700425610712,-324.8635964937143
13.209873639404455,-8.66184674980597
-167.13686521643183,344.9117992155357
195.4192007877055,-637.7535272334673
369.51352545389653,-8.328360287412355
277.7943749606493,454.47205897485424
722.2942676834414,-365.71964792014717
742.5483554297126,-389.07036671902205
550.8183472402928,-145.93616159275905
276.9576735752402,111.28309985555114
-245.11222640809842,-78.23830774206525
-131.299173924918,38.4246952261624
174.96899988733045,88.27305949018194
-198.53934089266758,262.3388783698639
-130.00041722192822,-160.01919623225496
-197.34763701642962,106.45714689531326
-47.737157543455005,152.5667728361555
587.2963338405037,217.62917274052586
55.38437585322621,137.43376391472293
361.9953134312786,-313.27281729402915
248.19728501138354,-339.78562880987073
462.22592533900485,360.92168287171364
140.76608093245534,-369.67681999655275
-182.24692563275838,169.80956879376822
243.75038764256533,-360.12644955705235
476.84440936179186,-2.3370501825029866
78.52288676324261,-22.400682467384623
630.5561844874984,-254.67677519853584
413.7415260090605,-128.36867669033887
470.30950579180865,-456.086090079696
250.54944019540554,-521.8150785312855
746.3233886380864,-383.25111077243946
663.5019732194,-361.77899056674414
446.6537566118442,-104.06136084952729
-136.61324954673543,307.05906392895685
451.2207273218615,355.74013151153355
334.2696641108386,-27.112814586322457
-27.065395691105913,-65.11224627757584
-241.47361549193354,83.95785028424038
-228.4544015499853,302.6652724305337
471.981466418622,188.19792505654536
93.84685257012973,-253.92230063704395
195.7097578403502,-224.88134317868858
94.97485413013801,-434.3357345987481
-206.62635864088708,170.02594229851994
720.1659438267353,-318.989075692669
322.55101005741153,-164.09019039932267
-138.01433759522894,67.23717194644996
24.274282161489754,-264.9473499643022
601.4231549652815,219.2739804535324
288.0199528206592,437.8749846170103
358.03365529405806,-333.43512972611285
57.528946641958335,-8.68659532265747
220.96585576576524,-647.4584723513145
705.1363009998038,-353.808340961029
575.3560972225403,-145.5098910201221
460.9540102194202,43.848963331317556
673.7133558892655,-330.0283208030858
-308.2246700493672,-145.2607437611585
-175.35030693991627,318.7943602621037
499.4399632523157,412.40129141354385
549.5944958813142,-562.1550389116643
-148.27242995667646,62.854590898258195
-216.41682955793513,283.88562942642614
-308.70964171214723,176.00504712100368
369.19043374977593,-42.31248782591745
85.58097832939512,131.89061736808702
53.65053941003829,27.008890772124342
-307.0173808901604,124.80878764466846
317.97681042627,-314.24629618971227
461.01794877380416,314.76509760518866
349.3999862174562,-341.598461762729
376.6468660596648,-87.46943985323473
395.9550939746214,-136.55903967399016
582.303525693223,-233.66263865941187
-144.11691338976598,305.92267305908535
70.63792857405566,-248.16578932177197
363.8078017727894,208.2779095097949
548.8890452414186,-150.96158082647355
-123.78718001979617,40.138140399237294
344.8308820725732,-224.33489365018062
55.006740857934716,-171.99002001921681
701.2841638589296,-364.99128868202087
-217.5322803828012,270.6910085113884
-109.81070073100076,-252.02833625899967
-250.4920437442418,229.73165118632588
339.3678441077495,-101.49548383286236
95.41920582055435,-439.27968343287597
131.17852764534584,131.4987726935625
-102.75466705226707,139.6525315518376
13.150954550656174,-1.7622936578820068
539.3048118546226,-598.3582360233136
572.9138817165273,-591.2806215525018
358.5607084953459,-358.6165743152853
121.23767442286386,-12.215760836467393
299.8315841045996,-395.82195198172786
54.83885307018565,125.71127006917766
287.8903231442858,-426.9543366307579
373.92006158561327,-84.46895308623142
-38.764516891557946,-65.56225272618973
618.0979010136086,-293.07765057624874
278.9820640237332,-53.43877920091657
564.6015164251492,-129.85680352567084
-221.51209759359153,86.66824479127698
-136.55589910288313,48.24014554357632
307.56756198931413,-408.9665376022186
60.702880813921055,-174.00620413643327
487.41270543832195,-86.96691942496858
56.02132582677672,-244.72726914033478
733.2617596498782,-384.53180903096097
487.4394135693255,425.7249158136039
-184.72077671686438,322.1223043220452
-239.1148558751969,195.69349349185512
336.1794152938131,-113.66266384549061
144.33828798226264,-374.86402567216413
-274.2500090999471,199.05535838546604
204.8600379222706,93.74368850647267
-139.60966115747473,40.7711160716832
727.4744171326514,-369.0040388647498
-227.66336325972932,324.2177568887781
331.81209799234625,-108.67266188899328
97.17292530019452,-444.25829102149135
-184.635272820455,115.64107508424053
-184.79931574846506,338.32742072240336
-275.81969853903445,152.9151115278454
0.8235208198778479,1.5367477067026865
-16.309573990428852,-64.5394917043124
624.2678116526109,-270.9686517948603
29.066675359772375,113.73227536538836
260.98006175913133,423.60750534996015
273.7777829726533,-265.0741988681594
574.3155078677753,56.625786112908365
756.6003661739945,-390.4950135484905
319.9210726670801,-131.61978977534096
161.2738530924946,-482.59665244802335
83.45437743827992,-445.94194086093665
665.3709299046284,-184.58054616191572
318.9311911953666,37.713125869979336
-215.40842011394764,340.6534124689337
-218.23544841226166,156.0662124096492
43.11616488566134,-24.732559203521536
626.59651074932,-247.5005417311874
94.05567126535901,-73.08212240504446
82.79003814537558,108.20453920009243
550.8225020443092,-553.1829708407943
356.09637810594194,-190.8078819031738
564.6393178949031,220.07790569615565
275.84096167312174,-99.02999705767087
281.47087800154185,-125.34863140618178
260.76469395800115,418.1480222248063
111.64592920551347,10.96024318750049
-342.95526913577083,-98.73797881071
115.42160907101878,-376.97859100808597
-187.49755527948864,60.2791150026637
-209.06021049516858,339.26131102961443
-252.56028387131624,167.7687139805361
766.633392947975,-323.80679524734035
9.825594723951166,18.13376590006691
-227.98534561004462,170.49465607401336
558.3298540433318,281.71995711795876
209.99538816296985,-653.5711344126324
-239.492548220791,280.43912386870244
66.78767230053434,-87.02884748636887
64.93775277466304,153.5061585956527
-317.2908826920329,-141.85325246969916
389.0353453401131,-34.795085998394484
676.568940830278,-355.6483453829732
271.17017188841584,-216.22380582393782
-171.0438188562161,56.667686531492386
329.09948061112107,-119.71500187427563
124.46501260634734,-357.45918675637597
178.43147652747865,139.10567057829272
537.4186778224099,-120.0145156522317
-346.9626185906371,-99.28919084713688
85.41540967650414,-410.1651513019046
-226.35808551144814,101.94792689326874
-210.38165543193813,65.25062577688992
-233.6857363299663,349.86474986936867
626.0291639142251,-175.15645126043918
475.5067825852961,-103.87485044305325
69.50102487949451,-66.37613430854198
335.0997144907238,34.05186454732642
255.13301194292112,422.11131340314586
352.1633943060494,-90.79857497355138
396.5119191410377,-90.17791206113748
-140.3520593725634,107.06704175986127
-192.38729897768354,77.11123732784786
17.081938885653972,-319.94521605373836
74.82221269443134,-143.53300942693002
469.38661030538674,-248.7020972919977
536.3767252896916,-148.27049808883888
-148.3654412437378,326.64208476087606
-234.14936008056947,99.96420417834165
207.6027183829744,98.21802378608609
-19.68097962306909,-277.49299854227286
-159.9381185256925,55.13978822896722
-237.52752175183537,353.6255630294615
373.5221994862434,-146.17155373547163
-32.84274788408161,-65.84803927210014
-249.3590893118015,191.11151336181575
458.97307389622716,322.15031357619245
288.6641570648987,393.77087015659316
312.7396840404461,0.261940420808809
674.3193450463936,-211.17467729999242
-120.64291151359669,223.99391935201658
204.62875476132035,153.64388259547894
73.83842017155908,-10.981368163160427
309.15419936243137,-148.96486097135303
545.5837541282873,146.20405626828386
686.8573665161831,-318.5931795411039
132.92213318897214,-243.98245091950355
367.84943591214136,-64.2842129732352
-32.175859833892886,89.16745980198979
553.6310189528433,-155.6281721307565
-159.23724993330381,335.5330470241149
76.80652782182473,35.43522338978552
11.385387032677308,-326.7061866910347
281.247059250143,135.6869565729185
-5.099755519807635,-308.61259183373977
-225.64528057660254,344.9948090739185
381.3133399604408,-159.75589648604648
114.4052496729451,11.32525896105546
74.1231231194956,-83.56220545960149
467.8200528867808,322.0185027453927
402.89684280912275,-307.23505013674065
469.76170863217055,-416.5628299507145
-281.6377264781016,152.82865237802284
673.0990536250561,-257.32608306881605
-233.17168114115637,109.82661464848795
540.7477269017336,149.14265061341592
106.65994292295395,101.71311469407715
692.0375647329386,-333.41574231701185
-180.49987943591853,55.61495164826474
-45.05196111299141,297.1885349282215
152.34607382045255,-481.9150346703997
329.4737057988936,21.268299561948822
-154.14410405832618,-37.68317192843032
-203.2108565541532,61.57511715645404
-227.75117203412958,354.45281439706366
128.64966027207683,9.343118114889807
27.695104107593007,13.453661900343981
-249.03131164632774,243.85883486732948
253.62588437815103,417.93716169901955
39.37556504752003,138.94659640566795
-189.69339629340996,373.9111556519184
338.73355167759877,-265.16150278810824
660.7841875251723,-162.44903474357744
470.47994994908504,342.9236236437095
431.91490201581837,-120.34733802836989
627.3768893317418,-298.87633950191764
-335.21441372024583,-142.017771755267
-314.2903180604648,170.27960265613797
-31.938895948326735,-59.58138848554239
655.7318148646929,-333.98430993526443
367.8236620444291,-71.57997324577117
-58.80587757104356,-239.2122140907117
-240.91542319217123,97.64875863434627
-242.34308888726676,363.2133040231052
-103.12104916512781,297.4668176181366
207.83533483199616,-49.05670446883331
-297.38592068528567,151.18800375800416
-209.6598764367231,228.7806000284846
108.22896031508334,-72.13877528891096
288.0198944482218,-233.08531938177327
674.2313043536805,-176.15749389537348
488.98738637510803,380.8540087049307
547.614264055759,138.35651887800128
162.53654144583496,-251.98340813851144
576.270322682131,-599.8879885414207
399.45941776494334,-149.1416991796938
576.2005251043153,-201.1385400593991
-223.52412384874657,195.8700447601613
316.6683202396208,-352.7094932111261
724.7957914122462,-357.4007850313077
0.8652632295487671,-164.39673931194952
-144.01144300518328,70.01204780664544
-176.09432500208612,330.8754583635553
228.3835833735847,-76.65617105481032
104.61693694874852,18.74584845372268
-265.8490761317616,163.18111618652566
-214.34410235473337,226.12912828128464
46.959488211627125,-362.27870303525674
436.1195390354967,-27.83366601300311
253.31295548218407,-225.46456655421798
31.48829725783976,139.7799838807264
462.3956591013664,333.8852094013238
551.6854038292329,132.17237941002168
-249.1350720214652,103.31137051961933
538.3121321922799,229.1992626361063
614.532191170455,-508.4448979323904
506.59926369733023,196.71767370230586
394.8075946151588,-168.8726087991637
-325.07071634455684,-129.25252478074435
503.17031117390036,379.2984420824223
659.8403147580395,-168.7832209378789
-39.99258232290474,-217.41726748113246
-197.71112038180712,61.79738419236088
-149.88468414776182,43.427968969140096
-253.12548866552285,364.5480069555421
89.43593390604819,29.274902216266995
209.5656496146551,-47.00556829610083
-321.63408287804623,179.9693956978189
-307.6087257970002,130.66723040294707
209.9056490244636,-103.34502188249408
-226.4189378558042,213.8093560086904
113.418101421063,-111.1771380654636
325.79346293637235,-317.5586078598681
-149.43787132846202,256.3608142560303
180.9151567049642,143.89255486817387
383.1164686733893,-126.1024245888752
540.1071730500166,143.80123784492386
458.88414027293953,-250.99937368846787
-243.3654556246878,108.2112715016661
43.10925242771796,9.564653607982851
