x,y
11.140812899670802,-551.3699564363714
-97.20396263223229,116.10538502744255
284.39988559181364,-275.4689132266527
-76.5447471757822,101.69113959661391
232.39164138951645,-297.2388535856266
-179.15043055569177,208.14173130278212
292.7215600856968,-484.4507192862096
154.74161838568162,-548.628683460518
106.04171748504837,-30.103783363992978
418.068699330211,-540.5708188600843
138.7367716628671,-229.6759700532138
128.03062748457063,-434.3144222335107
333.4797790801096,48.73618577464787
310.1317952420068,206.6358719619556
358.7045082769094,112.01347994818263
409.6343200340134,-412.2034927569591
198.5112805559935,-499.8770677992492
286.61499331326485,63.17593204528966
422.1164552590786,265.5420563912676
-98.52494303716334,-203.603463953524
268.06597045026433,266.18883931663646
185.7842590658127,-470.53518312428514
28.6585932263508,-39.098377902870965
200.51465059025193,112.37721754910271
292.49112634279993,-102.462331036797
24.16944896023934,-446.53537299038527
89.52557255515511,-447.2496256790957
436.5924367981172,-225.73953492116277
197.8679856616578,32.87804950041372
526.6453851914557,-421.2015621305416
370.0394825335234,-145.00626548804973
21.071262075679737,-171.0748806314975
-110.39032861667737,156.8465648491026
230.63895053731406,-485.73092954699405
179.86723949470792,-245.94844738680007
118.95532444074962,9.759137034659826
-173.86253632246496,205.77141365647722
418.6280955745044,-534.7938818031786
157.9004270122239,127.68956849545623
267.44401326765916,-482.6707933518984
381.2695092464098,-465.73282338674005
348.56760710875943,-149.6062305851513
289.2858717085303,-142.9564708867901
326.05852890949205,55.98327112846818
401.2712453813247,232.5314109802615
199.72296995171547,153.39239734430922
186.55683531838844,126.11405451634218
169.38221735294886,-102.4904994490087
291.5830651075547,-79.11059521286263
31.866576522686216,-551.6815631693115
264.7822995619078,264.21614474359774
545.7027562529681,-409.91182477726835
450.4816763513857,-326.0932141246241
331.9698968210706,-472.97174998852313
-55.72724142863958,85.5066995570738
316.11535044077044,-142.8357320556492
234.5712777008275,-501.3813383847698
342.67895403524,-514.1880773360745
-11.572206507864577,44.143225517527945
-97.96142895652649,-229.4827904161428
142.35888845429415,-390.32560949786983
178.2383461355068,-208.42326829939898
182.52433227483974,-110.57753612529793
-180.80899812058934,196.36825421348166
159.38069749974542,138.81369853893193
154.06812995004506,-373.4077411632646
182.9670672355677,-507.0712689190169
340.99015769887876,-373.45467461745534
159.2705048376479,-427.36622012108853
269.94025011067674,-488.15879748004846
302.7113156886325,183.32547753860342
245.60892532319374,-183.5566897881547
395.95746231840917,-427.3567404947374
488.22125196768803,-443.09886579458805
206.24014704408762,231.65711586263228
211.44525095213191,-101.19766306517127
535.7067644829544,-414.21087498907957
335.15571138997154,-523.3889727911769
34.24375942912181,-493.28099243496297
-68.68103653489447,102.52690146267943
302.94335648449936,-311.49735124185474
247.8670058376789,-408.6528264857226
-25.71543168968006,49.22729100054381
260.1501621221879,-508.4505066933876
-114.4919469400968,-217.71029815043295
30.745713831873566,-540.8073054298892
258.0931629940699,260.01102863940145
119.80163990312354,5.339050554934509
160.06771209127282,-477.69352395656773
316.1359106827102,-471.06545496522466
241.8732268310691,-146.3192489904166
361.1868846928506,-442.42883161963135
-110.87888623541494,-36.717436319386856
474.70556286245596,-449.3962077508882
314.6168117998732,-411.13695463309676
454.3213450737306,-214.6888973586174
253.62753451467657,-83.81051214991588
