x,y
-103.61631620491204,126.09470361472304
294.6383335646976,-278.22576629634426
-70.45578561019461,146.3353560941897
244.92973282696792,-293.88418515998114
-178.28758500145128,216.6692555176432
297.79671277087823,-480.8569100417426
154.11886384841992,-548.0027341373466
100.50502630628975,-20.168981649420456
423.25509269047166,-543.4024519942577
141.90296422029323,-235.7734976726618
127.52572713438907,-439.65472365306545
337.8787993790659,51.471578145888316
301.3790217051981,184.55032601103306
367.5819722007532,110.17766860709894
334.20362678587327,-382.8171484987812
200.9652069587325,-477.6047698092571
284.80403788748055,14.625578592880778
430.09543800070054,265.24708554129955
-101.42711912107983,-206.01948552994486
269.1088478694269,262.09927219405677
176.70643418064103,-461.10187935332544
31.633833319767284,-44.1801262551787
203.73693218583702,116.90377917663544
291.65145284901894,-96.79976835448049
23.875081467485,-448.4856774752126
93.56197794216243,-451.6462303898032
449.80115870748983,-223.95384925311475
199.22477445727753,31.92832129527218
537.246678364251,-421.0500802397682
373.15026465672435,-139.13804929296478
12.228056838491216,-172.35122006568713
-113.50004945593467,170.60979565163132
231.14024538102788,-497.3103827704262
184.89008913955726,-251.281885942142
114.5524863665283,20.529531917506077
-181.85185406649694,212.11641440164496
427.2688162506622,-539.9905766578678
154.5471681020576,130.02578228804188
289.68675498129915,-491.7459126249351
394.4737743302662,-472.8305875420604
359.10614451888284,-145.83224521587826
291.8642296653373,-147.68850062079233
314.4812597543079,51.281163124798226
409.05375067990417,232.46658862188525
202.0569981902158,159.20382487299838
193.02895430850188,131.71863718558976
167.00329482386329,-102.89601162541317
288.0112499199602,-66.85638898202698
36.750495396759945,-568.2641080702482
273.2692766406434,273.2514288248768
562.5050544706174,-408.0909265297961
459.7084274055772,-325.62422197355517
338.41140171988536,-478.7449080215219
-47.71045893555473,113.06024273468029
338.6511244878226,-156.20971184066605
237.14580828355585,-509.324864283409
346.1176266692134,-518.7608558416536
-25.96242160042923,51.99590852715655
-102.7223427184744,-231.073970836301
149.62121749897918,-361.37739689957766
180.3909630292879,-242.9094821438865
178.2886605370373,-109.58929091296004
-188.9842677435961,207.5772804991967
155.460025752483,142.15432239775322
158.40486520817717,-389.05269034158783
207.19299550669737,-519.6863495797079
348.9575460509187,-375.2434428533006
155.61430195328518,-426.0966835030022
277.74568472786314,-494.6510789881092
305.7773994566388,182.7986612886534
253.01717163370597,-189.31895657767816
397.60097679339015,-437.00200480740426
502.55622963862726,-449.88769280126826
209.9657067621154,238.77830408371267
213.02707600469344,-126.69057121902605
552.5052903869347,-416.32344969886003
340.8298172106141,-531.1326112584039
31.67989466560119,-499.21700210708315
-65.90650854117537,150.50723706103676
317.4868497531308,-309.9863350448809
256.3224637261628,-418.7898510570874
-38.16018636965073,58.760161977985454
258.7810763814023,-532.0135105266195
-121.99284843425139,-222.60604934709835
32.44456492104918,-559.2131942228204
265.01067380372496,267.4919907672097
111.31267277846699,14.452337700454303
190.63908613849287,-523.2117421480249
335.46583535020613,-489.081005129786
257.43763842437863,-150.46844562902973
374.1549050923536,-457.0381109351388
-126.72270621320774,-32.113255979418305
495.82506165312753,-462.5108394154129
339.15808207331526,-416.25896254375385
468.6711044749131,-216.65469905481217
264.59875075551986,-76.23982124474423
-187.49674982059406,205.02294414982347
-68.73150803019081,140.30358071186663
-2.479144133865185,-558.0239745814345
-48.01919941030041,-232.03610097975775
481.1452987288637,-390.6982539386103
-79.06101208726147,109.68545969246644
-235.0944839527004,-119.24863256882075
404.4934726618189,-216.8253220493997
363.5877520626521,-299.0371036150807
258.6756566963309,243.5980730500051
87.01186973443822,0.1509338346632283
180.99161301914202,-539.283321801374
154.94211514706967,140.9793752622916
350.8735777786051,86.39186740747985
65.05095095785914,-546.1118646656282
339.7097210825083,-468.73588572228823
424.8727000173627,-535.6655993668202
356.49434649105183,-477.3581793180082
494.0070418225955,-457.2058484275784
194.8770563475803,347.3980071198701
246.42796546507276,-377.0989858300036
463.70686373115035,-381.7118247764153
-331.1769469675579,-56.03075791418232
-26.223516098450165,49.59987197931036
27.02772359961793,-167.3781386682626
467.6795684696519,-221.66177743450947
125.91615290814258,-373.9742375591007
390.3481597463676,-213.05631267800422
147.35068094132941,-324.4559218279571
