x,y
-140.08935287602583,962.0080044423248
103.23117229344585,18.346566002555374
-342.51512936108816,-58.34259471243795
431.68681218553303,-650.5877845253814
-108.68933402867034,473.48607283734833
436.5917881677941,-256.79765984572396
-360.25501439321164,427.01016497923564
238.72905939313725,-575.8422415144167
334.56197926372676,356.55742849013046
383.9467215232581,1105.1159150135106
466.6762490985656,-780.7807097126923
153.26181723006528,547.0224718842765
523.9771488600758,-90.4643038528561
-309.1564352644162,63.36425557333207
934.7574157608739,543.205425268728
272.0586508662473,-210.80084083439846
117.60034798272866,165.05262560437217
762.5287804156854,-273.7175954364988
316.54942728449066,430.19817220234614
266.5525583161171,696.1677637404586
31.08460987767024,356.1973438100742
629.0428424806249,-350.2129448398808
527.4929807614479,-260.6821606967846
427.87770671161337,568.6368537088512
532.8273333931604,-690.5532669660573
801.5366136753837,-328.1762689626736
775.3136410798879,-304.11248647492414
-424.90373639092905,34.744041852318304
273.9448981981286,-86.1258526972837
-343.33131351780975,428.9634560196919
514.4275669097922,61.66422974729467
360.87982650839365,-355.2542810384851
316.03113427185554,350.58540251271495
254.4733405950228,-517.104894048252
154.4320596588594,33.51963919729837
469.7229329143252,-824.5066534177658
621.8914901144952,210.28095554634527
-326.22830734914567,62.5511666178937
1011.267481851204,301.63870545849994
359.3128848210234,173.18864211532008
238.0732084869007,-271.2544574423773
-240.12080397650467,187.4044542228233
255.2415290690334,636.0036325133273
318.3286757533682,207.17023124683928
-162.7466375383571,1034.1259760526054
315.72228747166855,407.54333052079517
322.6708288071883,583.2728278289388
794.8260837039751,521.2855063671494
49.85505110237621,42.02436982070916
580.6681563722897,-636.1045006077783
-124.8821883911712,-215.35325535131932
-439.0829729765517,-55.60890891466412
511.94727277028653,-704.0917498440251
-172.2169691729139,471.44726343818854
472.272563521781,-814.1608846708028
118.35644435744312,73.4068676279166
666.9112088659501,1.3845404314353005
482.8626367344973,-267.0802775441759
-315.5679111408558,35.6614238913615
770.7242676591412,-328.74578038469105
360.84234279991756,0.2009629857518881
67.88508763113491,-8.707663660311152
262.23253288704433,644.8185512113652
326.42479650946706,1011.9582708252431
-104.38109302299007,50.06486777294589
435.577104029787,549.7027395075179
333.2405810104124,614.5185929000462
812.1078729136656,522.7550672089529
55.884326427447256,9.120318696474714
462.42635587322263,38.90827069140617
333.1087771703647,119.00389628152246
355.4001664778035,268.1353364340196
-446.269004514966,-16.63171819998153
538.8157202444207,-636.069124283282
-104.80926317087741,491.9641259590058
-390.78092966573087,444.8763904766005
794.1404942825637,-347.2126380173245
309.3605173872718,409.6608602037599
224.37800564238543,-605.9015458291619
924.244348969699,431.76596115187607
718.300674951389,-171.72628474554477
678.2876789363534,-92.2980494624234
264.72327891631505,197.15106222166833
1004.7280249639111,503.56563905657043
526.6827461612064,-420.24000666492384
-314.96999141446025,42.540253247751416
718.6793385280557,375.6828059709056
461.55339992693075,-820.2417575062103
-221.62799113074422,76.88865079005045
494.7000628393226,-177.16050111211868
268.2652957646658,383.5790232267276
569.3705400754816,-509.3666462948215
856.9574468300711,6.274199166706846
349.34176999365843,1012.8080190088257
345.160794239105,534.1867988753197
440.20233680290835,586.0695374878399
290.9853096642408,61.74768890378555
51.708756614351834,-3.6572857872409683
254.0924118057956,658.4452864626949
-443.2437426387558,-74.41043315231518
88.00248512489154,-188.1385196308265
620.0070766898125,108.24981363471228
541.3003079929891,217.6992606552439
394.46685861118,947.3713366349767
-324.930244087048,422.4068662895452
806.7566440755509,-359.5251630818504
218.7930722269957,-604.9504202530753
513.5171056342838,-218.6126516713298
448.94597079397084,-664.5212028550046
540.0365056738876,-413.4207396162604
-194.34260545421347,509.9136787504656
-405.0178049794605,332.51615251420134
-367.35203776462816,226.7757748314072
530.0822868211985,-705.9443469112331
877.403319301795,-33.85233309019826
527.8758326997172,-365.2550085249635
608.6949300434168,267.7046338004706
352.0558400762194,1039.143029135268
-378.7604228568706,357.54490916546376
348.5462660551089,608.7610504741073
787.9081159722597,-372.5333562035266
448.1006733101245,-23.305609536126116
108.23037127222086,77.24403627022936
107.84414912341767,81.78782585817753
308.00603293432937,18.816325797710274
-420.22090609531836,-72.356249872474
-387.93203667738186,460.01334530145647
811.4214942104408,-282.5269701183414
234.70976575946747,-569.8613070710264
492.10192555417325,411.90956091066874
908.7905641356123,493.40057283106154
701.0430840715002,369.412484680516
539.0015996937627,-405.1692011265095
115.89126484736181,-248.30592291417693
-364.1512750995627,64.98655570013598
-243.20422628286522,77.31245871384223
149.74484112353198,337.0816063206653
529.3284424613028,-162.4344871769713
371.45845739762746,1066.9901165209108
360.31775709284267,615.2818978287586
437.6019140635565,577.4082822429264
812.5167085277259,-382.8473597892812
395.122165067118,-326.75369365256034
1182.4525816751275,337.54672468594225
492.24082150948755,-662.6251879168502
-164.62846183217377,13.432499030784482
757.0541368089,-333.7834184214996
646.2902653889288,169.46463896282444
-274.7005456068327,370.65822208858685
820.1839743974712,-303.5080507528336
-438.5310241324185,0.8535781491936183
957.8994118825708,558.066277923903
-455.1575725896142,380.7955510036081
315.1147789913582,365.17024067653784
526.8489086972701,-492.69331237445596
774.6746711327893,-336.2925820841031
292.45469385690234,-154.7348610004723
916.0263386734491,403.8531928788639
-228.8364548311432,66.7466182757742
-356.02947105577095,79.77396011991186
81.83453735350233,71.50722935671116
-477.2695113521137,199.86529135295075
159.07794583465318,248.3081495061706
-71.16137530886111,-60.39319574747035
436.9916087302854,387.1981041935854
715.5320873349,-97.1962967141409
809.7173131874345,-370.072600811821
824.7622238325679,21.339122951087315
573.988474308488,-416.70761556890386
-449.5492341723609,-77.91984484130145
481.17325668432636,-664.3659652358283
560.1605869835236,-672.1231408310127
-398.85336579116284,456.53639196759144
417.4844664749413,-276.9327485936125
-169.57151743894207,414.8424591031887
345.8678683768904,1052.2266103750073
483.4199163663403,-835.406980359834
-504.45569757179817,406.52873412569124
610.2779909342888,-116.93881286115935
907.0141592591834,474.11351309078725
302.8256260777695,399.7342003706822
393.5718534155968,353.57834430342876
791.7414018567437,-339.4474096473406
195.13529247916597,-221.28049648925762
957.754735045208,424.5661396001694
77.59070822688311,49.79965213828834
-323.10552306936256,263.01565958198364
-465.8976625020064,199.9804606877206
557.7201520663021,-142.1614018027158
181.98357275438678,-18.58666692048142
814.5511973677729,-343.5492704529672
388.6064400349433,-115.72509089884366
608.061129709813,23.066696135687785
642.6757118443934,593.8146869346781
-296.5853946297169,123.06104587733498
454.0175507739265,-662.3162374518568
197.5651005775057,-309.70827956443054
251.37842931544859,662.4795300169211
765.4693710706176,-378.65667575406883
387.37595865689696,-146.35498983648722
718.716408508519,-120.38310739989612
-173.46881927885943,931.0614490249525
385.0987892585345,1031.4710691124585
246.76273118764897,-530.5375486386998
545.1203425040034,-278.3574448103394
767.5559140889072,127.01897497742388
469.11441572739517,-841.1149953233522
-492.2990863842364,414.1086558216064
452.2739560634182,-291.6054763456098
494.9745388670371,391.38222755355133
900.9200227605093,481.20882732009363
1136.0525144330513,329.9205090614538
886.667669193826,405.7431844936538
-227.24587812614763,548.4345945836163
295.685023627018,-103.07460677131546
-248.96155527871758,68.10172644244747
-332.18894047702764,399.1865116870923
979.0362593482206,274.0876819690872
48.842765045120146,543.7639330102176
885.5427146014486,345.1086749966377
798.2570041399883,-380.0161364275291
562.6356896028159,-647.551423596988
-213.91555944363878,-135.10415387664588
470.75897917343303,-267.73890624351577
727.302114453316,649.3317147086797
422.71986647102403,-517.4499351056726
431.1681267458014,-180.48073181025612
1027.7046540238534,426.4713452125409
201.35321272570636,-321.56114093951464
256.48293346291354,665.0543555080507
379.89847984139203,-51.582905230481835
811.2911257342819,-350.4037846163209
-156.45143228410387,1084.4756685563104
-225.52320500683405,1019.7073569479741
375.86008197051854,974.3702918170695
-338.85364510829436,26.249905366338627
675.0184509338742,302.00905436907493
-495.04908775552286,397.3351557039162
315.6200377039669,372.3398535392168
725.8281881979125,-7.596565522055271
710.8001346921402,486.9207239126009
-174.70102696812464,990.7706790700825
684.1048681644477,411.01075197660725
966.3889435845159,434.4732081276341
186.16371530510995,421.58564942649195
494.5247559371686,665.0346791045785
-250.6154661832654,574.4353674583961
457.48355806703313,390.8063404461278
-214.6239190455293,223.81432593276963
-379.10157873187416,3.030099074302969
379.5113964215084,-80.202031910354
693.8537358697365,644.5327647821725
452.5901491482999,-144.6264862948894
183.4231699837754,-311.6860295671708
259.3940117971483,660.5296405974102
193.2950792005602,568.4119202970649
793.8574559580343,-368.19988679530434
-152.58958359233424,1046.2407477732183
-236.8374896551668,1053.454613894482
367.30220301364204,1030.907575715592
-443.2586659018162,-25.94678665520474
407.32700970436446,933.8201413293738
862.9816915517048,-9.079886293412606
458.198277586143,-67.30335082124175
994.3084198079512,422.6711124411892
-397.6944253970464,-18.51965744753622
684.7151017689947,-248.40260456980766
-204.50446332313174,562.3039252947988
727.9784644940845,634.8541904694068
475.9515522579614,665.8585015617015
162.70160283687144,-24.34661655926871
481.2081237539925,-788.9363719741253
-396.4944089722359,418.9570867777811
-353.9177580855764,72.68566368745462
216.23581030296614,250.176885035606
603.4183113244102,166.3031957171444
421.85018729084146,555.7446779411786
562.8061063077764,-54.57285064751792
-157.01643350365808,470.4764536510192
-351.05322189981626,193.02241506298571
532.058719564393,191.32707717134835
730.626681137848,-197.18602802964696
689.76017316773,678.3566872487937
690.0440016029553,-177.15332006049633
687.4974850441088,402.15808950757764
567.8712911082071,304.45428910688685
421.80607972884934,360.64219488132767
759.9059110424458,-299.4431476307716
656.2527393945089,633.8650420319034
384.3212912602859,960.1594188341326
420.65778673241545,874.9075752685361
846.0598414907801,-4.963214607602838
590.7589303212724,59.56711165208594
251.41557558106305,700.4429625185204
532.1056199606131,288.29816596764243
-261.6473191705306,593.3763888258973
475.9379375759801,-838.2300216195614
-48.306199428487375,716.5426821414954
731.5573430599629,203.36950545927425
-195.62145100630903,219.13754277405107
-77.61289249648408,-211.70731841015416
84.54512141173605,331.43724630634046
256.22739258258764,298.3050359366839
887.0013200069179,465.96005119668325
-421.54841639461966,430.64512068522487
-198.09581828026816,518.3294673519582
119.02144292415133,21.456981032500522
-424.95599305016475,-30.11422762415581
370.40045684451337,344.04297940404575
-355.4722599941039,230.80199572787518
579.4398401452078,-668.4882272565691
461.6222541150904,917.651994342215
-271.9939574915266,-121.88771469076657
674.2919846163738,387.1907720680959
202.86704314750844,-346.539119919463
-236.9367085801526,45.4029344148584
607.156251637866,585.3318747494727
831.6036649781597,8.270131387032086
411.7303136158024,853.8309457113401
-282.2784889021842,381.49138232115234
203.3059515113176,-72.91661374103028
416.57830872857755,582.1213158590643
789.8866119553533,-322.23372477540346
737.6724088687193,-174.70947183241802
435.2816627879218,986.6259742501617
131.1146162951303,397.0241089001616
901.8539137081472,485.77667706309575
489.7293908785114,-170.78454192678453
-39.10745157205225,403.0758846880407
265.21908993411756,-221.6465244319065
-415.9779221467892,-11.812741525698359
-400.42693178068544,89.57060379796413
808.3085259049936,-263.468650902954
110.56121030935076,79.639075198464
731.604736458634,396.4545253827533
639.7174061669373,355.34966404839406
228.19312979373004,-290.4420725232188
526.0169604465717,263.83928628500837
615.4234557403818,644.3683509768383
109.83029350706781,-26.060395684753164
422.37607519441576,983.069512266765
220.14081837926375,-622.4394100849468
683.2253238268921,-188.85412604340704
-193.77500762638581,989.8202060190979
380.7102112992475,569.1169979845746
-188.37216521959454,542.6439879202244
-148.99388323796668,1080.3391561930277
473.2074625682456,-846.5014699074063
744.6541876308336,-181.2781772268312
88.64224088057095,-116.96195419958516
475.0714538959705,-352.0522169708993
-351.17083423161296,408.7338511459428
1157.8421008691264,367.95281021416736
-487.0054909656445,372.78270580435355
55.62740199525708,446.0880398151157
230.84853429995908,331.6840940996385
847.1214622400186,388.77687254114664
663.9799712697859,283.3003250453691
747.7991696991915,-12.495602244637755
31.830053767984783,-209.848664698882
601.545332178255,543.3575218006841
824.4859935927627,-356.2100201750056
800.879329460969,-252.00091118729213
405.2576202645795,-675.6315491212655
655.3035394962685,389.92696471700407
-484.81950547062115,196.06764584838976
689.0418899965382,274.6520661116038
143.34423617354207,-176.4055934538887
310.1661565022234,-239.6194641388765
59.36270875475133,38.26337231788035
-151.1916364190122,1028.3214701443894
632.6924112670121,640.4089308655452
689.5622848792154,676.5509437617541
369.3772175046687,1040.8051987249476
224.85584810893607,-612.6591695055153
-203.70216498525375,1030.993432914175
90.72481083024134,463.05226315473993
444.21157377111126,589.3602140324482
58.16850979571374,92.33110073025027
-180.19702901842683,1022.1578213879093
234.62444584260808,-70.49639713563633
-298.97466654772927,67.24309088466343
-450.33002199704003,426.47957789358503
893.9296788585684,648.8294971442166
716.4389970688997,578.5172358559756
119.93928934628248,572.1127170823654
770.4831045518927,237.19405001170614
-117.64847116907715,473.7644634099032
-65.49685807271004,-25.133774096819934
-402.44797252662534,434.17301490805863
455.5180288871973,597.817152358645
540.3401789321161,-118.3279766412837
369.32034010142627,-573.5582946032723
433.6479792225426,-687.0877608377192
224.0443328968067,-317.12191539225273
258.90715486487045,690.0194002491664
653.7513790845176,-217.38354395136017
667.1248214794697,614.5812188039853
633.4252343022252,339.4676650276823
789.8531379965491,-335.7583764825467
437.177699703771,923.6703846057582
377.3895998670313,360.1130773099863
-224.9868121649145,496.9595126743683
166.9428065285312,358.8281968781983
411.6297919103299,610.6895832291765
573.0421131017301,588.8211816123661
724.172052576287,-147.39509071683625
731.0882405760925,366.1619304007857
65.48513115563487,85.11322726451009
-219.5186267397864,216.6731706762355
413.74429805878634,688.30140763332
135.29102722934573,-51.6849958485865
661.3281963160654,-137.2695369103893
262.0370036820114,-490.7169668365606
-389.5376554414283,182.67696945489408
-391.4250529635579,425.08668022438695
570.7773091693263,-639.1929501502868
-248.1671376267659,570.3131568047966
481.3991003796776,679.1506141640857
746.7408611495426,-482.26611595198875
661.3771080223123,680.5004630814594
450.1947457097724,-728.3472082413518
208.93628766374377,-351.0186355815604
1115.789052849061,362.7437963905788
628.1656843355154,392.1508875970448
196.91628377444232,146.1501265823945
-153.41598263723702,187.83561524119168
794.1325237044645,-293.89612018840927
770.1765801797359,-353.4381802367231
433.49250214017303,968.9850758024295
405.1194215187087,1016.1661240906876
459.46001296032506,525.7176565900728
304.42706509259074,584.5812425201266
589.9253293286588,664.4486042275608
421.0331204373439,-318.3147849842795
388.35247061310275,954.9708964734956
-110.55671024527119,366.87260425359244
-250.3199587287222,-130.40257425239432
198.10623597606846,-54.085817369168524
863.3783566545331,-185.1327095131421
219.0432401466786,-616.4599488392396
619.1884213288444,471.5955460374643
11.598342762281554,112.6293393820326
524.5196534733831,241.55926649986552
519.3124504781409,681.7201757205287
-239.68871413887402,460.24106001021323
514.6413631419942,460.0493980809322
132.72094350955516,528.3188978668898
415.3553550806857,-684.4453154697671
263.04757838185776,710.192433072462
362.9687361158932,-73.13496050668358
551.4947589279519,510.00417196946734
674.5316517241009,666.195694111438
896.0745345966513,280.1739713575435
308.8166025579041,34.77273908265523
779.0666984217667,-347.2228846398958
427.45784262474785,889.8069075623274
457.40715682657174,592.2644022467146
338.28438803643485,620.9380405370475
1012.7298635920938,508.2527175034806
526.4065532229755,1081.7173037544558
947.1049597998261,613.4497817897244
-303.9723895555453,424.47457507623966
243.21114001114415,2.5250143157884586
-305.1778313208691,60.08937872087948
311.3438431235473,400.66517081866294
657.8154334167496,439.1652529770127
562.2009419261062,66.01592142941325
-350.3988840013993,432.7504268496676
383.3951928317818,1035.504397689068
487.8809519905396,601.1518448714822
-195.14706268576597,-12.783677416372266
-293.50923547373634,390.51052964865073
616.3616434487546,-295.5003381152818
528.3980063529355,301.8328497578866
-356.78067976056593,-33.389153557905615
607.5532543129847,-70.23988739034881
266.39425329287803,673.7758604135049
668.5089437645028,732.361115637235
453.0877187120274,-107.43743378395797
681.3255883264233,271.3525479288197
-96.99785055606094,125.0532082748413
688.4947770536019,601.071620219196
438.8330204179202,-239.83818328120867
583.0403411793864,-281.4258270103282
37.23170796738467,86.81480107639764
453.28016036375834,1008.0759357528957
-236.3118464134596,1032.7883032148586
440.8787316312162,609.521623690815
449.15823562101957,507.7445844298794
969.3649394461182,427.98083205975325
984.8801778747194,471.24749017308955
710.1766356229315,-177.685532444279
-310.8289447944292,583.9329054158749
-239.60271034323137,385.8836926956661
469.36049390752896,-702.9725753113231
890.2229481157315,-199.2026680804706
549.0736942777693,21.8017374830738
163.68194871089173,-64.53200347533057
219.61446249280544,-610.813284765515
540.240294098732,373.69011129375065
721.7227501292937,395.1432528810099
-279.6295613594089,93.67876971909729
727.1597163503056,-87.5110093874254
559.6498327246463,-650.81721168396
495.9886504611408,693.0853390023451
-177.00522906087605,-36.938353200350136
299.05763332223324,-248.32021294249557
-165.13775648892133,519.9819296289324
697.0753858407495,-404.40500861280657
960.3253340629183,570.1476940268925
303.0682546309964,-1.0322495031082755
482.6623388955615,593.4521785012623
-137.9165259282653,122.83739840728762
339.4716056686896,-31.79151703962786
647.0901303074307,481.9194757462886
864.1843640819957,-23.479173222593758
-2.5160849992536765,74.45933956849487
458.1921928562877,980.6223282489824
328.83030668988397,62.40211746142309
790.4845369214778,-139.5868988519702
688.1589496313744,-173.97577273349413
454.0237430469717,603.9969174857495
706.2156656069128,599.981255432342
992.2810969556887,459.96498227164426
1038.7710024948267,423.3218085450862
296.8099955028315,-184.14430406555053
812.2784349371738,208.66647408553135
236.03528366660788,-324.34977793044334
435.2695163431729,-718.2601922612835
666.189170312831,406.02756646564734
359.81406493804974,140.48025596922864
546.4147230005658,271.65430768745426
271.62746121637156,-71.9424808887894
529.3144488736216,1064.3470633267261
-335.5028199568126,178.1955003449203
-339.25584128006557,164.90089014291505
649.6208999424923,440.1238919108352
726.5809093822571,-117.0987707494963
494.7681065785668,686.0909025714277
-68.73714214660872,106.17683001701383
269.19410626476963,-253.53767814744407
407.4847922984905,1038.1694689807741
-264.19801895832774,270.9557310583559
-241.94776913436863,516.1714234255837
942.0810638026502,316.15078525456715
639.2585104920344,-301.6653579056844
733.1890845469889,-425.97037542143704
443.0870226168015,-702.2186922236114
806.4997769136662,330.03009236980165
-132.52258076820746,124.43930122368857
372.4700092471137,-78.71578025413339
819.4514588751327,288.0239249717022
400.2296893831877,429.4918532524493
59.43377453156278,428.7922994423972
-14.999745783882002,95.87730762630322
480.1842064585683,845.6573932967641
980.1727009178281,570.173314041512
-198.71689616379197,19.20897615328774
614.08109536796,-369.98550944397755
892.4296468634508,205.36856418699745
418.14281953916344,619.8589221267717
978.249321407277,439.10910556928974
465.3962151537045,-761.4523888030504
1002.7658725329527,493.85953759992384
-80.12491550814167,-74.8663241567462
226.7280481481584,-192.54710100593212
773.4525289476204,206.8008800232651
-481.43856521412687,201.2886409867699
214.32250915434503,-622.9794705742587
-347.19751000572063,78.95819078976409
-322.0247866590957,112.49058843464853
546.5848902646229,265.9185903070764
240.6471459051991,409.3098182716001
440.3611021631889,624.000967684006
557.9666712076747,574.4864837754388
702.4178145722428,-353.61901283082204
996.1681241340186,481.7731396435276
684.2970998106304,395.0614022922762
135.98544669028865,385.3020675571294
538.0081678710228,-617.8277668881105
-312.9715018674223,391.8536844956219
801.0720085859408,233.74632852848399
721.9207316521761,-384.51117226599825
724.2553378806847,58.6585387979714
-281.8556939661003,364.698484429472
-117.99279635347703,58.395596924048775
1207.0357901582024,381.45237773173744
630.9192264005944,599.2313792425782
643.7984789249728,667.8318815187292
375.64731630536835,1019.3312459317839
483.63757982930343,417.2479143183668
12.54515993201773,104.0303483891147
427.2670929230552,993.2260011816236
-81.95278344354723,765.0908064688821
-219.76650874524546,44.042585632941424
-173.68165669793532,-230.37099928484426
798.9593940136955,-150.0725569178754
648.726548693112,-126.59364675777798
-172.74340248192897,158.39247899537156
489.1561872182686,-52.061789870671944
752.5370032115302,-160.05735841823343
-199.17022764860593,183.13204199559152
-56.4206417150913,-104.64852901278783
-360.819470422178,383.34578218317773
227.69219467174855,-351.3456691279624
524.9320123883012,-611.4319139423566
228.07699043046742,-184.28929564562782
364.5914411275979,867.4591680768347
-473.8200204069406,184.56204598129062
984.4455759631595,407.73947831293555
344.1163177658001,-212.9217590675625
-404.4081129353931,67.35189138567982
-369.0593691692045,93.37121616251791
-367.29531817521394,73.75956524185754
550.29909499761,597.6943251422448
381.72564746021965,605.4827191215085
313.2867478545116,-331.8724046158507
710.501969465209,543.5593499417269
1012.9530586385691,497.51766760278286
117.59935056620778,184.23801953674067
-171.0243789979175,141.78554850767938
746.1510411174171,133.55566380622128
907.3951204538914,298.6479169616302
-157.47417850091082,495.86268148380896
441.45087786561703,-706.2668258881213
554.910282083464,643.1639654011341
696.8594172199565,56.859306593971056
-404.65174336428186,465.5293552814498
635.7066593179189,667.8092087853929
385.86240151019183,1012.697009629982
-37.57867989791396,96.17572458686683
291.97651917392227,819.8919213848336
-331.56410124245093,-16.317924962145092
672.4704693332093,425.98631743823796
-191.85073532759057,500.59817303414434
-170.89597935826825,-216.03827827667695
490.9477303686849,-681.0094680340535
737.2719923009543,-150.30195265126864
521.932156817988,226.31324711105935
117.03016867050205,602.8515476951823
475.38377094012696,-617.2960374305371
-166.66443613737707,966.1554352768866
721.2914491268979,656.0699068543485
-257.5456041344893,209.0108843712896
-243.97266505219503,-126.3774024786083
-66.13843350637721,117.4616138459044
-95.34597193928062,359.65091371122054
707.8418808964005,-138.35141839928633
1202.582127852745,391.09342585062814
219.40731922585113,-172.26688807628412
478.6363989006214,1074.3636557521666
1011.1472521743785,407.6198183005429
-64.24864181442233,119.327606284802
461.1469832937125,-233.8317821425782
-373.66243524704583,79.28173452332648
-355.9753479997607,97.750646105111
-390.37280023624396,97.22484789512298
166.9598122026006,513.0489081974878
500.8571034188558,646.3052297804597
359.74392468774437,600.3447136063942
1027.199703518182,527.4937405616053
-386.4253228457644,84.05506450344666
707.8183414223466,132.94695845554548
460.4242502450857,885.7621634717102
690.1366460759726,-312.5025648133051
575.0241878974508,-238.76621174542214
36.2873552365598,456.65879830737555
355.60552191838275,149.8284365726314
410.50158544328536,-715.2082297638933
591.4902250740483,635.9300590790705
343.7817402673613,599.9946328697371
-401.0080869850479,469.25451546464296
674.9073347916188,640.7712091011166
727.0566834936644,114.2667956623821
241.0323200276737,182.72322268233617
732.0699398422236,124.78292529238179
-417.1820152122786,5.157693960156359
-470.1559590841383,-5.055871807330214
-69.22881717499779,162.10682886981138
570.0294334988629,-5.248824742072526
388.1570323208303,1009.8281102178671
690.8842932161846,409.4839142484692
278.8519865554442,381.00633298802285
775.4220568131511,-82.18298187791329
365.83047051818727,-47.109911072538466
685.8034438937776,50.51515760817787
-171.85635475863418,128.8685610693198
715.4861614802227,657.643637208448
-43.109305881434324,119.76199867300184
676.558265633364,360.5670195264391
1137.7867575264215,361.5916002720425
-270.2236441410123,196.67377677840733
-218.8697825137108,244.8584141299947
767.0285635370017,-181.62795470874005
25.846939617583185,11.72000647382789
409.01394831922346,907.1055719967156
425.91523908021003,-363.0093511396058
-389.84496219925666,62.44499507803254
-11.656262326760075,359.31305543078724
-290.16631038441807,128.98528860735308
-222.7798842273624,90.2213622698014
194.937395186827,530.2322007638508
603.265832368585,506.6954071517118
1001.0540938569218,295.1453036967892
-414.5625497402035,84.16368819825034
-217.63783493404807,551.5309435128556
681.0787454342675,179.40542144646327
484.05495487705116,-83.98926305246901
675.8462127924682,-380.0654294507671
-13.771797227380702,426.66767252686395
462.0757552069036,-733.0662427466102
620.9276869442034,664.9168086528088
-406.9221691661688,425.38219056640656
108.88494016987809,573.6166806779091
483.6104312824128,874.8893576182921
-300.93968044026775,-41.670785053106805
68.3628554705983,50.20796941382177
360.82978495308527,1053.231038417462
-181.06935403353094,1030.0948206986936
434.0642358008414,1084.7951815193223
337.2498349777101,-391.5321839043577
718.2120626904399,99.22793034787485
323.5964076226133,425.0410478482773
814.9348987916201,-334.06010464395814
866.0394415080073,294.99349919522297
363.85949222567814,520.1587848962698
649.9261253820341,496.101585830358
371.57204934617846,583.8751308965458
1012.0428343055144,415.71187457695754
812.5300389315383,-362.6005606656857
1035.1196791834298,529.3191235322146
661.9839389707853,608.7198839453747
576.2971005763476,-692.0046088464518
250.09063638810693,692.9739369637872
-361.79505619340495,356.80056713380435
-403.49943969009865,81.88946504592118
-401.2906155518181,74.97272391104809
-364.72272222156204,73.6215027671777
690.6976532300854,686.9673998479889
94.37964653720978,73.17678726301057
103.87677303742866,107.91181097523454
629.0499332492951,531.8756140164791
391.71495826534516,604.2857169270881
57.189030280869304,468.9922573847859
-196.83465227234095,1035.7615062004795
765.016235583023,-158.2885870205812
263.1942010420544,-310.56417435217264
-289.9246620245652,552.9572815732682
-234.6343720759189,236.15965905936355
1064.218793363133,341.2240778048002
-495.4444456879913,199.59181703591938
679.6965166284326,-263.69830820351206
413.1284851036566,-98.64078727711285
216.4809988446764,198.64663002090944
-35.996437587100495,107.36992249541797
386.25115075426504,627.8227809304142
13.457244013214657,28.006984792200164
711.9008575150135,382.4368673478153
458.9339147075662,221.95528388605325
499.732689377119,723.1725544584723
219.07852701925793,163.5666080614148
-114.47298431893167,132.42755496960626
420.71357032921543,959.3675896634834
375.69471977406334,1014.2231167775388
-277.5315493636353,131.11840434853514
-377.69097548579674,32.92395552797774
353.0577688316249,634.5403376410412
432.2156795205426,606.5042647228693
784.4268552004163,99.24153481026212
346.72583703811466,993.1410499953414
-438.3165341301664,-45.084043018318326
656.0293726837989,-142.80718497968311
368.21820563107235,573.9000423266763
787.0115080777134,-182.50070369232813
344.71275803788336,617.9080494135369
-257.933660044581,233.56384809932936
733.7000059727241,-342.2333153661486
1068.0245422334228,537.1877830435627
578.1296364360649,-677.2375107118163
121.06442615287476,-51.03876833512026
84.14886087715885,-142.5399650751285
-440.2978324748529,422.81200850543763
-340.0203798398805,217.11350330018175
486.87559124059,1085.1074510463206
530.5709409428487,-112.42908360875897
-387.8287296818377,49.97218147263625
-430.661911827708,94.15467515700546
-349.138378565046,106.47587670028601
-395.38688641227884,69.53329962298162
687.3754672761586,693.178727550279
577.7432055564989,417.8006354886987
682.5282178283386,436.6101569720928
-204.10267585768327,1037.4374300184863
544.9947977215993,-123.08247188642493
382.51232489602387,369.69402029169817
18.15504992979158,445.1830918514571
222.4859875987916,-337.3959002779371
-215.14489765010455,-35.65901651793273
-361.3485585610258,114.02704174577015
-240.12825245893836,574.0355886411694
949.8174157103074,575.592758295392
141.88960478433486,188.7352477317462
536.0508678371222,288.78190167844053
83.67669937454596,64.41787675846389
375.08441726802926,882.876058475966
237.80675534424046,-166.6089652306392
509.19418045199484,663.6180551915211
448.80090845866084,-194.5842917080851
-127.48720481552388,102.6643257320838
-414.7082564447288,-27.691878710420244
-425.84192635634383,272.73317531540795
-268.79023072471364,102.772646390884
81.11336548228428,-68.18732587371255
381.2870966370752,626.8587204179165
778.0129800617701,99.83762877953606
-402.5870142045576,-49.2499659726946
175.04156531782755,707.0340348612747
-357.23451716577273,39.41905101456267
748.6722392847892,237.27393545883677
-455.4122863232377,-66.96087656746228
470.2367510432065,-546.7392446437756
506.6179624761866,-653.7823174928359
-417.1878439052896,463.5153932501826
668.8522362946985,647.4673230275416
761.0906620149982,-183.8432506113043
924.423684061908,-98.94533803341676
-148.17173792782356,414.8430292738626
462.7673480529548,-108.18933194357771
433.5072000167411,6.391990145720688
800.0947337455817,-372.96624918355405
827.5758672471242,-360.5598828775634
526.6829980494591,-46.23387828918527
866.8003851582656,401.7567992154281
-432.92785260175333,-82.3536600865467
440.22331310525607,1086.5385623685486
873.7889551890879,-207.07456904439667
583.2868509633199,-326.5361837517168
438.92570258605383,51.12413458999117
75.92795621526952,-121.79258374228846
-308.73820876631663,43.09877671556401
-245.38550555198023,249.48511040628728
1004.0165232193958,414.5649494204351
-368.650057822477,76.83548696614261
-428.8339094146792,83.13417048331523
