x,y
105.5737916373093,-465.5745690018967
502.41409066818807,-227.93121408600064
190.0393506746304,35.705551759259095
577.221812218011,-427.59735226713525
384.9661367798939,-130.0387917624857
-5.531859940064248,-170.76168975549027
-107.61843701618457,135.63437507170428
212.1607182410023,-491.219632924205
209.22473959290537,-259.8250029288585
98.34872924061473,21.049063906282875
-208.42241273802765,241.22106624675632
456.9218508294732,-570.9084903223178
148.7054168507445,131.50268243240666
338.5756485431241,-549.0053049756972
436.6135736300302,-492.6766348093388
392.1501092632275,-98.52907606327146
301.89982752913886,-156.42435167717395
321.74215906458056,64.66728163314373
425.34676656098185,228.54529576494605
215.63565134903237,173.91644555074495
204.31054560977634,146.5336136361055
171.54861230291448,-100.59188912272556
286.4467191073166,-41.84132256067744
41.08988579641735,-595.1165345822398
290.41146171251177,280.98664777563954
595.6585620778899,-405.93552673110287
492.6640393361955,-326.12748704813663
357.5327800601131,-505.96766718917183
-70.13608417618832,214.29254355767222
363.32921268735635,-159.02554074639247
225.98988236967568,-438.342209002723
338.2933939352201,-508.01342136187657
-42.44219388223573,110.14997809775852
-101.24860434454567,-233.32881460894268
149.7286368183176,-339.6497245598761
207.18107677838157,-296.39179964304486
141.7030120733324,-82.55956860390619
-209.4020973390835,236.49698570813806
151.1183605377708,142.1543090287948
173.95231962186674,-420.6166432808869
279.2830382369802,-535.529342895903
377.1977647126431,-379.45653475220223
148.52798277324604,-429.6186565901884
323.96909317258275,-542.3150034536407
296.8577319931296,176.3980210594248
269.36846206053315,-186.30594055286795
418.87082453204414,-474.7958121633533
544.7751034535047,-461.97736749152665
229.0135629908791,253.06778545169465
242.01635220759624,-124.64810742646799
605.9380364826824,-418.88734720820327
353.15148120360647,-539.2379964344469
35.71079417044317,-517.6394137501006
-90.25676477441151,238.30395831477472
289.4191693136816,-228.57889825451014
298.76578736660497,-454.2433212763258
-51.4014103863193,115.88721045037202
262.6854655882887,-535.3082816871749
-119.81924782294074,-230.18303563697287
35.385199808791164,-582.5144854463398
284.96608931356474,277.1503053363055
107.97558365683501,-12.115432423580563
231.76925901215483,-548.6488405418982
372.43479507471454,-531.1166515708157
275.21889487205743,-152.94132528884333
396.7823079536917,-505.8240834204934
-100.61750379761307,-19.778950186664844
536.6543899806562,-476.8492491440033
374.5302261270313,-447.1929702503898
519.1291807428171,-220.09857896950157
273.0242379739335,-66.84956200048381
-215.00750389410388,239.98523627111805
-71.14554102246436,161.21746227379563
3.240253854205096,-575.1769661118667
-46.655112704322036,-235.5717478598001
521.9378197706706,-403.32632551934535
-94.61740485256269,153.18227662873136
-243.05512155518304,-127.66315482526005
438.77901871469,-221.30193932211995
386.0148185377782,-294.585025993427
271.3328483747639,252.43406345582076
81.54054123142004,-5.698310288309883
237.3837317923717,-567.25795570846
146.59134204161998,140.39180019125754
373.8014532178923,95.11105653765823
75.8800843775815,-584.8843404343277
390.11226656387356,-524.5495290619544
451.0043568701749,-565.1950797537604
389.40565503829146,-548.1328433574836
537.4654036315677,-470.52108207286
216.9314650079568,367.883336281109
273.93906002447585,-391.38591230723375
516.683487544232,-401.16050159572404
-356.12951554914304,-58.094854375142724
-39.76320781595729,115.3031740891453
-10.434714258709974,-183.77061993891346
526.9874233904774,-227.6286103304115
123.90517276902472,-387.3287621405199
444.0908657941984,-222.55510732304995
150.9317712449336,-329.8637518575058
314.3671463044521,-3.2964470659593377
287.6326754327243,-172.1446282096097
-220.49068873714472,247.82793614150455
63.85946169333675,202.529645312145
459.0641845892088,-565.5488260384245
4.7679961118672285,-12.513179935742079
19.710229501247404,-610.5883361768015
568.3312951468166,-423.83684131315266
401.35978286108843,-523.1601991419407
96.5042539540949,292.7304602291651
59.72572040356939,-122.14127219204914
326.5002560304965,-76.59540461065886
4.945348640355397,-38.778921814493586
-256.4735565295651,-22.747037339240403
278.9059473670903,-388.66543992998123
-46.818481838653646,109.04061537000983
-19.184096499062647,-186.80158676454715
-51.44515518210742,47.48443648071371
143.31238808248398,145.57477694436062
233.80655495844712,372.16724449089475
492.9419394957274,-226.6038108443031
135.85387905491257,-361.5889569664372
212.07248096501814,-386.2457067605999
413.33592053896456,66.25740941645097
-192.84578401746012,181.05592135689463
46.41122972835882,3.1114703848649756
-330.7626417136472,-92.40212939221666
-192.42471118142404,237.98698380039068
455.9053295561371,-561.6338784281497
343.34912932725877,-561.2415777168394
53.54006090510563,-585.948392866954
373.99887781306336,-550.0235526832897
552.444655838562,-459.8439491690235
-116.4370822405786,-235.2942790219228
289.4339250899395,-68.89819905300213
272.1064144444579,-383.5892661838513
-236.28585213208476,-33.69345985038991
411.8614235311719,-433.83934177780986
-41.408867036237154,104.0511675212447
-25.801433457989653,-190.2167689882093
220.0000072848636,310.3494502005622
254.73384400941183,-408.06840408102164
530.3616965276068,-230.96686059285463
265.7798761712963,-408.6729372404597
316.09447491189445,6.029722596640382
-119.91859135059475,105.0580657613423
326.8259419462134,-0.3026918594722903
-197.00252258686422,177.8628032673346
132.34909554360797,-441.6823436197506
42.92725883498138,-1.199945459660416
244.03203447419185,297.0774250125667
-125.13452854100484,190.71244722444197
47.98355157972227,-611.9999752858721
140.3905567062167,141.21046729311703
365.04331170789504,-560.2309147415185
104.22473962002636,-11.790784467968706
44.631204231097946,-35.6816926709544
154.20265238205695,-356.56792060387306
416.9588474944939,-484.6625101978798
-106.97597939067629,171.41971726508012
497.93363967342003,-407.26316902405125
335.70848442426353,-513.4740763455021
511.7088696802609,-327.79687736429656
275.48020543529196,-375.40132565061094
276.56290318972873,136.08827154564182
149.3745520381404,-137.30283593896746
300.9554776941196,-234.00410411558482
-100.30777253436814,219.03475795560186
-120.55576991231771,88.88001661391061
50.25634920608429,-48.29759783490841
210.01267434463114,-528.9818213614957
-132.23764014233396,190.58031754345356
344.2775691673998,63.912729033749095
55.689951274661446,198.5968720011559
524.1541618864164,-217.7234181415582
180.57837551390298,-46.43389394857157
68.48227921604398,-571.5586015005151
308.9281309551172,-560.2232834328969
312.36230672954173,-270.07183046200447
283.6078795036632,-173.56873985409058
222.5591843501268,-503.0428736815294
261.9458658564171,-63.927964657467506
-361.7990885859907,-52.639061785536825
-194.3487732213526,250.15953926213263
81.5303966350513,-409.0426486806873
495.7775166493453,-402.9704783892577
132.07606797000938,-449.192397504792
156.45362579559264,135.06683740373867
347.3969201385066,-529.0529970061034
442.5636154397341,-190.7933949492065
291.70615543091924,130.69137130151432
-77.48554765800809,52.18675496829403
-372.94763704337953,8.965426985873968
-103.5073029552342,166.3765801494668
326.79776816288995,229.63415286171275
107.04300817026301,0.8039251062228445
182.42718207181815,-52.69666507670759
411.9137481078947,-474.3056762452881
311.0036741172484,-440.6220296048571
88.80563986320104,27.00334983682438
241.571781822562,-537.2097054149258
346.08574238173844,-144.4621774467177
61.3052906220799,-420.8891919082478
-189.35754196745316,242.97315267457427
38.622762699785746,-36.702647302026165
-379.68782941617263,-71.66073306539467
276.6043989812912,-471.3247822354909
251.41563298693558,376.3721594817677
454.7499246941421,-227.46443233289884
100.15025085395654,-395.7123807783344
158.6290350032233,-265.66085406904426
496.8653846360145,-175.76441601106168
-23.713633392734184,19.543474907295966
-151.34148880190867,204.9469341565957
85.64479680966872,-280.3658767915523
459.8420342373897,222.62345513852478
-100.60861322149556,-26.415625596640478
334.5471302893851,60.92800149491266
86.63740819251981,-10.638070682032076
236.9844446690814,-452.1287122221601
246.49248429289102,-64.64891428910558
115.45693262469221,-171.86983374583295
64.3967168328965,-141.74424401858724
