x,y
476.1217055268817,-277.5718333143333
304.607193542132,414.3047547254424
285.04549534756944,-359.45418449078767
594.9281567174236,-401.45331941398
-373.46569053777233,-75.79897490585168
-1.1309542215775223,77.52714604322534
-30.992118196837037,-182.58483699856455
602.6813450721075,-247.06069501888493
157.524716206789,-408.6512001688462
495.5397160668773,-232.1974380606222
219.0073300956665,-318.4954178529938
348.5119073095706,-44.76520495854827
320.45412038588864,-165.1907734925676
-218.50303618123678,282.2374059970705
91.51689765266892,230.0897279384518
530.6332293990126,-605.3405256820774
29.046715182413184,96.38963670463706
55.20562582579953,-625.7382648109219
647.3091184832685,-400.6861413446116
455.9826989660304,-543.5201820444556
145.12816210003453,323.2336513350919
69.82909585951978,-110.94782450200609
345.79732205101834,-62.015308907653925
12.568814117987088,-31.450846739807858
-285.45108046565895,-32.78260077387361
280.88354900826334,-354.0182951878843
-40.4535204529165,145.1888297452655
-41.206345407809884,-173.51941118839386
-175.38565879639765,147.1091522184064
183.12702306764288,160.99332113298942
325.4691532452306,421.0338522644703
566.8534053245631,-246.10633788768774
178.82500755988056,-349.9138261314781
296.3314780526682,-313.13177830707974
480.2945876616326,99.36891362265168
-220.38079536208076,230.50820966926918
-82.20611422191645,91.81207581749867
-349.54431976211174,-110.80560707875232
-162.3197127314658,237.23677632758105
537.9780447366551,-600.8550223405772
447.3972321685624,-511.6129835001577
82.4872641050691,-601.5367514746264
453.393833797255,-499.5246441602973
602.4851678334611,-418.8824679149231
-158.63849990589358,-256.69897836794195
292.9839631921939,-65.94863136132584
276.595400511658,-362.3199080862983
-265.33874406502315,-32.05998698185134
474.4726825902244,-426.38215545944104
-51.52633979312768,142.52109387585347
-48.37860165199248,-186.20323833871362
301.43164255229,343.9052452120578
319.9924032563498,-606.673018137199
606.2295573343811,-244.30130782554224
312.7926485819852,-382.43910285162303
359.07874087503757,-0.2132425080707256
-149.47536506642777,133.87018941670013
421.57273938056085,77.17914732560004
-225.07860545296916,227.73970963342947
154.92447126963984,-499.33808216199594
-15.959651617106152,56.36537167204872
324.9321655376872,338.2759942641402
-149.45722678430695,232.12991346286117
17.342732084840094,-491.56211075487874
180.3181329069976,154.3281407270698
457.85722282622646,-501.3026942454366
66.81847942996406,108.55149209772466
55.980370709233966,-26.35984762524382
189.38539171402587,-352.4829029662212
484.588761317253,-474.66115610461577
-73.33844722013748,174.15789393919633
559.7114182259276,-400.4364954879665
388.0365356617331,-569.0846893659237
638.1316337744062,-361.7263851317349
322.45122778220434,-583.3446991591092
321.6374440126047,169.155882652691
181.22069687052294,-84.73563534798342
316.4050534631506,-179.73352449895506
-109.17100271588808,259.6363623309435
-152.19700071309956,107.06953673986905
-131.71981467127964,135.05605921224324
295.3372017824146,-444.6591996895279
-149.06016687096692,241.41263239288762
411.0467667278859,88.38394384873412
101.64345730127496,105.12695273067659
589.1488447124052,-245.1572015341892
239.23016015371644,-1.3225527959239074
110.69067278787483,-573.0267277688021
434.72096887845146,-450.24151543545815
331.8794280194912,-228.52107651654418
330.67055369768684,-162.3263094806785
292.3522348730667,-528.092805813946
264.43047110454813,-59.38945236736648
-381.654219501658,-63.03064053100351
-172.51204964860744,208.97094975396863
144.11308727032204,-420.80794427786265
566.4079500618557,-397.77157533545187
153.72713677218792,-507.13033918223863
203.53667945770533,161.8894223351463
381.99863392663724,-588.7591567821756
503.6391446804062,-214.36714447807472
324.2469609686713,161.90333991786974
-170.53619312634024,147.99407584516874
-414.46571454562434,-3.4954072137406746
-102.8045094395967,198.6266680620445
376.36228110496137,259.28335860452603
135.79382421212952,41.08554894899188
243.90307627430525,-7.171593589872466
383.4917065969252,-399.62901533609227
392.6798084901053,-400.436325121714
58.06578720099125,129.169181316031
319.81090103753013,-528.3154392471537
340.8728327910412,-98.77222994564009
64.79358161419448,-487.8344318389805
-170.68852535641142,204.13135245279426
51.023372924837766,-23.049877424895314
-357.1542306113569,-77.73182321007779
328.5547677198192,-623.9357600899318
339.7877519375659,426.9496218770098
506.8610748328689,-242.77743335046145
164.74831096119235,-338.14603799357417
135.38256721708834,-296.0184063642614
562.2730143742677,-149.91806353519732
-182.6944744381541,127.14041709955517
-152.01938025570627,251.5071741834581
35.80291142387479,-263.34436514241355
526.7026170317731,253.5821198404108
-94.43485852330284,30.59138601196612
380.18253780806606,27.200292581103096
53.3478290757657,80.15383135166675
269.1936280804694,-564.366547315387
256.98118775268546,-2.679787191077673
128.7565388150662,-162.9633259404394
62.67452921471854,-129.02081528584304
370.8161786598727,-118.00194575019886
501.7223069222172,-305.5391703841585
674.2165420864562,-367.14126383770315
432.71559648407913,-541.4957725922573
430.153619676163,-70.91176444354055
305.4079131724917,-607.2435704035189
163.54830969166883,-338.0056979416119
125.8245765070952,-304.0278620443066
252.1442921691675,-555.5210453574377
-369.9549123166452,-71.35970495079489
-95.4073083424147,180.76950969149826
-135.87722576173945,25.0052572803493
152.16821908436398,53.462206187047755
456.75461954333787,118.48355511480523
64.30502129258394,111.70414119183194
152.1802935360362,-525.3462873460422
-172.59775668416043,132.9008463246662
248.73415114679187,-112.2102578523634
189.21834701655092,-412.6482912975451
288.37083144126177,-88.77617086234646
584.7050437050956,-415.9262178411082
43.141666013083835,-253.1685135235813
669.1745559846603,-384.9923606243356
309.0168074882186,-629.5427280408289
176.08275096954085,-385.47995898246353
135.8812878872542,-275.77416843970497
55.392233691201426,73.12808932957972
232.75050145453648,-511.7095159285821
-136.54910305282692,190.80384297132736
218.34364176623814,14.89168153635459
216.99145707240703,23.911565269391517
429.36517527466685,126.52767725759438
48.59662630857246,86.78664817397998
14.52261629638626,37.982263220994305
-183.45080018486271,119.50852003319844
-199.8122407293152,142.73336057277902
-168.30598487916834,-240.76656889253434
578.3571055449823,-258.5159771566108
61.71371228677635,-288.9105482604126
242.995468011747,-112.97186377416155
192.17327444322424,158.3235744911306
-143.9231720981584,165.15135426992654
351.4730680994172,-633.4710995500236
458.23533865114547,-448.96972857006466
122.07260376571197,-314.98309792599366
162.80074417075218,-382.6598629247171
278.92350914775386,-568.3319284468452
321.38591595297385,355.2666264394018
-162.75254988436714,248.2933148635123
213.06860980051425,-284.0478911482198
257.8214351279179,-24.40984379080599
172.36166513851464,19.167688221111913
322.0279216711121,-21.855300754859396
434.77650638081053,117.79071256827847
439.50974767115355,-66.9773686293457
-192.10786745886173,86.79280908675877
328.072523507658,-520.7423101567881
356.6375125502182,-360.8560027712724
105.71057558516196,-496.35696318574907
-163.4271909327528,-251.22728497373262
577.3729733350909,-242.22032647022255
470.23334518149653,-299.6340757389971
242.74428583239856,-101.58578085839075
174.55937867717594,158.2284605862675
-103.91365684230868,125.32906861076602
410.24771615911925,94.87284730028269
-147.44510259364924,126.19141647829112
288.8392207215613,-588.8766461742682
654.3277258805982,-332.22002644257134
539.2813213702037,-592.6549599201812
142.61865168958633,-278.0458982094189
205.42469706188194,-421.27882649368524
275.72338338242946,-571.4717448018719
28.489633717484427,-663.1433683127378
172.24713147078924,14.986195510836556
461.46046351756866,128.544551084182
70.7667866465923,22.45612742516539
-214.95770451534614,144.16060191596765
82.66630582240359,-563.6572153773357
554.6835049034678,-407.29176832116434
-167.9704765192001,-256.8228736657894
587.9082912900766,-262.3648742978353
468.0953034217631,-180.54805589585806
244.12770464893214,-94.5937355036436
-170.3572063455578,263.43374568539593
414.64949514467696,100.564666888712
176.06837124570924,74.13034787085441
323.6049347185821,-654.4743520381903
17.89625535543426,43.1911522905135
679.0882531862145,-375.07568616247306
533.3802084275036,-594.5341593202835
127.93804319361418,-290.13089139751634
371.2009333989935,-495.8140774388409
243.23018097081646,-531.607679814246
259.7929263363424,-570.1380413461413
316.280518520409,-337.33662501430234
63.18710698636391,-497.1085081407233
301.97412385742217,-177.77859117534823
420.4980835005056,113.24559432298933
102.5081444453939,196.1193881233301
75.95464500208817,148.08457736713396
-186.63727473280258,142.49185663377253
193.0168464551274,-234.16644112795203
-142.88665835421747,-253.72382313714203
-37.505831325269625,153.69326395462124
-113.88261466961966,29.60616675982534
491.5865163706308,-210.88751919648595
310.5452006537148,-57.70739701966479
-136.9640588434142,-138.92037716653087
-297.93229643320643,-6.664219368323809
314.2880184398937,-644.5069484125287
60.114848306031874,-556.9650014041921
-156.24222470783891,259.03719468979483
-26.578866069464297,64.80973899698783
-35.40006275791094,-174.95731924707485
169.02465370629469,-375.01606915690917
538.3467801140787,-615.5682718154752
128.23048296904176,-310.00879349241114
58.64741094023688,113.35257633183464
221.4144604356712,-518.3149295613002
516.0430165832644,-319.29581178055565
359.16289848313005,-378.9315138878276
190.42641137453592,179.24094740444303
96.48810144557005,202.207660447016
438.5473075988805,124.05196950894269
58.535193064851036,-479.7075526267561
153.2689993749543,-366.47191809383526
67.97887647717953,87.4179337904791
39.840878034847776,-271.8397731968859
204.80575652283824,-251.4734079906349
-380.62799052016095,-86.38844618321244
-280.83502639692637,-19.77506729045783
-189.0909709071321,220.89550243155236
-171.1351250487725,197.142544306687
597.8153288761223,-414.61100672221687
330.4840951939858,-658.9125436900165
57.52361929772804,-589.7309392467724
13.403947872449708,64.77089184245038
-80.12645667138676,207.3392997234207
295.2867278578175,-234.9552530366111
-55.56795819745345,-142.4415459767999
548.3491958987528,-604.9911848135438
147.37322777506301,-276.3180435090642
479.0389593985449,204.8138516150899
266.5776289192233,-105.59985276582358
595.6753995900907,-245.23690131592258
-124.58678202829681,30.460584446270886
81.62346955464345,-500.729536235935
461.48370877190763,117.87707575751969
322.9376879745677,250.2449879898825
215.68709656979235,31.332059103083605
52.81958715899499,92.82769299044054
230.8555519298652,-127.20107543892311
148.11014706627296,-253.561069923088
46.14609948028827,123.46234528413041
-29.879658732329016,135.6253450587152
-233.83810271639678,-119.24086304228815
503.64986734421433,-432.7265257623614
323.41083854588646,-660.4856976018281
206.27200651768533,-526.2418660498648
-150.08312264008077,222.9765350050568
206.01670917234856,-379.4377511357182
-41.2434464240155,-187.8105513851192
543.5537710422125,-614.9424016622497
109.45193386042652,-314.41862584615706
342.3595307822655,219.41608046626158
444.5194985120107,-549.1455302780405
221.81435174233715,-344.12353295747107
221.95970421234642,-531.6365786309434
28.94036104445618,-271.7673888919605
-123.21851390516026,160.37480078105915
302.09300013221076,-469.95191429078216
-104.47360605954003,16.558327529344588
61.55776922670626,-514.6126784846192
685.3775566662359,-368.1926026071442
36.91808952803995,126.85443710956561
-229.05767762091833,143.1389137661871
202.38274969678176,48.29421477696792
311.837372594049,-111.2302437203055
78.89873802902302,145.30295984705546
-74.69736941172879,167.01517824167257
257.7714513440736,-73.81418824776748
-225.23459553851887,-122.59172609920027
462.2823582672391,-497.884966344003
268.96786956735474,-220.70226176698847
542.0513061364796,-241.99250850810995
406.13428088460176,114.8149131350507
329.97576918273813,-666.1283051120867
-177.59788803236037,227.47131695508602
-144.30300523658187,143.65026546311688
140.4791085413707,-449.96895532066185
545.4546919279636,-608.9276582054675
147.64643776150706,-286.6119802591716
279.8483452759354,171.04177989446418
233.69958088466655,-121.58786118891192
454.37559890531594,-560.4185113490225
222.01972846191495,-336.3447324021471
47.607888016128165,77.35955952966619
20.69815268626223,-272.9135745646658
-162.17377302607483,226.0492841323772
629.8448699652296,-403.1583510903478
156.15088988088542,-343.1079815809743
-222.48687469401958,140.9784255094742
11.337762583098831,-22.92110852751814
43.77095178798935,119.21915238271274
278.98217491128753,-59.709647360300096
-381.0382206888965,-81.36538045836625
-173.84970427137256,-177.37722967777896
318.43594146223626,-652.1932112292816
317.23055573003467,393.2374590642508
214.364115447638,154.61238830189586
572.9921886496111,-422.7864223865951
-107.75434843839857,-229.47399867063854
52.14286932237679,-515.216364073746
246.71581849352387,-492.0636426910044
29.28093137810349,-654.7259496412289
480.30975119322324,-167.30679548087303
396.8066070166482,-540.4351514693375
151.80147790742393,-520.9273646355472
23.459772606577474,-270.02037602962986
43.46907022756343,27.298791407976665
675.6240136540844,-384.48893145066023
150.5086062621605,-318.46609345544334
69.57425282510346,140.7663523327308
25.368353647589135,32.808372249454116
-47.14971488691204,165.76080958495012
-192.68472053949046,-104.54519457274024
32.50855526882658,-447.80765954819367
336.54293783220754,-667.0242600201481
580.9649202971624,-427.4361784619322
305.4435735108927,-275.1117314520309
-199.59871067887943,158.44227883220717
147.50154129864487,66.34973788773041
53.547641360423796,-523.5197949744553
227.5767652884539,-517.2407734520147
52.273605439351826,-642.4228916954243
-168.30926689978605,230.90912406474266
-78.19611352842246,-202.05347296362683
684.9757898872267,-391.61592609492914
297.5223076828488,360.3824024233322
-170.66880781936462,-252.39557880498256
71.46762872319673,150.281871572173
92.67036099008139,-62.32959998422085
206.80180431949938,172.9686615821975
-166.94297620653265,-80.94204815995047
150.41093728837757,-463.28436566167534
321.390952606932,-63.3692643292673
314.11309329858096,-662.6608185296054
71.0625741738738,-259.9131929868155
314.9750828393094,-271.78256079917537
538.4907470031405,-587.5856046716123
-64.8194145217716,-536.8866122154251
251.34387467437202,-347.71808268719457
375.11069519736424,-570.7743662307512
-179.5632826915129,200.44865934035047
-188.29435074791724,240.59533951396017
262.0487852644074,9.08623285751326
114.88861775554824,-306.56775181193495
-179.71380919575745,153.9639935887004
124.60154818590739,76.06857470678297
704.5680683781452,-387.30155083008464
609.7962194083331,-253.70359167768015
449.7693999054199,-565.7889860005096
-65.38392775757868,-175.39524702016894
156.81320416994168,-297.34218068964157
-237.14589595626347,-121.79107129986937
149.9795504508719,-458.6681897970454
12.974887476560031,-273.4087805843077
585.3863709044444,-421.80516195684055
531.8576952842496,-589.6466079348166
89.6245417598835,-426.1238076606109
136.83577915798483,69.88437538700883
328.03263987433564,-672.3944171392277
-189.88484964850014,227.99518910879556
-36.71078910203475,-234.26625467756446
266.30066108218574,-93.19476267270922
436.60798914471184,-130.66314841014025
-187.3681623964533,157.32305450891124
712.4341426058157,-382.55790968634057
594.7292656435145,-234.9490474885196
436.2957650543473,-503.41404357348114
280.7862814415178,-444.93352364385527
-246.4387252201576,-118.33289775474599
235.3797280334346,-361.9086416438225
29.187279548414473,-278.54839410730875
32.90201150748216,125.64785116876169
-171.72257665310818,255.08440427919265
-238.31883203649463,153.91412051332358
385.64021371206775,-576.8386496949603
-158.86881683835608,130.6347293818245
313.5448047733812,132.32486782495704
449.793386658545,-193.64893390644428
701.0684661094698,-369.5416958792947
194.3845120384957,-153.07931596681883
683.4036972470274,-387.66471884456143
-255.15808998651147,-125.76789181234777
9.995713290694567,-282.9561682667219
328.3996701176055,-652.6356616459839
598.4499667604556,-254.53263082586756
452.57144493032257,-558.5789627661873
-193.07843736475536,244.24817032388884
151.99790919880223,162.3147489553431
-169.36986213605067,258.7849942782009
47.11766217354412,114.64405881068902
289.5076531933384,-383.1300301934524
-171.71864600777715,125.23474501685668
319.0436992908289,382.2594710583455
62.14281961370877,-252.12899477972434
229.60346359909644,-484.1293936255472
237.23561092754355,-293.2718951980273
196.0957690793953,-148.88537482796323
687.2976205460416,-381.42768320585253
457.1129437825503,-341.63615931625947
252.5310540956634,-256.57545351223695
-261.492016921168,-120.66927087969104
57.7395311077318,126.83645503049897
328.4647468559311,-563.7785603185262
-164.93817166459422,227.99759532604423
327.9314901685134,-653.6773479685608
140.86549417695045,166.5592894573093
403.2164810007843,150.66577509719917
381.6156630315184,85.68301009390017
-154.44932265160847,141.04292051985163
-267.80389886829,-34.05434319581394
567.3783009084917,-243.9283693333744
137.67791368264636,-295.49590901043234
