x,y
322.6314134807947,-427.9617012650925
-106.53769732920881,177.008661515636
192.7640250287084,5.6990391188855725
283.40123142344476,3.2734803951275575
488.06245455113316,163.44570537347337
96.344588205249,236.35641173571562
-45.87124502802468,45.68690878432401
-175.97461316807403,112.00368683747702
-204.70190338506418,116.71593557250894
-127.2331490866411,-265.1681457172235
565.8795840024571,-168.96191536730106
62.54621245049274,-246.77716969726293
295.03433081599053,-83.29688251693376
239.0362708621089,144.60999060654893
-51.95279529380844,133.53599448073163
378.0462371074932,-681.3125114260308
519.4297394779336,-422.5364240971257
114.42639114826693,-384.96813268080297
218.65166872552868,-394.5792057056053
377.7287307751051,-495.25930987428984
399.33111552634546,352.59843461114923
-179.99558483482866,243.7189102144754
262.5992967090154,-267.00147089265243
348.93566830358577,-46.410000205479164
166.60056912224894,2.5698858869910763
294.53139528803104,-22.32848688612223
494.58002510064784,156.28155638369304
280.2464634760676,22.748813200411686
-206.2826602447502,89.26423838492764
413.37661330234795,-455.700898813128
319.0589971990322,-291.2408500362577
156.88470835859212,-504.6489631782032
-121.39388742608398,-276.58144661303425
555.6084974629633,-176.61593645204306
471.6890534700976,-258.10073965335425
292.5701405329174,-75.75296592304457
223.45236782532933,142.18381223296754
-32.85555131274023,129.45587775554873
506.08328383457626,124.10181795134105
-139.78422275809396,116.3927940582834
337.59341347641947,-599.2834593333415
671.1027683257619,-297.84311315773954
563.2019291720794,-609.2261699435734
127.0059274689563,-340.14781305231594
270.7538537208273,-369.6895189500052
374.27640613517104,-489.0714831575276
79.78452055643733,-679.0257027591908
170.1301190305358,-0.5030954455013934
475.06066698965384,123.51110197736183
110.95824268631199,141.89226449816218
-224.46197441873818,136.16180339415456
133.57477964283947,-575.9413542137992
627.3210248696282,-390.1577522128363
-128.55962455024917,-280.91166473847755
548.9040298268798,-170.328691150666
405.7482684863971,-146.02151380980513
285.3728464804455,-61.80379936301102
-192.12434423800397,252.86471542362509
514.5148176630737,123.84584495811495
183.38119321242334,78.00041125155153
353.0632555072774,-698.2621557950666
-75.5680269870396,55.076945834694996
701.1553883719278,-342.7850760923592
554.724974908367,-608.7601406912258
105.88209800708576,-367.99845901666373
405.22555190506245,-524.6851158481757
300.66887798841714,-535.9000477050048
372.9478730856123,-490.44006860675427
369.7920726766376,-302.91169361267566
109.97693402633901,-530.6478211201833
380.62691928368594,-123.43256561116206
470.9469484533472,148.4340203698194
182.9438390084483,101.39523857022573
107.18334767870019,300.9716645282176
-181.792665229303,118.71966875574793
259.7224905046724,-245.8333663153574
-98.63228989756014,-268.8114297277706
-14.707275529279766,192.8556916542948
30.14417576099556,210.23165931651207
428.49581022936434,-164.67220667351654
337.75292712335056,0.8119799302376421
-100.35578581258248,-162.4458618504611
-258.87252928713514,-7.585004989569372
346.9364283895768,-688.4619673022754
100.26287929046946,-593.3375854198323
-152.15206432620457,242.17510540101608
-80.74746298780752,60.585165340016104
1.7639113461518918,-159.9821210984732
228.09258674972386,-413.4772093294964
570.2543138148164,-630.1347280935428
119.70524548027402,-381.005471599704
99.11681749272933,251.88340407724232
284.43560072633284,-513.5468826871942
506.72196720510703,-256.31512049249807
431.51636555059565,-361.6656867786891
246.11734823830133,169.51850074526473
179.64652546194193,108.71646713544939
500.0687124677061,163.5018652836878
107.34526440925214,-518.0037278180787
202.95056914407982,-345.2475008886558
107.08761867888965,255.98707437927345
17.77600159156524,-221.0947148075425
254.3387470426023,-197.02316604887463
-294.93249649842994,-108.52847121401896
-240.2488220847234,-19.39968259508399
-87.47861756653974,233.82176301733145
-87.02091607115634,197.14109006671393
636.2765308944494,-370.4941042288619
356.3896785864382,-704.5074738199642
108.82092146912998,-604.2345246672135
-12.717385073091004,64.75861794125846
-73.17766469510708,255.57717036128673
337.415333087973,-217.89508143074838
-21.664432705906357,-126.20745308033884
574.3505724761345,-631.4522550543442
128.2647465549668,-344.8668049175718
502.99036040073673,255.92643215850123
285.8020577765328,-54.80945185923434
579.2021555338647,-172.57610142308454
15.963637284591783,209.5258287024917
114.1008885406365,-547.3479513026969
514.9017622492099,163.33751365123047
315.4566602533917,338.3101667055849
276.3043168137966,14.808434376330503
94.83726747596165,212.11899940605295
301.911807730219,-116.75767005577154
194.46593798644037,-244.70984183460226
98.16568793934263,274.37190129555125
-11.003641485118491,179.74158039795077
-206.57072870695254,-154.49346304834603
578.5348962162548,-401.7241703247016
360.1603803250276,-697.8815524740055
265.76415528730166,-535.0585591810361
-142.85089802215495,219.4658371669648
287.7619471072652,-408.73307070007394
-9.993748534912813,-170.1750598933773
572.7414194260585,-626.0903669215178
92.71749172297096,-397.93393200943467
392.03867327869847,229.73430113146114
471.46208055784973,-586.042754122605
303.7065189128278,-340.9066038686016
283.4647467572552,-526.4887241938918
-3.9512166692839727,-229.0368561550132
-79.82022082862868,115.59172656963135
344.83402876237864,-391.5972264836743
26.186298419141984,193.34423946774078
97.67165298588108,-555.1390088159092
713.9829178437778,-336.7102011512721
71.00459022080211,150.8171626995763
-253.0041911171493,137.19848074592002
253.71536310335878,26.347199172515037
424.0337612552316,-136.41348852859977
111.69684348415336,305.90863530798947
-41.09777027549634,179.81825949028794
296.4815456611916,-53.10272344849497
-204.92665207488324,-163.08192168684633
534.3622578386448,-456.1746024869193
288.3993547288173,-235.93886143891973
571.3338491327138,-178.5376118006004
471.4941278304703,154.86064518602893
360.5950898790101,-715.7062368630751
-150.71726234032337,218.56769318528885
-158.67225143464552,123.12436137175294
175.3889893874721,-440.4780448796385
570.3830483031874,-634.3048101087601
115.80133191907174,-357.54837295413154
311.7418095484252,183.61756700123783
290.9520433580404,-98.62069727824918
476.4827428787415,-596.03148668094
239.777385241798,-320.3680103780863
88.15692366043308,220.93346481914867
-16.645528357849216,-244.21976728874887
-125.40828161183646,147.77666561352598
676.1483993228846,-379.0550787996654
234.82978230760617,-327.29616511737544
-238.54727481797357,138.1717090089452
-19.966969807643558,-26.79725863123425
90.8554470180924,287.723133030716
284.88854568708626,-12.314735374280259
-298.1808970791757,-104.88572098812749
-146.59472750639426,-205.14480645279457
356.3221887303383,-681.6359517511919
388.24087800451,399.1240325352144
249.32458808241094,179.50925656617517
618.0444664684751,-370.8491836402796
-70.26659569780827,-253.29596204977125
86.59020325752721,-561.0458536901236
302.5573556591404,-504.8707312002801
79.32847914084687,-672.4927797845993
408.3345164524281,-106.94921120964875
426.6155438964381,-555.9495396083977
215.27744040093182,-540.8049182284461
-13.40485389941493,-246.3331980200993
33.144651307315975,57.137509890289394
748.0589998337696,-360.43493117266235
233.43152687573794,-312.19280168913275
107.8548426499858,295.066836660663
-72.64518454992712,50.95857908579981
-18.498304437949674,202.2495622120344
-177.8932114782367,-142.84298248407862
96.51275110014781,-458.22854845672254
369.7531709623691,-708.3274236851506
643.2444454514163,-385.12562374689935
357.0505356384661,-266.3652822548826
-202.6544958291772,136.1265060756574
141.4942297503648,70.12741424543351
90.24818277297545,-565.7505072782519
299.5328981551354,-525.4368684808467
98.90251509194376,-656.8207125348149
-168.00523389004792,202.2142491529039
-92.5736868806669,-217.90763808382363
724.2630315350763,-357.8562041456372
378.58165248070213,370.2384531340303
-126.63647700237786,-275.333062941851
116.7062651604295,302.15520827352196
100.21958139445702,-51.29953569557113
240.70030221056814,175.79651465626813
-127.63369544125105,-105.79246929836677
180.67337552237544,-434.940724219317
348.87437492226536,-2.2676301732195006
351.2564887974145,-687.8651374345009
139.37116368548234,-269.32825668795124
352.8483903452885,-271.83049042121115
560.6788224883471,-603.681363524351
44.027863593164604,-521.0857531072039
284.2220899736619,-362.0127610317595
408.95280703806617,-600.0108756659954
-87.99765108939312,205.5618340799817
-190.0298570475324,225.79356041750603
285.1511481440234,16.020457101831298
98.70662636359108,-388.43333616592133
-131.35609840040303,111.04838140883362
91.23086701797577,32.89879175556812
721.0997267197076,-339.9800214626214
562.2722841754108,-178.08127848618267
474.1406349751036,-609.3288938734496
-33.34811684982041,-202.87330880662432
211.575500375703,-263.9971731037181
-201.85312043356515,-153.03746100627305
221.33260230508756,-452.48067817675576
-29.40349335616915,-264.08987293050507
633.8882054546345,-386.4433061031099
551.6292293324308,-602.8034895980676
204.34148043735047,-386.6320147404734
129.9142832843877,77.34201630379722
363.765648398635,-708.614317379352
-129.33499813292437,244.37087574451496
15.700997740140698,-269.48029623172494
303.08569376245873,-46.94329455833391
320.05572296385157,-91.35641281966902
-191.1122708182715,123.30260564923542
741.7844422339176,-352.5308646291512
572.8361275461023,-173.59056068411786
468.12290970896146,-556.9056879933894
298.7930974976908,-375.2139346619926
-220.9120867529248,-152.73202675215185
287.9978774097098,-339.7282473214088
3.7178881320182384,-223.6034832867123
81.28372968493687,282.4275208081159
-151.13113456511454,165.56378163685895
-262.70040532651063,151.57508890065114
423.68197911577033,-606.9787555952907
-133.72177157173024,157.88227927419305
390.06508717598274,178.84138416644782
380.4323603624749,-144.1940723168233
728.6154132712636,-338.5775499179354
145.35934264694046,-119.71987593306427
754.7956470893706,-362.9188367848143
-229.57562352886995,-160.37690283797517
-17.786251203916272,-263.3423686403853
345.38849880607387,-706.0206657993081
586.2231631472191,-169.7462834129091
478.89299183076463,-611.1710731342872
-145.35224039057726,236.8812549193996
234.37586182153882,110.58618397177574
-175.39941640572118,203.23891707545224
86.83577165228964,291.98566699462464
390.2338704979496,-371.0428144939465
-175.5936285281845,140.94805423958175
409.8205559386607,397.0307193211085
36.015714633079895,-204.94329373628497
272.14426298788595,-448.3528257941491
308.70927521309295,-281.14437259715663
141.49753715837505,-116.81190303308587
761.1637253110875,-360.7579411190793
507.13168522556754,-313.5662844472728
303.90837495503285,-305.780524928101
-221.6690395233966,-158.5243703167876
85.93038799975926,279.369988073848
369.55866987332644,-583.211451294289
-203.53253808179642,252.85502480418728
350.1867323690134,-705.4559413877505
244.67110068238244,79.85377541746381
471.8626764241686,200.31322881405694
494.47941139681035,97.27847514511666
-147.96009409673792,185.16444819358642
-208.05148896572504,-27.689749161355223
561.4387849526171,-171.43319170707431
94.93031365053588,-381.04054683917826
-211.9031089426027,124.09644985017499
679.6234040797061,-373.97792062309463
316.83665769009883,-282.14157147385976
471.8165419879515,-295.8522195122211
238.47400958274557,162.27355912760356
168.24781561956868,-386.50317645994846
307.80760233573716,-307.9302045938508
129.60310878851064,-315.26873556780555
-212.64102731633827,257.107647617233
367.1395866796404,-714.541520801103
-206.89366018668173,213.00796385774333
-128.31200263776702,148.51746512207222
387.61912360735107,-116.85011690641772
268.19258109925636,27.6032687108642
584.7611293238004,-162.80389610606292
-38.38193495026724,74.03062733771871
-56.810655242207886,101.303159535923
348.45930791366675,111.19866933087391
307.1259033475543,-469.09293677511084
331.83315286837086,-408.35567039218597
-36.66073069506748,-268.0090794326442
186.04846494955376,-110.87284265911593
94.79668365688154,199.03172728796395
353.6661696961397,-715.905952112684
-140.33018159255644,166.0728639234164
454.825053047225,74.23938919748791
332.3148407897489,-28.93672754668448
237.06266908698427,95.95658138423414
243.4493939690888,-404.4386301118212
475.7359620140952,-206.2624036212883
582.1648386890552,-159.69591797243336
-194.5063363521862,220.1488785895281
-202.24431328347714,147.92875466316747
557.4424549324809,-456.04779095764826
247.1869229176183,-282.8853613921094
90.61901070542898,6.82509765340337
-41.056568497006445,-278.1388568658428
195.5758580904007,-328.4135063080631
343.6585827028827,-713.4298495254903
-123.92559792653705,160.07487761159842
245.7689854482208,99.5418453873419
459.32230810610577,-184.8229184373992
272.6437455004476,-37.76938237747926
-184.99838772509005,257.6643863985864
-234.66027822717297,129.42979979130166
252.48002162272792,-391.04013390350906
550.6895043260263,286.68903842643624
211.6915156787729,-48.951930758717744
616.5273311703934,-166.04520957613363
489.0646269928541,76.7869549408342
681.9191198025324,-317.0776222589431
211.02868889713756,-39.356949888759004
74.8673013317262,-39.350520524042416
195.87197642840533,-302.4581830091395
348.0186315825981,-728.9186812294497
-118.21198045343283,118.63802806072394
-223.73144619408436,239.6632745088157
250.84643410381213,92.559887971102
205.13068286008203,-295.77133272391256
372.834162399299,176.6498243529807
129.9678272384724,-595.1426636394409
-126.9402676370334,202.34525129523175
559.0217574810547,287.3609369645444
-153.63432372403568,115.86146927407243
626.6116247703658,-368.6837037381016
396.81266897507857,-371.58529468583504
270.7140466535434,-314.72122900928076
399.1912858651409,339.40702484098335
343.7674700862437,-728.4189264137016
249.6514263332831,-334.0318921077797
431.7137115255934,202.91342194671088
-251.26101259180194,150.23295977117527
380.02700840964144,-496.982874834507
-148.7387439922056,113.47018603976059
-121.18842099677428,199.95615460812067
70.71967225651338,-20.914949168966906
394.1061319853478,-367.2328880922612
239.1721800148893,-273.5064571440086
418.44936935099787,-41.074232171180945
459.159496827349,-153.46658524829374
88.24657172416882,-506.9139963148786
-180.18884109772677,137.55803242689223
571.490579085269,297.9455983952857
234.56197035755923,-307.7857401194807
-86.64935235617988,88.3082817195461
225.12491410085005,-279.0103526897613
441.0354978941939,-149.93138163753662
250.20842822188033,-269.84003474397576
429.7977420043011,-401.9722152166481
6.91570444963619,27.866548056822367
339.9015246205667,-723.2216432276606
324.1614577631127,-302.5828474656054
42.80186719912934,-513.2798582091548
246.14593933278184,116.09263926042078
440.94928104212585,168.97042854200143
78.77631694639167,294.17090125675463
-61.8461018427792,-82.38855135391134
-155.84943691913367,212.69766769146509
320.75231569534077,10.250505473172295
-161.21613976184474,127.7264917025103
-131.7712719812198,106.84831146701654
576.721905784052,303.71781959258294
708.7431361783849,-331.79411568998245
597.5324540269038,-163.84635327754347
178.51990403688526,-78.10418715675445
248.80067705739248,-274.1427115485739
430.53116537783575,223.00094972688254
433.1932447360394,-404.9725550007428
40.79284551384612,-504.6180817433171
68.44103050229596,-136.93555440667865
-177.70831526210384,266.41290672374646
-186.05160066763057,124.72494131961284
-137.8362402437106,165.72246396181453
-195.6912555809012,131.5989989483008
236.87246172301514,-339.34422214855937
246.00849303087907,-429.7537429755053
491.9921161396429,-627.5699284633208
199.91860856187003,-106.05156191406799
40.03723077749642,184.60423392354377
605.5207511480901,-170.0760269985435
501.10941643558465,107.39416258048486
302.99000120561516,-259.7543460042395
39.75992375003268,-509.56787326916066
-28.955463496173174,-266.3044659523181
-17.733863811291705,39.98487647837563
183.2944344201884,146.92308802974478
120.50327801132441,-343.15370780584414
204.62763931366493,-334.3533329472285
522.8042531656711,-471.3292228650993
-164.36082915079024,108.13810895239298
271.85526035661155,-511.18663506248595
218.20248505960578,-440.2930115639785
70.2797266578624,235.91137964351648
490.0263008251451,-138.06291129198212
472.9915034798107,-185.38042783343442
471.8363017238973,101.63552857369132
108.08171777558222,-592.377296495151
-166.57601722913813,176.69496382570338
-50.511153280812756,-282.5215259383249
211.72349806637783,-122.32977304651469
339.87378475452323,-280.84008463858464
188.40522254466075,-332.63891241779726
587.0607683853456,-233.78269400313744
326.9547758854094,-117.13550153318991
81.29088248196125,-13.177456550834703
90.73524929828187,-383.4864409393559
493.36463227727745,165.4417060123745
-216.16156261297186,242.70892628750323
-195.78694109131595,140.81780361190002
301.3894713980137,-292.50629402501977
603.1721341450295,-162.2916247485376
-216.62635376026,-77.08031453305966
299.766825812211,-483.0220430859668
-183.2999137912206,220.94701156543883
-59.41033665208431,-288.2402811376343
87.38855820947593,-391.2213536783731
442.9998425176592,209.77932009535692
-228.7598221516796,265.52337373981794
-70.48824178905556,203.01764585481354
-147.54860752753333,91.8581038096796
-213.04822318881713,149.72114865328288
546.1479281980737,260.0322807340928
411.31768495640586,-255.06938838111552
412.97991277519395,106.00798108627042
98.67925319461317,-505.01304057787803
-216.31877686442851,-84.32732918403052
290.0833188907429,-354.2111617103831
-108.30690298525033,163.42851427552506
341.15614565758307,121.83844329230384
312.43419010048854,-318.65581111837054
84.71521442856175,-381.99229945948184
-161.09480992212886,174.53512177910807
-199.55872634600286,298.3684840921672
-193.29859175342514,131.23089208413595
-82.28451611325282,55.190822688972034
224.48526689437597,-54.80569439953378
245.35950134077996,-248.41116945221933
515.886329912569,-140.13925112445133
524.2049357561516,210.5345438797869
624.1359476692835,-166.36571480017653
-136.14587204175018,175.2696829789883
498.00557675293214,101.78484102782954
480.0318076044217,321.38691405075724
-162.554987693414,222.4350168164991
-127.93566463207651,355.02013837672456
608.1333050848199,-328.3920974642165
224.27311870318806,196.879787882839
319.55031121786607,-586.7653638927975
426.82952234453154,210.73521950941182
212.3063730512287,-337.14479608975165
-207.01883103177673,248.7552235911441
-210.2465880712171,282.23816042057433
-49.739009660617704,-287.290897301178
391.53875383091633,-527.1069274200936
-22.98034149530054,33.928219490391534
-27.485127347506005,87.35756291569801
-108.17357943923231,84.55476651662622
303.3251427375707,-232.71227109743924
537.4452819533755,-213.05496936269466
483.2980393006594,-128.93698360598376
336.4341362287377,-5.464082108114763
525.4302665116109,124.11507724062575
449.35425582721075,-513.8205997177109
-173.12466488872678,231.95430005374547
446.93871231776217,-189.95136682372504
598.8736754471522,-335.08117232114574
242.01858781527298,201.10711155622215
178.4686891079039,-102.55327245673296
328.2257792789323,126.56420065651452
53.886440177259665,254.67170217055997
-165.1265333132646,231.64994947659542
-225.04615569245271,245.21562284225794
-52.54296774505308,-291.4649423247229
-219.02042485303014,154.8320384694365
123.09312633248558,-8.408743451111382
-152.3376871311419,89.06151261796336
583.8466635471655,-648.0930350235246
-182.02966632369413,237.5048824365281
446.34976916372494,186.42330074576492
8.385445155054262,-93.99722955979617
455.89320693692486,-181.35061765335348
296.5196948337552,18.567202614274702
608.8939340715231,-324.49074497692135
302.21260910266733,-98.18143613520276
258.5423294720375,-337.4432888504641
-222.88028736351924,251.45496478383708
76.17602480988778,18.919855791846985
-127.35976620141746,75.30451232296487
490.17427657294724,274.6033155078465
630.8492948739662,-163.89689325937695
-11.862103829129088,131.00520152220994
158.41476123868532,-108.94977033451322
348.88691318221294,-372.4176923665231
-171.3091180871678,147.19644317893153
276.3077715776935,-355.52148503948837
530.995184268565,-410.7561462551237
610.3568239949212,-361.44536776911025
309.45539295676303,11.66667312120201
627.6980791237241,-265.46518166274643
246.00148362107876,191.5904234924435
251.2830951371214,-341.06444615461925
-9.157074343404542,77.00089746909353
-186.00549564993648,261.84289628765305
-161.21643542838584,243.9596505846905
-93.55131731420973,68.27080165801777
616.9101107801886,-158.44247514990658
180.98955112099594,-92.70023867446706
325.4371177179859,-136.38762856047677
-143.74028812446062,192.82590640677583
543.1461756047376,-410.984166454783
616.7133519337584,-347.48935656867064
225.82490365576783,-201.75529054709713
203.7552082312075,-84.04850847590085
293.97370292063147,27.285189627767497
230.16045171602917,-361.26756721800933
602.810917270231,-321.1388138269002
-137.13845720594813,132.8228406950823
-41.419588300680374,-241.85416408161632
233.22760567460088,-283.5537999416394
-204.13320950614883,286.55577473510334
-313.40084361019746,-64.44900968693783
-58.938577508373626,60.63535430424782
416.4654853610436,-363.4823770085185
602.8109239247697,-177.36070899733355
166.3464628364467,-106.53060424166883
-118.49001340188245,-135.82369831816953
612.3772540739362,-320.8477192874085
254.34386770994536,-307.7391129874583
207.55889070176812,-85.77265574379481
116.74037048674857,50.33411556521517
303.3134431875954,30.48408051139985
155.465838986705,187.5836116452341
245.5854477823407,207.45488459930306
244.79937897446678,-352.76621971799176
-113.38654891223243,149.74903120622056
298.2291224021566,-102.783062351221
480.7398357852577,-554.3944039936675
-209.09603794888156,309.26080138012964
647.8138070775274,-399.238524647138
175.61354357935545,-29.71662464518312
318.5320720284481,-328.60101221974463
424.1270644601501,139.95490057810923
617.5931214409594,-176.78731515979126
121.61117109144242,-622.3821138065064
356.9044622594714,167.9801375291301
160.00690091023918,-100.93506526738258
-185.40958620705737,174.3511948608949
-186.78616543325347,-154.7617168249696
-73.0452274302013,-81.01505629351806
-142.59325008759825,352.4314310771482
664.9755222123539,-346.8850626029734
-208.6815467264589,-70.30022790901634
-118.79898171694161,229.5257765599622
298.5354482733743,30.998713964461594
294.86102002521744,126.07836816853249
-242.61970042877192,160.1379091733053
255.7190931798431,-297.35407055586415
-210.71709512051348,136.40933751028254
452.9807833209891,183.9116985852087
-206.0159729104875,266.162703783735
-55.979338722200076,84.54431874753426
277.33092631445066,30.93571223281029
412.6478708002166,132.69994856735005
376.6960665008108,-417.18131430879083
605.6722428739436,-156.65749785920354
123.38484328298253,-586.0881069502551
617.9256323534643,-317.49575154536075
348.979809106456,220.2884103227152
425.9319649493322,183.4079037263098
171.0526986940334,-107.52145466059662
-53.28085208710604,68.3613209874816
247.86275562765275,-1.071486185597907
-130.6878334008644,344.14921046546084
655.7112624379006,-388.97003809126386
399.1784574830788,-440.5797514826494
-208.6709990064103,-78.10416643844611
114.69302034329317,-378.8043800276396
281.17988379884235,5.473811143849469
-149.65216404343226,85.01134654420565
-138.82252215030198,96.44664817220861
238.92376364015414,-344.7299139657234
-235.5562279508674,159.8582415450912
-32.302798410182795,-51.582575958558145
-118.13191359193729,241.29099718178006
402.4390099321523,104.29243368346614
605.8040211783124,-318.1448010309598
357.09998929522806,150.82014501527183
402.40741221112387,-421.3246250285546
161.38819373186908,-104.18020559278176
69.08745492259402,-84.05141994648272
-218.02499671339163,301.8464561246977
205.64418761477435,-356.03793016835283
-180.6053905522975,164.0805435179515
628.2198628436902,-161.1854371500972
685.994138922741,-350.6200478901871
649.9109814668449,-383.17216843237605
367.51311416768743,-382.8276579034139
-205.7434974261696,-74.94531343650128
104.71658633132982,-387.40580945384255
-50.787183903577784,-278.0486204590586
-129.1946653625118,104.18244979992181
527.5350473139159,-486.37934115208435
224.8209726700504,-354.7926450295294
-176.74404912643934,98.85796749469348
101.23792649397679,-550.0908452351326
71.42074033515705,-348.9720585618195
58.92374413119845,-505.486367082468
-33.544230570832895,-47.07343022425036
-122.20169995614748,238.6547890374136
164.85388850868898,-100.74225297728994
539.0793733639301,-188.67124350614034
-34.304176059467636,12.366045030579683
-218.2709372123377,233.65337283933877
429.24587267855037,136.61111748029737
-191.3137280405555,166.1872002472538
610.2499213415034,-356.2925159456957
626.2745434473852,-174.88187806802677
-201.86540353670185,-77.79763595637506
327.98119713296114,-3.2661707595471596
-132.9661834339592,98.024230886689
183.98541759552592,-346.3284156722143
259.290079508315,-351.5820811045715
132.93519088404105,-431.9133108373197
-123.57947360088546,233.96025505528516
-66.40636989231521,-296.3907688852741
159.3020752449106,-116.60808759476348
169.12800487777454,-99.54598346735514
404.12832467925176,-207.68850169125596
-49.326916632010416,-74.33559125734185
-216.13723831054415,146.11106402650438
291.1285438744608,-301.99981162543077
-213.64413550982195,233.2664809897994
326.21744009063775,-323.7658449206246
309.80901481766057,-66.39125932590481
537.2932488958559,-356.7286306127561
649.4247338677827,-165.08301600885798
92.13861578215376,-612.8234265442311
483.4895262759536,345.0024836603626
339.8779926690759,-740.1146482451829
279.24877875260006,-27.633317621959954
448.46131153088464,-447.7203823090834
223.1915943374679,-349.04991601947006
480.88794943280897,-169.83578277242802
424.4735463085258,56.85962731792805
267.5764897250001,-197.5769515744154
122.29469351994761,-418.1377030378687
-214.3262811935225,130.77662477147055
391.40752508095176,246.24336196126524
-183.07125717780397,189.84571168692167
31.665945770154252,58.810948090377344
227.50730283907794,179.01337967925156
160.99257574238453,-93.80706846523353
164.26464220560646,-113.63682760672404
-188.86186931310846,-27.23179581293072
-72.49441338540701,57.79345325509763
360.19184360498673,-81.73919458918809
517.8181295805995,-577.4514296469267
590.2769827691441,-167.3054465112345
603.8994039656873,-180.43791265469304
