x,y
744.1782122131109,331.63087854748636
427.8527612028253,-126.18706980543763
-56.16535774250413,119.45561245089354
465.48679196322973,151.8174008735115
649.2672889054547,493.4990996407854
444.93776589784494,1.9934105376579656
-390.12684904076673,-134.94424303433004
-307.9657432324867,203.46233952546078
72.31665226365708,308.59998508918164
477.2915136848703,231.61066859830538
765.813456318725,-134.0484032862009
446.31339921327543,-210.3890643567382
-29.39574274136693,687.6484249020294
-77.50006628296673,771.1179096827093
601.6569368112345,637.1877262651738
195.18546157665182,463.92643375015695
219.78380203075108,172.13608116650187
771.3665311467549,-130.87258199005785
35.42107687192397,4.022833308772373
-5.9673689867106505,756.0571973910869
-25.160978695193325,511.7962949024589
-26.05708788816988,346.14156131053585
766.2671938971426,471.6534582462102
-223.3631312450309,221.58885778731945
-82.16608707429326,761.4350106035355
771.5388540135451,-148.4183673971082
196.98993238786366,428.374749519752
-308.84988701502203,95.68807343875632
49.78857761125467,347.6724920610977
497.9872896757477,466.7126119368977
-53.15059989451969,741.747117856457
-314.0712937860118,131.1565006562227
390.651590321615,263.859157104654
783.880046411259,490.2437688216423
-59.68000394974552,746.4140359098841
633.2625519299482,669.8504484061943
568.8620361242971,650.9308254710132
29.308487540359298,-35.58525390863837
311.77424856827463,94.58306277877614
568.5416293358621,57.2183549941714
186.4907558480761,486.87462988941354
-41.09814540424491,355.11854180174146
-280.5218890115274,152.11363294852714
475.48726817604853,278.1992385665943
-153.39397712570747,207.65883318927138
150.30322475525003,129.68131845922957
532.1929323986524,592.7118128006978
418.8367095938546,-303.9092762006656
629.050786158364,625.9043493723325
364.37923852035476,-73.80477306937513
230.8567175820308,158.3757075946858
51.667973327458306,149.70795894936103
-65.4614293649436,745.052390256888
468.0919716696569,287.35816581184775
-103.95385669600124,326.96115531116783
547.1113908428699,-68.48999970884194
389.45648620766815,656.2681821665848
-215.66453526769476,160.4378650342673
75.34767624317469,525.4602582340693
302.26472071450377,-352.7973982161252
-305.2033440915728,123.64511937464576
430.502449592136,664.4615989568392
523.836371946314,169.88078489226314
626.9792276366314,-159.57546027555154
156.7877032739326,214.56228616245812
190.36400604775363,487.78417689369957
642.5454326663141,-287.9342754511904
346.41026742744566,-288.39150691909055
577.7494648171358,446.58224356036504
693.7338080586453,-247.83361000148702
298.84644624499725,-60.54583707900307
484.9149510773207,-153.13819671128016
742.1464850216651,-189.89893851854325
339.5513098982247,-217.66016523633743
453.46418126285886,-48.52794141814567
77.03849840366152,180.02621994125164
443.41965361446404,-94.40618620192376
729.2700260587357,107.0907353232054
-309.0797925906549,271.99375368180495
481.3339283656327,-124.13416054301982
296.60826561080466,-362.6338961680429
148.31318449100831,143.0753243335886
-63.434993592256546,761.3291370296164
724.8587027341807,-57.41237329221273
-101.00620238289682,207.93752074530138
539.4878280316623,237.34880495645274
713.4501172001947,-129.11758886541259
696.23491240535,466.79986521125005
741.0568796954508,149.64310328417537
176.62131317149576,499.54169537106844
-88.38524777724314,772.3127585253327
271.85455592536096,-25.923769463528643
465.55139242318273,-160.70613190562048
440.1704408179712,-68.55136536079698
245.2297156317637,-6.0849058931093705
494.6686728538042,240.17893306691184
161.20650254778872,141.68472254424393
-46.94555241206548,794.7493470085996
586.136789381119,157.18091308385274
162.85849846785004,249.44788273249432
317.518104816967,-61.478589975914915
592.4154583303792,678.5020076097774
524.971322228895,63.26926202332803
87.13583330175166,137.88648453525593
437.5368492696189,-51.90449190221294
880.4360335203191,560.9325851679056
679.4069444295626,136.92627775054603
316.6110221826212,-76.7075786854941
497.72003971196915,390.60641238998227
524.6216540366629,222.49446929926197
137.95486221917338,-37.62031109358022
617.9471233549576,678.8225271327681
-364.4823110627365,109.66484291689363
105.14842024659983,122.11238288099797
147.1181961617629,190.39420592336614
339.32620660183983,-165.96524972292806
181.12395270941155,475.18741100876883
477.9794861539341,39.60253738931379
381.9276163981895,237.66707554514093
284.58247951605495,-1.765747803656169
329.3162752897552,-310.02377044595664
92.23876114188273,142.8827203993462
-125.70210160938655,193.42038755331703
-63.02174156492845,793.8069601035909
644.2507713991014,-376.8462141708431
735.5128449419992,-166.0856356838326
595.9531243838275,600.9120924108257
290.73075408726015,-348.47091383612116
388.5556406067427,-135.04178680525425
-15.864083782612205,163.0921720431574
5.674600239554947,739.2794227463603
481.66360497796506,-151.75345390770045
490.9185386447774,474.1455791224508
-33.571295320513286,480.9266452335126
424.41872042604575,107.79217029091342
-49.02850361068103,327.54530220370077
109.34518432775037,234.1299537479119
611.4768208211532,683.6927753854284
311.3330697278757,-324.8081729436891
100.66940664820542,139.42066834238315
-137.86111740572676,223.10748518589557
-383.1782447081628,-124.52791362231294
200.46404935020846,17.211297308293013
-290.1931723404591,232.63234696090763
214.84917993190894,-121.69597191784781
318.616965751694,-191.7277292179877
92.75249855130878,156.19029524035048
-70.24529353481334,737.8423909453935
333.41857141931007,610.1953257674126
375.9022733228794,-150.62321723533273
132.4011153186861,344.82592313333674
395.25041092628965,-89.83000301869423
75.15887197613942,210.83921782959808
-374.24137523566384,109.05811097466022
106.88967775120243,228.9704541051781
664.4764195317574,-281.9876272608366
-45.17240561859573,811.6051438863753
731.6027231562691,528.9858303533096
441.9317413226347,33.28866524489921
-258.0761264019208,134.2485670057113
-84.55308331205481,828.0664082842655
368.9787749374613,593.3275454440862
422.2252177827954,-79.54171751070251
341.98420705915555,277.80525143239765
544.7298172318255,543.7245240041827
712.5509802533884,-104.60810450660477
25.10939883642667,690.7899219594418
-366.38167759411266,414.6171026798731
739.0211379408895,-135.09589694822643
-44.564103470712446,284.3312618458924
483.1633425394862,-173.62417805934066
238.17736896891773,-380.8084105958394
520.2041261876773,-78.41139987284657
437.14629098160736,35.05152697026372
547.5826618625537,231.68952322770548
-34.740051787646706,749.9531958945524
-358.5456829283956,-122.74826163290282
430.62047254561753,-185.07332210083024
449.84947049031393,500.6974055225261
484.75152300385355,-17.984728522832253
298.9720323664321,-389.97670729337295
700.7723419147407,-131.5235056405219
406.3366992454813,640.3509861481156
597.1366212378679,616.5288160128233
900.4041731939099,536.642315731429
121.95912150500968,236.70500953435499
-92.34755806982645,777.0043784693177
-371.1298032979542,-130.86177054496582
119.58722435196175,164.36980036563102
757.134180981944,-92.97001154206622
419.66919984794555,43.18504988894221
-371.67765841360335,420.7700274962654
500.903991388625,395.8829323109135
735.8714707473216,-150.19964394989333
-29.82013674681186,260.38396983365675
301.4425365803231,-34.225440983743404
344.9242449100488,-82.37847253122035
697.1939549129739,153.75672996070548
258.9164740571183,-343.97487125419417
329.1884892911645,-268.5340042923862
651.1769575680433,-301.1490831575375
231.90633890439614,618.159094851025
-359.30031264846053,-132.33794715391352
197.67390245166806,215.51144564044034
-90.04681732775543,327.6268171783814
348.83868270812604,-160.19802427714862
361.2436201360399,-1.0485312459742746
500.7370795212938,127.19199621197963
446.42568448064316,-315.86326017005024
751.2440975273972,-132.36727137315174
629.7283325757018,694.6347795282691
643.9625950456362,-366.0818975689582
51.82952962620165,640.4031471792173
753.1592014277498,549.7832103121215
708.0015586487539,121.60332749188535
290.4170934338976,-386.66473165498905
222.15732683309824,281.7617184535882
-376.4285673484975,-136.0656248266335
-77.86717211566851,414.8075885593601
409.9015068238016,-140.27546810023858
496.5185983779309,77.75855803126528
387.6267517625465,-185.2395456200549
325.97189732093966,575.6740698714219
104.73324974479772,131.6208161558001
24.661880541242997,682.5150625294805
295.27697113542337,-0.10292320545278476
815.8991565588871,-104.21654419197671
765.8972388415043,124.44411026369248
237.2958344001066,-405.7676880523371
863.0541031432817,514.7056424291816
-305.50199986309184,-87.47496399658407
351.7553965613015,-244.84098471348153
113.3536014550144,271.01681638119675
-169.8771832542708,56.059111381104564
393.53558677360706,677.0678191958099
-27.75031083492909,-156.22148238618362
454.88785599696286,188.78050480820025
700.8846379503001,-209.17072107680866
91.38384627662761,126.20441746663765
300.6012136820118,184.9501825612818
262.21512044882166,-468.6985419789297
634.7890045033364,703.1583397631138
359.81394486991104,20.557064309264767
12.249550993909473,-27.966423344369634
333.8267007706957,-237.40254399918524
749.0593058155479,141.34587001253075
952.8618603073946,567.8202299831898
-28.89144352015191,800.6893073139249
373.78737429983767,-254.5685990248175
454.2146242328928,577.738952283906
-197.50918544808164,61.610272699631366
-73.48850270431392,191.5284972002317
389.1454413593591,-132.1652995824085
498.04447594985317,97.47152442458896
-56.255014275803866,379.42125703735974
-138.11584822541678,180.67775519910754
181.81215837963688,338.62406048856144
117.17447357556136,129.72191321167668
296.4401872270641,-399.67935451087527
546.7181074988092,88.71512977414369
63.867661617847354,643.7360883561454
401.95260695614616,-37.47491237757062
740.7995304027902,135.91915418284478
-27.25435789232407,791.7946065798235
319.81126575501435,-222.6719703358361
408.8431191645919,560.4391812720438
388.08826282301635,619.695485843444
-100.43498071879814,271.83599720202136
632.8719058392331,203.15401438878015
-80.09966655007881,439.7845256072944
1.477503411585121,169.94693015937756
15.945411910439551,704.9339620311456
443.6624617392629,108.00688960927977
444.68925072550456,24.731973152384267
617.2674006916147,9.613422123632086
366.18882594907257,-15.647585005664967
573.4567599066021,-340.3151591922284
672.7443167577493,-101.15477842207187
515.0300038388085,200.7157585295831
905.5925918823988,484.09660055029804
63.867661617847354,643.7360883561454
617.5923454154827,-158.06689039410782
787.339805667304,167.54763476909915
286.05464278964155,-442.26108486096723
500.5535482137027,561.1851964094534
349.01660506389743,-249.7735788605491
777.8967569064761,626.5688442956737
-71.40903691243274,424.97654289863755
-149.88332607601416,182.0849445463285
24.356567502297334,699.4589123308372
279.1319769820278,203.6779745838096
-386.3233474325389,433.5992018642388
77.51058125515351,154.95829164188373
202.58186589948988,623.588746606388
140.0115636345084,340.75787420389327
92.60146731973899,130.7098997495379
726.0582181932386,369.7326739894113
283.56466695589927,-454.5057905427684
-148.92522477221394,-68.27690746101688
316.1878807699336,427.0131827030384
233.98057916335407,120.65211259084242
542.5112262262905,203.7871449615431
-263.12063752140665,272.39553812741303
-92.67162237741645,426.1175093377019
1.4775034115851173,169.94693015937756
340.52581670474905,4.084981676263787
461.0261904934559,21.36847346330097
525.7867269262712,-250.72896389968463
622.9246455968561,-334.0521797582216
152.4255539053859,214.13156009257654
965.1147263642011,262.9928761180601
362.6605548800531,645.2149841722583
63.867661617847354,643.7360883561454
393.0142430552289,584.0414863517727
818.6060487747558,-65.88085918104368
81.84370372534109,132.50268427060078
752.6445071637032,185.1488755101021
279.9458175437185,-429.5608364220655
884.4632524561872,542.9883116767301
365.3113260126033,519.8901183822777
309.33951265103343,-165.16762388740256
349.07361478801374,-263.3564843710719
-72.91593940180964,724.4260755197994
576.0380432221818,183.90899647496283
338.631919216261,-202.03747538004055
481.10788973444716,-203.43166578094096
-152.2802134551535,481.27821342355526
155.90307534660437,-339.77834585740925
119.53993531365947,155.72687492921426
560.3867816871518,20.987357545085
204.10797900930257,462.1008036665311
263.0813762646946,-413.9130842859018
-206.86441533345956,48.83212169365988
231.2583091339154,-40.59764848283227
635.3169699804853,292.8161265126744
392.5974774559031,629.9931526691507
1049.8417127755065,276.55909639327103
712.9823657788415,-89.704353575119
758.0398679421113,195.96812053954113
-114.9398545338188,213.6630668921672
336.12960281668217,-270.4436538351984
275.47208608616603,-464.79421385243757
304.36175490274945,-248.9144598426661
5.988907529000995,438.91612976319215
-343.1109879971406,300.0119135120734
-87.91315666523134,-96.83593030610359
491.34164092409054,72.33873586320794
488.3226394412999,219.36978770549356
274.26122181973153,-403.76584205563694
-198.06951383202573,84.66129918177364
451.71363617589975,-247.40990577436546
405.7411636415241,93.02202850038998
1056.0250264727524,301.5091280766381
752.6258641621647,175.85200975724018
12.85666664617651,731.747202804427
-112.74075039197217,278.76018106255935
1.1108512878186703,156.49497474348618
326.47514821844857,-290.0025835093625
396.8885516532565,665.6049725293566
386.8170927532405,-280.2600491447621
-52.33262466244963,164.64766431534056
-108.03396204434416,421.4666920675208
-11.368656541345006,-193.24787983750932
513.7210464149911,462.1277746426032
239.6726643759701,161.96572077141735
723.2168233469287,120.52368065023117
422.48109397540196,242.8418537015681
560.1316898909387,209.14132799862736
270.7590559855443,-388.1088992413065
-234.59482505048308,45.50705529318251
594.1333864741437,-348.5811346907599
431.6376496814623,38.026937605611025
720.7024538715325,522.9255805440149
771.9804776018947,207.8289176852768
455.7056348050101,597.6473375357334
38.95812163459978,553.6131871405521
123.53414061394743,121.81837164724001
546.83366364824,412.13008975281076
66.88783703980376,284.1782401330754
161.88231124103888,68.69936659491376
659.7652175544494,514.0334841256424
405.41969449769533,-8.726633616671357
561.825317884782,354.9941015591415
309.5859682538373,-113.62887786996025
441.5000221376282,48.687157942570295
-49.85214955194087,169.5138367321734
1103.4917624925527,310.2117980522892
882.9777894401179,509.37010979915755
-355.41414033715347,268.35349234380243
738.0561104015208,128.86776254613594
40.05471122945672,167.7355418245099
258.05302960514655,-425.46634012431156
-232.02590225860547,39.91068236718321
-275.5605426964488,180.60956679754722
267.40676923525876,-38.5826930265069
443.743102470285,133.6554357552789
712.5660115003957,513.8975334418965
796.9424930029527,124.84255417737857
294.1461930286315,224.028622965767
16.31817389265675,743.0435709319896
594.1334465681633,-348.57734744027715
452.8583342313793,599.4211845068554
146.5735243196762,84.19248605606606
123.98870905378884,362.190766591197
99.7962352555375,242.4821534778886
376.74823450387737,-278.503561350591
662.417543645046,-69.08259977775155
1063.5232531655172,274.02340521605714
193.06809601611047,-377.1084384026943
-352.8393447529236,264.0874829059318
1.4775034115851227,169.94693015937762
257.74983532242805,-446.30710278632597
531.110439652214,-234.43756930369793
309.96938188268695,-127.21113808582106
314.21071154247056,-81.69892926770883
569.2191264442796,221.45300757425343
155.25381959482831,54.69074724735856
707.4428415786743,510.4963187506324
801.6700867632541,124.02222482438842
330.3040223666294,237.646318726979
486.6710440389926,-71.31460823010143
-92.8538875665861,438.2815084874596
201.69472859964748,261.07663762449573
446.4277381324545,-257.9217837746901
627.0490747432837,361.11731136978455
-375.2904550360928,324.0544430362327
-373.58718415536083,274.07556782263885
-380.4668589338873,432.5660653457683
187.5917015838626,-365.07614132177554
447.8342085414997,592.8059240556706
201.42091299692171,219.15775930464173
258.1114593808546,-412.1683067254035
359.1109424798732,668.7433344012871
1035.4579188532775,294.9620394566622
660.3766233678857,-385.98209887324225
496.91129570962994,502.4656336245455
793.0115629357774,438.5897266238774
561.6531715239178,232.06042163349773
686.8571075071603,510.77685596318355
814.443688211855,141.4219018506724
-350.3652529827473,100.15860849469223
-57.986556148216295,803.2490556363313
-341.43578356840584,104.69698872859014
-109.13699516569812,453.8997129539338
130.09573582428004,299.51992161718914
133.6850382564852,110.81077747695412
288.00977066679195,-457.7582730660685
-118.29921989935134,435.0066168676703
279.1319769820278,203.6779745838096
83.21116472197323,253.81892327901
610.7270785341515,343.7405472360686
-374.93441004376797,318.7984429317843
38.912195498314574,-23.24622160857175
691.7961125739171,-264.6863048555863
-345.11083575562645,260.66253683999804
186.19668417563835,-404.9352615517109
728.3251453765524,571.3033442630475
466.50463240233677,-177.02633755235783
279.3666971970901,-367.3575678842275
1060.0592543352434,297.8731400595089
575.831551048866,197.8965043027405
338.8471264429294,-190.513956476708
546.282131010682,525.4599139385593
-86.55306735865032,735.1921481732481
209.88495478663918,94.59676200363435
-142.7315416622306,485.8134024577795
803.8289434115328,566.0039726846704
279.1319769820278,203.6779745838096
129.97312400204217,270.94167511754983
-336.8241417203878,311.6634579288215
456.7256361746982,31.281564627391255
-233.18389298937706,206.3870850665425
742.7921397278516,172.20091979627617
-370.8712246046648,277.9683967658196
129.4297917633854,24.422910729303972
-312.21484120377824,-91.09501602157454
243.94654385355864,-441.17351072902505
1027.904543704807,273.7809020152152
650.8106710665794,-379.7712938153177
598.5715892348086,193.04520986026233
-258.0037077836188,139.22785907079665
334.1040645538914,-290.6682615815949
320.476017045796,-221.6271577772543
-40.51718745738351,825.5020210573718
-124.9868754574766,440.9024866521296
207.8484569800246,90.96239498284424
-139.56092174016104,493.62763754540185
537.1028080501515,-11.551291897991863
-307.55406798772003,-87.89389587577493
385.73231223810836,-320.46823638273935
226.558953458672,625.5512444078668
987.2944896241993,251.4308690984331
1079.5291714951445,302.4104206520591
631.9589833373929,409.3795476888661
561.3209829915235,581.8963395514163
589.253649708926,203.01377821165508
387.38660383534426,290.9287261255485
345.78679467544674,-115.39910834138432
534.3045894897336,503.8384496519865
341.2772901230197,-142.9835294433801
234.0580931205103,-399.6764293065467
-123.02964025404526,433.108476021843
163.92969490629912,108.76769349778742
-134.4781536140248,494.4836087205607
50.9964429839746,-101.96135787056656
349.18372832988786,-275.38281238942267
43.15729886810248,-37.11335131008423
705.7780012893535,414.703924829284
-396.3048312736522,437.58972188692974
580.6500748054325,201.39528113703216
247.5628956627847,-408.16530080312435
451.71363482744204,-247.40990658075006
453.0833467081377,402.1226754986091
-32.76529635336949,47.07303980211115
596.3388773388717,48.64037676990689
538.3233176836775,502.6506439435726
308.0105969308848,-146.4130661566345
-171.76772985072472,496.3760531883375
-133.50819846778546,499.551722040451
133.3909036354503,133.98883150123532
34.30670100890443,-20.18661857487948
508.540646843457,452.63584564068395
665.7469752321574,-86.56881623100391
-48.673853948907556,27.566246159722958
1071.318486455658,287.8630896863368
822.8568178062204,414.3601974423005
623.219861939415,435.55342436556174
502.1945186776063,171.2649487333548
656.0084421776949,-367.01891254204156
334.3442844661494,-150.19641926328023
262.13324113887455,-487.49568206137957
-124.7870904251813,453.84900702897323
113.77434585613449,354.99362927894987
-31.4176613832045,371.8135924921985
380.2726206761986,-284.86127584682043
530.9034586126743,460.66945349246447
-163.2541410069842,497.9671587708523
86.2253877675253,319.24895414119146
596.1886794564765,21.770009242053494
480.49675519137634,-160.44781538945992
24.006952756505154,-40.59400864889403
1068.8992295011794,282.0037251972509
588.5785605106677,208.5883799125302
432.4468775916775,452.04715024568424
-9.462543474766468,324.6274696175228
265.5122974764036,-422.9431153651776
-124.67027900981951,461.52189654412626
281.80410625097596,293.23613098378115
514.0917608754022,-409.0000978372085
544.1823035446263,509.84094689814117
588.1053909980131,586.3329202383151
185.9076126208218,498.0809284217535
-177.76627529965623,517.1898608787743
474.4930281772144,-161.7621021084141
1031.7786884369827,307.260419066784
278.44999651943596,480.3441603261401
579.7190661892536,215.4548932794973
-66.36938199188508,797.6838208575424
451.71363814137794,-247.4099038563846
626.7429886137448,348.30616971176454
214.91087082342986,-404.07718530615927
505.6677020781239,-413.1603717059295
532.7973357901852,517.0287793581718
171.56409276936927,95.98378847074501
207.7217947241406,343.4043017845866
476.5131382502567,-167.51798605221404
844.4987694203924,460.0228224249751
1095.3826536990318,277.8989216955957
1051.3157243135397,280.6401331202185
582.1194510471022,189.40751378110883
-67.16700839573511,766.3133152913534
40.39276859915017,-105.42998505507379
454.07454507767966,467.0690837182813
451.71363642987706,-247.40990497164447
598.458940309711,338.33222908471157
618.6077176827553,122.059649427161
572.1901010450207,-351.24709366654076
90.68388410701769,-264.24672852429416
283.0950903976169,-392.25713986989007
453.0364091983458,611.5842017990217
-177.0206728145094,490.48098683576154
563.2126780190093,-9.850869464266625
722.8514909312805,534.776161733466
533.0674022823486,553.1806479902816
593.6549537948144,307.20545375853294
1077.8717681889182,288.8851822239658
557.2801748277518,237.22090278789508
261.66388146680447,201.5780285340784
716.2185545937434,-90.3153251921003
-56.75712370567957,844.8704271518003
72.97191222042338,585.7461002880929
544.3840372854273,311.65438172740045
309.66712733389187,-227.40086799856667
625.7635947549895,109.18934785061751
382.52019621790726,-284.5263014818517
529.2860057213842,536.8835131671574
138.92152760003106,453.74849342898153
-286.3164837939135,125.60381754073515
1073.5421670248822,279.1422738006876
551.3620511491828,503.7525212282938
590.786339009079,-242.8294632772357
128.74261564073896,254.17491443799832
516.4078154020166,492.03624375591
557.7467779410949,-256.80279722219626
1069.917172818432,256.0134626124312
362.00383834866585,-91.89181608367517
207.2822482867173,624.7674703466516
558.1796780577764,-49.694593219989954
455.63403099812075,-4.359380599415346
644.0565395096042,351.3481350825069
664.4394781268612,466.41421145528864
229.22173820864296,-344.66160235331967
708.1880031797502,-89.66862557961217
605.2863991702668,626.263651832722
807.6255143682016,132.6944513365135
628.6013685384563,102.09925791182697
740.1005619554822,308.543935024227
541.3072944307614,562.4257778699241
892.9263596656351,517.2153970515828
580.3411344983323,402.95937620929817
1089.0890874106365,286.8443226597899
-134.47270390496226,235.385977173478
349.4314135721767,-313.37159945923753
453.33603019967774,-240.7725590420127
576.5578535452395,-44.24052033518038
327.5148423026728,-49.920330408165626
244.74573221552885,-508.43228502167545
-53.60684895646571,794.8967230733348
169.90324037938277,487.8756354326735
457.7437100527959,358.062644279526
755.1922467848243,144.0256184704167
625.9059441588367,99.92675812007568
349.200035065566,-218.08253077788964
1103.432117640783,326.98894406434056
647.3183732363641,-355.05732370557786
477.17728675249595,585.9340177646978
544.8503592558637,604.5743326429964
-172.16484315624987,489.0766967137435
397.8566153930679,25.910927503557286
1051.6199326703988,261.59152756911817
415.0425911875332,-125.3977725866352
532.7545195897831,221.91392326806113
68.80652713975664,9.531443230605777
1029.6122306186849,280.54171671807654
532.248703217867,576.6981108641345
243.10555073881378,184.85583782134276
589.9226767760229,-16.639459621280885
231.65554564726634,-425.04645335454074
-89.65280296379507,795.0015360985145
83.990257337937,423.6029944915266
122.08633300165953,347.5311079226932
602.4982931451448,571.6583326444637
161.4059796481277,514.600081092542
268.8413403217526,169.44207036257575
651.4746525847452,66.04337828004616
1105.5846358758931,298.3895274651605
535.7872627703334,377.709676104738
466.42258807389067,353.7016761001761
-32.414230052859104,12.999874113315585
1090.5098840121263,266.4219068637639
359.2321782030255,494.71758642928387
318.1079929499804,-402.6962911605625
-302.443138512626,181.44815437927934
-105.81158487671233,455.111838350164
524.077401223781,249.58508680488634
538.5513281042046,-44.313905242469644
271.5760800902469,263.71427662314386
577.0630299446391,338.3417083720958
258.3514823121435,-435.791796313468
82.33133191642494,124.02062333486288
-61.48452532650083,814.9948172223853
-29.707606614897667,313.3595711999304
459.2339798377248,513.9790407371461
171.6782883621551,509.5936432786004
190.09581723482896,165.24446772445805
650.8912601987206,86.76114551618369
92.21170166560529,254.3570793420881
551.4145034226436,600.398722976505
1115.7216961212907,308.89726195839717
321.3641678391182,-392.04033907245196
318.0670177055589,510.6379555953818
237.24240967758263,-428.74019668268005
347.7860496739068,100.64035531276173
292.967249303289,-170.59378918276835
542.4547593160651,157.6988158011081
84.943949381192,627.3343486084774
519.8454940079581,391.83108698836253
18.661387238419625,87.22561336615853
2.9456411518899337,218.81766764261107
659.3423011336515,-63.492082939100456
-299.82094659742023,176.41106820783332
806.8133630726123,365.420783107156
275.05466966713664,-475.62286343591614
396.3338673004585,-140.65452711009692
156.40566587146392,511.40869067362814
523.0939520052893,-16.750167583711203
208.37633183243926,245.6992276514744
639.6655918719729,708.5179184654683
215.5323416743317,233.33234729424495
-366.7051814436542,421.66600382456636
856.6329479443457,468.59326218630133
369.7551239975382,330.05944213969474
1090.537251438636,279.6760831391198
-31.715917574657443,791.8144796725871
233.4928008193102,24.035115242188475
405.81621321911206,393.4969105105889
519.4101020541524,401.53057467396997
598.3422693121936,284.1957322175355
901.0653384335038,541.0323798468909
661.8042572009555,212.99110877517037
82.2980297982611,3.7781392453232034
-5.055108765315456,-48.41263324865004
-293.9630289199552,176.12788243508075
216.3706712452815,346.46508339518596
51.588921582034175,-128.06162605111479
251.33342314429757,-501.48286798751604
158.74067964705185,520.1155083143159
316.0716210821867,497.1081755879649
591.5794882849706,-48.388357966902525
599.9414377526613,-368.5664260326986
192.50998102366717,226.26664188331668
518.2232175226727,-215.90211561639177
320.5758786129488,-411.27335221761916
522.3508564670982,563.1094949757749
870.5329509082771,492.0064744029195
604.2061349007311,367.61071108982867
1070.3511818656261,265.6896067907182
661.080822777359,90.48365612853772
20.362205777385803,109.22843366559162
401.2831991434852,563.3076091598505
390.79708916932714,416.0554046482809
-53.8029755248286,403.6845866945274
517.7616226843273,-430.6023923396534
-296.6692471872858,181.23633619344884
59.85862458140335,-123.80753831390797
256.97761499325765,-501.41274385108596
157.9614942149405,638.1171499086595
-81.01075191938669,138.18589900718467
-102.55561704121779,774.6689770655605
-251.1834828308334,207.8714594281916
997.626001492685,282.7072630392381
585.0210818762262,-361.5294166818709
224.3831313670236,-445.55335098182024
468.6396982369058,601.7026452635477
548.0575045408023,494.10928958688686
1075.4969062688647,271.33900456201354
637.1051254031494,351.0973952756222
13.276977770632971,36.14023197880524
625.5619842532003,282.6126655745638
350.20040434823466,-290.4677357276772
149.61745163428944,522.3357370946859
562.2319217443699,576.5029475689821
517.7579616586773,479.5153495431023
544.2198923915147,-291.52741297757905
161.49484344216688,416.1474299672745
291.2524145824373,-11.29180951885745
735.2818223306462,560.238977858551
67.10197802105017,-112.60009800967585
268.8664102728554,-502.5706960551398
73.3011653278477,411.0325703812135
-300.4468189919535,144.06792412609553
116.3025481449472,643.0959295685971
387.73610016642704,188.86588375233944
580.7501675226064,-60.210123303422485
598.180313290394,-341.02020055169027
246.32545307876225,-430.5476652752687
887.6528561275077,505.5104996025206
588.2742490534141,366.8350536453534
1115.4746734934467,275.6986696974261
1096.030954284921,291.0634502327095
-15.744684854817937,769.1097180486789
366.9159800843566,564.0707213472414
793.0575458389899,136.22625915486594
348.73158623508147,-78.91638007197977
402.1522591295644,-115.38013746416954
166.03461084367393,509.2867270763856
-268.5296995573035,141.07284421071736
547.9807352875844,531.5236204588361
407.7080684029641,241.74147812367494
154.75675648478153,223.61531281568804
556.2936660638524,643.2011011679205
278.0072446473378,-487.9567100929656
717.5532265623702,447.8199054873156
34.31396288228236,-133.8968822769565
206.61083633191467,103.97489896828549
-127.07864467605854,457.1723251727027
362.03056199768565,517.6164744313965
868.3037607713703,498.3764608593869
1020.976209244513,304.1005854910633
593.6504094577042,365.97359176589094
1096.1587718578498,285.5050808198595
297.4558258324182,-188.9362565216195
691.6595165192474,-155.58380988180042
401.46066636511154,-156.9487385459659
786.8745976254264,197.71605483841356
382.8802316379393,573.8975371983449
367.06385241929274,-131.41775726507402
937.891822328783,145.10426061088964
638.8708431399314,89.1555927966591
388.55370937569256,-163.84254440095782
84.9507265154962,248.63788077992987
-169.32106937223062,140.58395510594963
-31.019330856187906,823.8943401519342
42.55108883397838,100.77279249951663
547.8535374791769,582.2422143439084
-213.66516175818865,38.63605767712856
538.191685513727,637.2276191842071
672.7978638436593,-62.09063407486555
517.6230903171119,-435.69255133023273
270.53379011875126,-492.78595766599614
54.69510951217424,449.8284031108616
106.46490545252543,635.7867980854496
261.7076057657033,3.166761288093959
227.53161017920584,313.2734436552825
666.6308200843156,419.78495205311566
-318.6336736114656,179.11773971808668
40.445024625480094,-138.2985278515109
-259.38931572932836,99.71048312213134
402.0170086758082,311.621633312183
551.3935554039344,413.8849156215962
429.88693938783297,242.47982503642783
1093.3138344780016,311.02139764674155
586.5874880793484,371.90048157414645
757.0937394922651,-168.60200446480835
1106.062902788816,287.1726397269903
723.6624569111666,186.71033155161336
297.7824699822469,518.6252386124423
128.68057181216946,198.9672026443768
807.8847772683145,137.46689431427072
951.0738010796476,575.2510145993435
566.4442991696433,-319.2181583197505
663.2168528670915,59.666806056133765
480.1641747965448,-103.33491126957853
588.1157135317102,292.1973039151014
553.6655999667855,591.6131052039643
-220.7107867701452,36.02619041235558
-3.011096146809603,812.7486320686331
284.2843228013139,-486.089273932763
50.047075664951336,448.81572778153
484.53811885633183,-118.84576418542447
717.5069846884194,419.8176908306551
725.3271368752773,-345.7845607517446
388.87652511233716,633.8669351238934
33.168822581713336,141.87706483672278
756.8749563222409,610.0363414749257
245.03030401585295,151.98923272414132
602.9099116612499,324.1280531150319
1098.2519598039178,317.7809560814731
325.40885445023537,266.70205652341616
788.8838780891707,561.7454901712186
1128.0189915272508,281.40977126331785
