x,y
21.46391224035705,588.5819402011363
-114.01372838798774,334.41979552588435
469.1325644083802,-201.39620360151474
409.3677218136843,198.3529079114207
808.3595641910364,341.2751159190566
183.8487344530982,-99.122163317441
736.7843477518151,-164.40129328504602
-66.8972391200224,-108.60484674479508
421.7643174355537,435.89730308574747
733.7730985423228,-119.1015949934781
2.71129349392367,-162.9969315091447
-285.67007431403556,-34.599736203538704
80.66035632024858,125.76605602923964
-80.56992963229656,12.989702501219305
-201.3465215902418,249.9138149747571
415.9843429073261,339.60735430691994
386.87101429053905,-123.15781003543054
476.4852040714452,146.7874536238375
830.2619125265489,428.20761716962085
399.26749464892004,593.8816367534057
515.8434119741581,10.2563400911515
651.6807023105613,-330.1589304398752
284.3233003998139,-18.36791660938073
570.525485523531,30.390646470070454
-165.86550416986998,169.2508216961243
444.5102723258499,-294.47343363603636
738.9171880206417,-155.34214358966267
75.54475727661388,-104.07781180842069
-76.23047858803088,141.0949047008672
-60.825147729565465,255.75981948375355
-182.27948687175183,75.00924202325255
-39.212378644110544,-36.73878439607823
-262.43335051838994,133.34061599200777
-156.97701511514413,230.36616973079512
238.1117974640431,-197.66313737602516
523.2034672774352,273.987994025932
355.7913230740401,-82.09865069690242
56.255465671973646,488.56443466816165
779.2697146676959,307.0322450741345
391.6858529063174,578.9139460858289
-304.7722591043369,-40.537201237241504
585.1378721974768,402.89746051818787
768.7969792616279,-276.1001523774859
404.6635336147223,626.022012653159
248.8582476446685,-36.660926813491955
-50.64338996475002,-101.26629983458021
822.9770690492385,359.72473336823884
466.4785951005116,159.21318341486491
56.968557705062445,-97.39044220318168
-218.35868075033324,61.37614538221296
-48.20957237445958,118.53484202487071
-77.94528031376721,-43.55339601136731
-114.2313759715225,31.93155254093392
-297.091351864111,154.4219170284859
-295.6123183276015,165.19274416882178
315.74189901258956,-23.26401846687322
-208.68616582889973,220.27550197738978
424.9705055454723,269.7956890571406
142.67846741478098,-147.1595011272586
-25.143955235154092,242.3943396926329
70.49741888715347,602.6668104444382
588.9337226231011,48.4666059657842
397.02501440309567,600.7113528075821
474.55236156026746,20.786306296119115
-316.7658558580885,-38.987365609526556
-39.80524755404665,20.241284602456048
609.9330876619264,393.4810428824865
780.1817605878091,-201.0483888714663
412.4563852787323,600.0218020700393
246.38121117218517,-35.57365753518166
268.59174694046243,-33.99144817199465
607.2746510255937,648.8765329100305
119.15618229229251,-95.5812498928157
-276.2123085918966,45.08404338131708
-38.87797982324525,234.9151735918955
343.706886443558,-169.5287843469398
-141.2320650835046,-50.50800745874613
-96.69374814069778,46.53875250025607
588.0125112203781,-130.17968663174426
-140.10859222234419,169.20063150465396
527.6777148178845,255.16611302517705
563.7157982507548,512.4093218234348
433.3071361227879,350.7536316708419
615.6953361241693,706.0841719741449
528.914706871565,-49.17625226726857
125.70584273197193,55.97379343866763
646.0167446832605,94.22054425739907
460.27008273390527,486.76251529975053
802.3689503154744,-149.50269127115033
-315.50029307597816,-45.48243305858138
429.43253796831766,344.5910028814739
-54.675360536989324,10.175988353694141
359.8001010960855,550.1222123009153
223.0909117965925,-17.48454160846478
402.12476501071353,-145.23536537123377
-293.91330027311767,149.8528566295014
101.88529074170542,-125.02014290104238
4.144388394986429,-175.41416805548266
-265.38122272830185,44.59378165018466
-64.39381088170924,241.30421456564528
325.1645346402647,-201.8878366977587
45.03922218207133,-41.690555624035866
-155.50119072534483,167.0246951976671
-76.38174007832207,14.992686150494006
144.9098538925922,-87.43464142400045
-125.75774483359126,252.6530279399138
-86.36179878921651,206.41694675539458
510.41381867352885,231.5402642695067
563.7157982507548,512.4093218234348
420.43621211188986,329.1815083154136
-3.5967938315824712,156.11586904455288
630.1188515306177,711.2045789500754
612.0298147469136,721.494163683228
531.2605744387159,-56.52202695301718
130.86051133473651,490.86136355437026
47.513577255570254,527.7498881942768
-310.51418116725705,-34.43380411731001
176.0341641417575,412.3921796497637
395.9748826354513,19.015757031461042
573.3253015386899,329.62590135670143
518.3433433877873,121.69494940951068
399.3574434458902,615.189408890123
517.8116225446329,215.61569157107692
-319.03329509438134,158.81848845401012
-51.43979901120858,6.348521160712617
302.3188815104284,-227.60745986100872
811.9228335838324,-157.9713504379424
-268.3964624781643,153.1862657872526
744.1825344001346,-129.39189114205502
570.8881824243516,526.9201222344315
517.2491056512546,266.36226830772387
-111.36710039904602,152.7451107640546
623.3906181883224,217.26115113630263
135.58146139013658,-85.2979318454463
475.4784264942395,-259.90149530405114
362.8979389469623,-331.97563650285974
-71.84948804289914,127.74608186054931
17.509050977572286,586.6758182722
-2.2897043366106615,433.7235171014768
140.37730643291397,461.85951840716285
-322.0074220769518,-40.355039491468126
-102.61233947192369,207.47765399710127
227.5693918210284,460.53403662193557
416.1656349121544,627.6043057495586
257.41948470898114,-6.500054019514403
385.73673897201706,-206.01753990302302
142.89894980575505,88.87667748277998
-91.461634642903,326.8515960888142
630.3545992022972,730.483309978331
490.5470285537633,157.7017348220022
-172.67168345682506,171.72685671894465
840.3355254492686,409.60097299282666
896.5033359561085,141.56682990386253
509.6581649417755,417.44886272067635
501.8438600314777,51.48071474451302
37.0467834471739,-179.47746914383552
489.0737242938102,-484.24629689759024
113.84172696871322,-16.949819430841867
775.5949828887318,-163.0233670190001
824.3312519922093,-162.18287179244925
588.6488206482682,-67.61621645547224
67.11254564712333,212.28260873949003
-103.68156171936246,220.5092451348849
565.9224402984382,526.7254479678058
-196.7963023773167,176.8266361288853
402.13817002547563,-227.41988435961864
-241.5233301990064,64.11445460017617
-138.88775523580392,-218.02453832263063
558.8408500287647,212.3224797378768
299.450017780881,-198.4856774212973
106.51190498211753,539.3031541491557
44.03006415305297,564.8560350173204
718.925763159497,-138.66889142228828
-344.18313016811555,-46.572416274129075
-334.04427416718454,152.61482762941864
85.72891878698988,-94.29961223790964
335.7442140050285,-578.1733396021009
404.7209043350323,620.7725362197358
611.1429642230698,15.25257258833281
401.1745610743681,131.47016393237527
-323.25747686754715,143.28380392554746
422.95890284891493,-245.60488420584966
221.3843057160561,-10.059603326641241
34.71646171412314,-165.27226700217247
503.49443201961805,-490.4955126734724
-90.98604699372953,167.95490051592867
-130.84142446654468,369.74870305481056
623.7679218087023,679.4507931422061
-63.928190994680456,-87.2468316674821
408.85698103488187,631.5388710572987
629.8469356768187,-21.607993797387905
-242.283198333976,103.78785244076514
6.760834867124336,580.0746720295195
807.8386823405544,-164.6447249853643
716.0870056974143,-271.1440909106115
-338.4475026352222,-52.14814466464209
263.90265544280606,179.12051128801127
44.09240888388398,410.6696880259383
596.274763874329,-357.40683809677114
439.8625094492285,-252.90138459704403
332.6193945275338,-559.1840263989195
-200.9643142117237,210.18826171265238
-41.598194414469106,246.10396500711167
385.34713601255385,593.7082427923388
478.83535670039436,-52.47916528884563
44.6144280402614,274.7633714932088
359.72923533065335,-359.19605129976713
25.552027941675366,-181.63161823865997
858.9661208698304,398.04392120963564
470.9405701837119,332.61199303646447
-132.8312311251731,346.86843892220674
103.1609402151886,88.6450331927544
127.86797318172889,-98.1459064965657
417.3261117733873,615.053749234916
-115.13729466374896,146.06822140013568
614.8138278066015,728.1412698289166
432.1581456121676,-238.07903439116163
67.54757292894496,610.3155025381873
-319.0777134230745,-23.898747682264915
-244.25714959208432,88.06174609050336
328.3953620948301,-504.0394628011341
342.419475515124,-461.5965743935273
317.5301779041919,-366.000915588064
-4.715846790738467,215.91668241517084
-9.985864338287799,-207.06519574446637
-181.30108142801103,147.61150456841906
331.6983893595995,128.24635826460303
410.78308500375846,639.699512880562
387.90323255761143,-164.17414582129672
596.8353823919055,607.509384671513
15.60352521213747,538.0565956554722
840.1223986197131,-174.17488398938383
-348.7715170277635,-40.610854258118245
-316.7264060306886,133.24673329973328
578.9079396669467,-352.57526838280387
334.48033867900995,-566.7949300024246
-105.80528158125786,260.90207910883794
417.74113037760776,623.0253645655176
71.21119887124424,-85.09687440946485
-8.622526481830567,179.13993514998896
713.1950401595069,-98.39698268523985
520.9585359751045,211.58824335955242
-220.72707452066572,-11.344394743537949
-108.84448681232041,329.3896063566116
509.9186735652204,-28.173377290132606
561.8765921522089,-13.186402458822005
-17.18031081805841,-212.08504681422312
6.02657499811341,-58.04025954495584
398.423808121799,264.26983473518214
407.7933059940068,217.0949862053258
852.2775971976534,405.63819506284335
599.3565914114415,719.7175310646437
-260.6730368893514,-37.52423417989122
777.1931537243942,-133.12539321722977
323.1807964829572,-342.2250092694022
-159.22743323653535,44.052254463770076
345.6206385605487,-453.4991325618135
-120.9634273007228,250.95319873484326
251.60921855025776,-7.315054958139102
746.9061307494331,-132.50774169785058
-260.80812554548027,140.77793757352595
508.1120452948318,-34.871814342523805
468.68045031194885,-25.32380490935324
443.5658323759498,-186.55543535632418
818.200305112706,325.8197891348749
435.3275860360775,548.3837554692594
200.95314819124988,304.21916949544385
36.78511835030992,-68.95525183429632
-183.22230726214806,-190.59234363124995
594.8606886105568,710.477068255752
74.44114277426517,-46.141569068070304
-358.07756030351084,-51.56683065482205
-341.5503923533551,144.67881160678394
343.27584915068337,-324.5122873116364
325.517329445202,-483.8689928918061
458.5678585677659,203.0265281895065
72.87061776944194,-124.11236214931388
-74.18965571182628,-100.8529669200093
698.3619019922787,-101.39496399015685
-11.708288501814197,-218.9046791315958
398.09164452042535,-173.42520215531437
396.86054366912794,-92.4614855508142
797.9267803600865,-153.00913668395071
408.899066209031,545.81392280437
755.8517600081834,299.3989825943141
-112.44614308502311,-50.438999798639685
-185.44025379107455,-187.30994627840093
699.2390955271711,-119.83790957266247
-231.53648630376745,-57.90883985428136
-313.7637696591874,141.82646733903874
356.66467078764987,-162.29574330767966
898.1451884714332,166.7351488888076
631.3671701314703,-96.30814762298546
502.33884332990425,571.7270510108114
-2.38842516732812,579.9613112197919
494.92691230040367,-437.24542709472337
39.46097910137681,-127.22194753913439
-4.604038017081826,-212.30584579564376
647.481128375459,192.98349697225672
370.3999110585817,-298.86751179450283
-71.8612527759695,-87.57324878768017
94.56552177862288,-49.893623928322455
709.7817014908641,-168.7994798546884
111.46162046192566,92.2965763650175
178.79058983027295,317.6153658321026
-37.073023250539514,234.1106380923233
-121.86982843972086,-120.88918972473851
-333.40833635282945,-45.83210670853013
195.90406432635834,158.67467495836686
833.2908679833964,145.84658682822842
-250.57044544689975,38.61460765644038
194.73415741463862,112.52666039319462
493.9206584737101,-513.2764372242459
378.5988854396455,69.68775247114539
395.22848578942694,-262.5687399046937
431.0527845771667,197.2965940571886
194.91756473350114,100.55913675148732
-28.852837319553085,-222.30204947098744
368.7686250017904,-329.32294192858797
-105.60768462022892,212.75214048352538
-318.1066582582557,148.05078462709326
129.6974702511304,103.92574982206447
-43.13290141889283,238.656478695981
-115.73621312787915,-117.6203968550652
-22.087923492003707,252.6442743686834
383.4067681298877,-16.814095996765616
619.2919903895504,-91.15648786675021
666.0435705021804,54.91200189575584
6.1222363092262695,574.5015948188121
-29.555320262111934,253.08929520426466
500.82000689127113,-528.2811172585533
369.4882510801167,203.86702200348677
-297.3949440767997,-44.55263106498401
345.88934717600137,-491.7017666082017
189.73118624666287,72.69413974484439
-21.359744764196062,-217.88140103863094
203.16643643798653,-159.95730695038583
531.7490279148756,-210.09175603330863
474.9189165978676,-209.3023001259579
-69.93291634006428,264.9835835012185
-338.03870282712313,-42.528561838859964
396.82693266149806,-92.4098540087708
901.4499149964884,135.54706109741585
-240.7738619507786,50.80375827361032
589.609938801915,713.4869465104879
647.5733164475591,-24.896217074866964
23.447764663272867,603.5579002270124
789.5693932865732,-160.10091754564985
487.9264382735502,-408.4350714205987
306.7445665091742,238.18650816029893
290.6785314089201,-126.2733512411101
77.81100742705874,614.9709403946949
392.26738537827134,11.853635692248366
-36.011166723265895,-228.1004346367658
-277.881393108413,140.8404520654856
310.11449534049524,93.31199147767566
-348.2965096751022,135.74478666332837
166.71842165705561,94.57268040875964
-193.9638804989753,-195.1537328569348
448.19818251089515,-241.48188743221326
-33.68832827708067,229.36595288775874
-341.32239961861575,-60.2123326120898
439.6238171141901,-235.2028376693808
396.87937997090506,-92.7602485908368
-117.6166899280574,315.1649030103071
590.5604979753572,701.9776540023505
671.3325768992521,9.081915927102406
839.6271158450791,209.85408700113507
27.740416188791976,572.6799370334112
484.024014321723,-398.5806424873055
494.4369568113543,-518.7005201591754
-137.53294631174904,372.3443099938113
-25.592086420273347,-225.7923116248445
137.82034075523347,-96.88962755074566
107.25422711636618,-95.77905014394985
626.5477295169319,189.61303829215115
-33.68832825994854,229.36595292918946
-366.4763233380685,-46.84992985673947
-133.9880350393659,-226.52357530593818
-109.11238139607731,148.3524939621674
-64.12630194844242,243.52804274611398
623.2552838194462,662.7028010920696
651.8246354226849,-7.893039809353425
610.2904409888972,294.84717024013287
429.28235810280586,44.77680943931485
488.5662339819716,-517.2324451180242
214.31063509171534,-88.17938812224422
497.4603393367198,-19.069264327250185
-35.85939164200213,-236.77371098837506
65.56479877315039,-193.78971543086612
114.95414379904251,-86.94906714905181
603.5037888325752,192.27726637164204
830.1234162051342,-172.05580085383815
-279.62615520001197,127.11492319549353
483.76687432920846,65.31120648904543
-324.5471129375762,-59.92113415713628
-64.12630727601537,243.52804478651652
471.72161352728887,307.14138729601655
-104.18821217201769,167.69437349322362
-40.804477391463024,-236.42841013860766
263.07356040136045,230.0060830446646
68.176015356907,494.2192120037712
412.0746009202747,-222.66020097258175
587.0777012619424,693.9003191676901
-305.1487576977734,-59.29787200445304
-338.2238095753927,-37.44536921575267
-338.82096207412985,126.92798826126786
-85.32423481027716,293.9154368920048
723.9065970851312,245.8639602444661
-65.63252654155859,184.16854613432588
143.4007808441105,-104.90682426229758
349.93050471803286,-193.06024562656674
77.22695713979347,197.81488589459988
-26.903346273213238,-230.8868212160778
-19.895795893239036,28.14381662246933
408.44117967294477,-204.92049128130688
561.7823950473639,83.59969394337718
-373.1001377113658,-51.415451492619816
-348.8811399195233,143.01406198015
-49.29256368085046,2.541599951363839
604.9978406575542,-239.4381868588684
-332.4461664458484,161.3653361908439
-113.97101867490646,169.6539064843047
176.1044015771301,-7.772523720552132
516.1863364050545,-55.08232535003106
745.9753246102857,-144.5601720099313
903.0983819000782,154.64978537427274
-336.50200690582994,-30.745967563527508
302.30510634599244,19.900913233769124
-179.43461827713185,193.75688677115275
-57.35667655263399,311.2499530258012
671.3947329306286,374.3746735426672
708.9775524617213,-182.46574497697594
600.4601160417668,-118.46182579798449
-335.6753581601471,-60.40953181011643
-5.395541072867346,-176.51535895493296
620.2348143444625,665.4455076461876
745.0189596802413,298.1678416323653
225.79268010272992,-104.01859847509262
-131.2224592490111,-132.52436083491665
-377.11107486893525,-56.60399534015091
-177.984599505721,189.3325502628285
81.98813566005182,8.612948312096558
20.327439772827688,489.43499712750395
-120.78347694781958,161.45431316365156
10.340495021701916,-156.93705365782225
605.9643626673153,116.91673941075416
791.0674591006496,-173.03982698217402
-328.61681568569634,-51.81837544564863
507.92416073944975,240.76584823484765
831.7564043890669,150.04049213551514
615.5841905407084,685.2555127572136
105.86927148962073,-23.823807986264676
-138.49500117231207,163.57568749132716
419.9735104982015,191.33962804153603
61.804975081549074,221.65881575742887
241.76531499597024,323.7347885809006
494.24247314520306,382.620557582437
-347.74314876927576,-32.179967432961945
912.2478773572973,152.29612845869772
673.5714134184358,213.98091501525215
393.9900491869163,-209.16848388114389
628.9632385504987,665.7193734712513
619.8039330219725,703.8170580288562
57.40774808255219,219.0393087357341
302.8071849265881,121.92426611528298
595.067384944482,408.5920636787133
453.3637303337844,-209.35615785698306
-389.3210920635436,-58.07412303800285
-204.31878200785852,197.37755895040112
-11.922046723841857,39.12686606487086
501.1276155832792,291.9830785226472
776.4112315511037,-233.98212421260882
454.20768176806297,-111.85525900230847
350.15417131551413,-236.97262844075152
60.036565747861246,508.4657781789215
32.07024903805909,-2.7579882284181845
-8.362589094932343,585.5501945541135
617.6805750402834,639.9172424419156
519.1950901367643,-277.42097561270083
-293.5098097809238,186.4081175177874
721.4311885145427,-169.26450523396656
787.9585847234237,295.53684725782256
197.48860050584707,297.2728484232591
674.5749352917729,391.67652771476685
-190.34845079971197,265.8698848984926
169.38460841633665,-8.999892337500468
786.4339938607377,-229.35725753420226
-204.97740037401678,15.559097506967916
520.7033263570313,-60.429097803797205
16.190005368190583,-31.465976687159525
95.43191477327143,506.8281319182237
923.2020348921873,154.39733537783147
99.56562389533127,389.30555349792047
55.8210585891775,147.7593157094983
519.4728287235648,-272.32432580387035
765.5857597917246,396.6142972037199
469.31890416910255,236.63271826530578
556.8738195952445,99.61662538733668
-39.40652368730419,314.0849835791009
2.0703947143638075,576.9282078055396
850.9514638305536,-170.54411513926163
-218.0744199512335,179.1926876596366
-290.5321129484529,145.39122933645805
664.3475355573752,194.30673635717915
559.700225834213,-76.92470669824037
217.69907001342168,342.8337816338241
698.1564776985817,370.1380704968083
-332.2316963357733,130.27805967306708
477.2654197125418,238.7872303350638
-25.28965639931857,76.48822114665022
616.6913032928471,-301.0710648572614
422.0787066304307,348.55159534361144
32.48610484791149,567.3925136916564
-282.91828307479744,142.11902474216552
-330.51700645319215,149.84610104212555
467.3571448196416,216.29464305358923
694.9650167494957,346.01638804584036
-20.098896686910372,293.27121569951294
23.365634959285323,564.8874369745715
-82.55874768106634,221.56929296382452
796.8761186383027,-123.36920300086317
830.4831907329692,-163.8213540756399
635.8548424324033,697.8971189963378
-269.0111669449969,127.1161808754438
572.037240525712,660.3336445701406
59.533912955135804,-25.933377846372927
277.8324033102494,-41.717555884342154
622.5925087725464,-71.78986623427645
214.11122039794648,349.5712647562576
-94.1867251356354,156.00860203336364
-215.8661592875441,193.39047949846326
451.18203873035424,4.227712646652251
469.78026929006637,166.83396265327434
641.8260699698991,223.6351761208237
17.502148875376264,183.58501100692658
248.5541108264043,-89.74058118926
66.04235178198464,-227.5470722457266
540.1016130217773,-77.1530649853512
207.07705742787934,347.30524423041794
-292.0707812798983,126.65825587503181
115.88824082082704,536.5430879754927
-101.8887277664066,158.45391537135816
513.5942500665224,506.17584288951264
-308.0173003488211,137.93165319959977
60.59015882159492,67.56701927255445
602.8715653476556,-192.24276925350205
601.2219053937557,626.4663835397103
340.4789472656738,-57.408804593985465
203.99934136296457,-36.289443260314876
-111.02020676594532,159.23005011989127
-17.180261959104836,-70.20162979795555
12.920220079757495,565.4366849212845
-109.91152447195974,-126.04626427306901
186.61503313849366,-145.02105960643476
462.73800619216786,157.8848218850715
-33.64897986564537,192.73657634962808
311.27144339165005,-217.69570345776904
543.8456883339693,-116.54545816796842
621.0674602853485,439.2263126895996
425.8905483501838,593.2148955091101
219.4659983134546,360.72490542726393
-245.046735606569,165.04250943660276
-105.87349125967683,157.42094451134568
490.49049253395674,-9.987963832774147
-17.092040217865307,-225.96193269333475
-232.89232005917216,72.88035397228651
121.92972900723194,376.2313221719797
329.38828312758676,-247.87814812414973
-254.0285108790639,128.0313486311502
416.5250167038407,593.9137535686301
186.6150331386359,-145.02105961033354
520.3912434183876,144.63779481177795
621.7658083281079,-175.4352853084887
313.2723915233009,-213.6465445442414
487.5175984797084,-225.80314048330362
163.75878402492376,-29.780880784238704
217.4429225349477,346.7021000953248
725.3918712199445,-263.50241556880184
436.56072120454303,-192.04265476190454
584.3050462495246,471.7948311469672
-0.479685858721669,560.8009982426248
-369.6731692858757,143.87702816451045
612.2401861348986,-253.59327915856022
187.56415506660093,-161.26285097476358
518.0074518215313,-162.72234546228256
795.9549929795763,-183.967433812832
402.84446478557305,-284.27974851097457
424.13463791467285,-178.14750021604235
72.36049533240678,-10.831174225687798
318.1415443015283,-518.6780399627816
392.2090183932161,-202.00496736283768
677.8451930062528,-43.00503970790679
-97.28467851298512,349.5684090573885
-272.17961577322654,195.47562774910838
429.1002986533524,-162.24781219960545
322.7438050176352,-269.4974966859758
62.262114343995556,-119.71592361246725
9.615219835348986,585.9576207207114
-352.6939080622588,165.45872627552944
-371.7751644561239,138.17188882549786
185.7068492513478,-153.35679847334032
-385.69634426056365,147.15874357579577
285.7340239650064,141.95019084155402
-119.85641189203602,152.85611003562968
428.9803948248608,-194.93787037132162
818.8234339119267,-148.87943517259103
-133.80388143613723,122.74425157436549
521.2070895724205,221.9294948198781
316.0490706997434,5.176016727071874
700.6396810106406,-195.24690890574905
315.0718397521102,-539.8068694088759
713.1420847113803,390.95283352090246
690.2164276995716,12.348147479396388
221.336897418388,356.8396393317124
54.77900627592626,588.2720948406188
-0.7950501536245975,589.753142121623
-396.60422228428536,142.74546048452615
346.87397421400584,-47.10737959554584
433.52494709903016,-183.5573337414047
404.29093184385135,-164.3162620551407
536.3787841880225,-178.78079645566524
378.7613662431844,-169.85776135859987
339.48466249662033,-37.07009002354307
501.3939047974814,148.81432984125036
792.9122569490467,-245.0560785050014
633.1624707339303,708.9182286583903
108.51034677425314,-206.98403883722196
318.1415132214104,-518.6780127733186
497.51210075996335,-102.70481115115146
117.29381890861364,485.5779430791621
36.22471264988414,601.2493517011393
-255.57099018913172,66.1698236650522
497.8453234385944,6.566456800040273
186.07407636492906,24.476458857672565
-351.5968209838426,176.4984569198369
301.059809672154,118.04142430387648
399.4205044012804,-188.6458353101308
727.2702271474826,-149.64703672044746
242.10380523521482,-64.30206681461723
617.2334997520506,721.4469821280871
501.00705452704653,15.675897711839008
7.408494597037022,-243.29935471971498
341.66025595730065,-198.26613823711472
107.36375173105833,553.8374704230299
723.3648699628715,-184.7986363549784
-104.47322114758997,351.7321664007475
829.6900556600087,406.4999829703093
666.6809188978951,-9.76846965777486
288.51679917651717,5.440875923143262
393.6363670626241,-234.73031494263424
-132.71730889646474,90.61004029482528
451.0071482932462,345.0699168147418
499.39350151362515,241.12622953771157
301.532924334174,-158.96459935927362
290.3691290692923,-557.5459286651326
631.1593301822265,685.1920018883336
-374.1082042956282,152.15202614290808
431.9709591315113,-208.0357510820736
20.49232917085071,-237.04491056071248
188.05254620235155,-44.7733567750914
248.71533763415363,-76.11909620472669
579.0926677464412,107.1259348297337
-6.438703311941865,598.4389215749944
-95.59492344654892,354.3512425981954
685.2870089780424,4.843610251771983
191.7318005841006,-179.52420957766182
446.28043539010196,-62.05509795884444
356.1474989653998,-213.5204917144899
383.31976154729665,-297.7786345478072
229.04058591354365,320.4893699769108
712.9034668340414,434.93565915474755
353.4050567841514,-164.90361560223138
378.3644760120763,-129.56105917189709
471.7542307846026,145.37451319972612
308.531341427009,-29.298013003377896
637.4434997364611,725.7495930833414
337.38444849540247,-273.17846828812065
406.1063657797915,-175.375175064132
14.993782418739919,-146.13766706324657
-150.86131813667868,140.42806854180552
30.728594909221542,585.952788772773
705.4998730863804,-26.392093670651587
190.94645499463675,-174.78751133277865
353.40505678416986,-164.90361560220046
724.517123678492,-312.27374998181216
371.405477468506,-191.0337350351175
601.0608488674441,109.51796689347341
852.7255238321636,-182.86976522882546
585.0800137058786,602.2367299310243
317.32496827052745,-294.94657678556075
362.6896509347063,-417.2150817923501
-66.9122593267384,-112.41766169105384
75.57165233594405,541.7130251379451
-381.68198076206716,-59.89060623727443
183.2767636692287,-178.49416535948595
503.82471523363705,-181.8686561352328
475.64585806854234,579.2965189459823
399.82648725188557,-185.5519156997849
-21.48049014782831,371.2644810351618
482.6055902898629,12.468545933149864
-134.5286921844866,152.71513797950496
310.7289953512556,-233.72120434171185
126.9559383300432,-34.84350462583106
640.7417832791419,-41.4725276506135
623.8934722659636,697.2405652364212
194.22798382700188,-157.01976536244447
315.50495607421647,-253.8901611842307
728.7417703252526,55.911605652496654
10.980489784332791,-251.87423344445878
765.7757042613658,-111.28360858334048
35.73575347748181,287.31512024688845
-382.50650613706205,-51.921811012693645
89.51638019161588,31.030912483715046
-147.64147303925944,232.65207887982032
560.8987204918249,-94.7474581315194
319.6055059133293,-223.36494493480933
286.8106108636447,-484.586584282862
763.3740632593494,-147.31759024962327
302.24726207952034,-105.3699006562832
389.8885576100926,-313.8473444754654
18.660759524615813,-229.01113457325403
14.025371139965499,545.4348016906094
346.3347415774442,576.8955881840534
424.87726619191517,-286.5397654233442
115.00740075496849,386.25609923879836
401.9930046854358,-254.359692271081
258.2592202365423,10.77980402416914
-376.9149485112901,156.90314836807565
-138.58956542139038,-145.25394085480855
143.34386605965994,-41.73172712991406
509.5925603455098,-66.69142216216555
38.22301859054363,613.5604733467437
286.7997442301543,-484.5179116682011
648.7617289285906,463.3805585529446
608.0160382742885,679.278134903538
784.5779917350013,-188.22656877139173
428.53185146362574,17.79004499301529
-298.68649246027786,180.4321973878063
12.238346695237153,607.2226153377046
401.77472513914574,571.0033522411367
362.667788882621,-267.4209397404293
560.0028053900082,-159.06058811876517
286.80664279936303,-484.5260433052352
410.90658043156253,-243.82296165103088
350.291410555842,227.76534773076767
575.554361798774,510.6973117908747
437.7699153966547,-398.54366256084165
440.81171191956383,-146.0611349351365
120.69149857326781,552.9462019604791
-151.21250926405096,345.33205684815266
760.0638646558313,-211.25764774513328
-60.34625582105438,200.7019343560818
500.04280867941804,-184.7306163624678
437.2747569148075,-178.09589161392495
520.7727492036715,-45.93006928468122
286.80616706602683,-484.46994976060665
258.4217929806209,-248.08023452391302
584.3727766153987,-37.84939965686098
433.4693761589875,16.062391295923177
519.1439296295256,199.40247850039756
441.5142700660404,-410.90378892390703
47.97121055892073,574.4651555959282
-357.49799073442415,-46.74308374026095
403.7446668935892,-267.3394400213693
381.72903245431456,-193.43716850756317
485.2758170432764,579.7517255505286
540.4755445188375,-105.74050364581602
292.7351699864933,-512.2959396365909
312.8501238551163,-305.36127766320027
796.1661687988512,-174.83720574310448
434.8925493520658,576.4349478493347
589.8823258428205,609.6392668024565
863.356352441213,376.73564067531225
-111.28022368927324,364.46053580937945
121.25098674808036,-24.722678006374466
-12.088166141554133,592.9246126343915
-368.04901784932105,-55.05467690360843
295.71817223181307,-22.583785638366557
786.707995078371,-220.7625498195181
-189.16786216422508,274.2548017189839
485.3999892369741,-17.22817033869269
-160.1175454928758,348.98479275981987
433.0129367847872,339.0040111362798
843.7474979586178,-166.07639159840346
28.701853137107204,268.6045527583171
352.8516082348752,-33.72764793590006
649.3859997753552,-335.97432454476495
381.86612457359695,-421.5076822951501
672.9029169701653,-0.5318485433191482
268.376389927918,-279.0105817500757
401.47209127242695,-355.07405788389696
496.057679074406,-98.05160958926446
-123.24564831848257,-192.3659035643602
-355.18994332968157,-56.39069070196646
165.3593581945544,-0.02564228022651527
468.38512828653455,94.87143986985912
-137.9479378990085,146.85712095872836
453.14462863794466,-293.14154977077044
808.8947865397407,139.07880379058125
336.3198945076874,-130.95864615720305
530.2574495039521,-67.45214769575479
528.8024624755285,40.27708730390588
445.6457949359367,-396.93712153678007
836.3533641249593,-171.7488677189856
638.577105572503,706.7659136887128
729.3685638989808,-305.1163425410698
110.9540329096284,516.96257842493
685.5314152707273,429.53579496646927
710.407753473231,-30.115782076714822
323.6454732862679,-283.32809292934337
249.0088977060087,165.5373173234284
-371.4071255612501,-62.124096965070414
-17.887126151752838,217.14035086398673
-140.33592898717927,151.5924417307117
446.843482845416,-261.68667008408863
522.3530372493789,-119.26928808196438
401.0134229970496,-276.8207501367537
325.0170179528382,539.6692662595459
532.0859727206645,-46.680696276878685
-13.643349677253447,574.1013772361114
26.18132866500065,-255.4596620202088
117.17463439806023,547.8524253394498
366.6969639370851,14.29115256749305
807.8935917606192,-214.4457925395138
697.4446882307784,-43.455244774986845
264.9838329001983,-268.74330832567637
807.8097660103083,384.59500697801064
-338.5303353138707,-68.72894366666392
410.51768808482956,-369.41421473202035
119.38453254242069,28.130761899231825
-204.59106564962892,122.98698517905575
-118.07237659232233,199.77178976839232
432.90772943947667,609.5190833838229
538.844423700198,-96.71578519915896
-23.91924998956478,-85.45680949498832
472.9715127156788,213.40641950733706
761.7181238651439,-205.01132126533184
9.296628430435593,-267.06344604380564
