x,y
182.58768828710654,-121.68604539920631
405.9202238144491,369.3762560637433
475.80933386185154,192.35442194087304
604.5447208868343,712.8845227286232
838.2786067185478,105.698989012989
343.578766076183,136.32540304201362
-115.50765270850981,123.21672871220541
-206.70028710443304,114.06655861949342
363.55755694132176,-8.949757498789399
68.16025426948362,-41.70007919024947
629.0492263356778,-79.52325503304871
411.3136829196164,-33.15707783003273
-114.05252598648867,298.957470870447
-315.72231904155035,-23.290821873176615
354.0688554065854,377.4642876466565
5.386321662365732,-151.83777742537168
-97.8966621514916,111.49428691625
-141.21411189094547,279.0955556164254
242.67784982244234,-60.2796814043614
396.0993466581615,438.36222223862654
-225.65105534072623,208.93337050868217
789.5075439348874,321.9498127424287
609.9920949231876,733.0616540250877
606.8345759991424,-16.8249525392329
-42.98383669893155,154.75016458281934
186.77958193648055,221.52910578305634
-0.7032299632274552,14.331168386162215
839.8377647620594,98.39873810467866
409.59757638519386,587.4161117606518
759.2070320497705,-197.0665926589754
473.5635829713563,-17.460084095432297
876.5717574365959,127.56598053480293
26.655671619880955,359.34034046446766
504.53665968353306,-0.11940304988125133
-94.31308310954324,270.36991171533157
37.20363769555057,11.750962089858696
355.03778701291566,-13.355981597429379
545.3287265153639,89.82729372516167
68.26470829452879,-162.11426802628836
-136.23821315870245,276.6877659861053
247.66068865612212,-47.40890829049814
-42.39588324574153,-42.14061668313958
396.78747548648056,357.40035641228184
801.7004132906828,338.9955542194387
464.58502501381804,-493.03387524353616
-197.6496067345652,136.30436045252702
706.4958146259835,-166.18980375083612
-338.3122099514339,-50.98721355503346
405.7651910509939,591.5821262492022
267.3036520976636,392.1396162110133
779.4161368893302,-208.49924230655523
-124.15194635461344,112.52814751197876
-80.3697739822921,273.06390744598764
548.924747731878,-332.6568321757685
476.71013700440517,232.00892326055478
-82.86756911411958,27.901991310102424
-184.66985292996551,86.04985285653143
-145.95051933762485,283.6705304309445
-47.135387292507275,-45.02630399924948
-26.59621854786086,20.578882589977244
-225.27024024538764,243.91509141202934
598.6292480303823,720.5772199110193
28.609220606586085,588.2395537259503
-107.08703987414886,326.87464715596474
455.47198126782126,-220.91562906770113
431.28248503663895,179.06217237862109
805.1469675372306,338.50224743453595
177.6579311082558,-107.27328602763176
744.5577140956813,-156.86265726789532
-80.62853541990359,-122.27597394269164
-301.33558296943744,168.35700152855307
405.19040826438084,438.79434247825105
735.5459998456114,-117.83745357030844
485.2877630070664,52.03163365822945
-4.388090737608562,-180.76866176650665
-291.42338910317466,-37.21587657603409
-160.57972901667222,297.8180324376468
56.62740620523469,133.3747436032134
-58.67490873330598,5.312962907846408
-224.76140132486705,115.73919967100255
-201.79406040583407,243.2326232241172
396.64928588826604,335.65016446899494
379.151487262132,-91.07287803353321
501.5421358595954,119.47077025209231
828.9085152161697,420.8272115139542
405.3380740226217,580.9282470260484
497.63519466408997,13.372362384026108
651.1608749852905,-333.8735659331284
285.76200377071564,-25.861362349046097
583.1905443037457,11.774830340213054
-174.1386368638575,162.3314321771013
448.6475790829312,-287.85606015687813
742.9217009929389,-145.7276785807192
69.16270157623065,-122.53724153255752
-83.18919066658579,133.00163142223573
-120.16754901047196,276.87286582980664
-182.8550122689824,71.64613580652346
-45.63085024294582,-34.14318524332678
-272.1841342113322,122.5822233330086
-158.1155960606835,221.56442312379878
228.22778219166287,-220.85613468266644
522.9027523133205,259.7863908420262
349.3738858568282,-83.25422438518773
62.44615345284609,485.60576915484035
775.7708985616543,304.7809444367462
393.7080626428689,567.617599998816
-310.5070572857782,-43.69131901803526
607.9135902386254,387.8299027687365
772.698775358529,-276.96265914892626
414.67049596012566,611.6845406670666
248.9992088532773,-46.415468780376784
-63.89787943495103,-112.1574123109406
817.5260603922345,356.7411069902173
495.5364327160473,134.64403235252462
36.464313641830074,-125.96605545102815
-217.93588748802057,50.32686298688406
-53.20992793554726,111.24071051707983
-174.02765754695702,303.10671588671016
-85.47839178745976,-43.083750819229536
-107.09086072765295,25.865335040795397
-313.40914068470136,148.145148122537
-308.81975019446253,155.72833860035084
315.9675647186689,-19.056772264935496
-214.17706610064093,217.3016346176778
408.69689120841286,264.7279862811973
133.7447024448866,-154.98296314781987
-30.179593216854137,216.14333335468731
81.40073688306529,598.8498071723527
576.7708601680251,38.14496763756546
402.49839665908917,587.8868331385004
504.3909563074153,8.021043364653389
-323.66709962284295,-41.99458477716498
-51.346876131161316,10.854005523108444
636.6592006065282,415.0838123091061
781.9464460069007,-201.8196079413787
423.03835002732404,583.9357692999789
245.69341132056158,-42.26257162750193
276.68538121345296,-78.88640292480147
610.2631999134575,658.3186911874885
111.3123342036918,-114.60920719491884
-245.80276828564706,36.20510059190804
-170.87107248942274,305.8512541836299
-86.02123719140297,251.8537294687344
334.4646912499433,-193.62958650776596
-146.4135735439348,-46.149118509306064
-88.72335363080805,42.216669165199185
581.5768884582371,-127.83532071352231
-136.26239837276412,153.12585705856208
524.5068569685552,240.03685342225614
574.3149636650379,506.29277484637004
413.64515770213035,347.75460377080475
611.2999720328539,718.5645078155574
516.5112014201869,-47.73453496300605
118.5427514871159,51.810814060064
641.7011948736966,85.51606108547415
461.5006302817931,484.16831834745284
810.8923262824263,-160.56036407951933
45.72587675315457,582.3358335332638
-321.0960107492682,-47.39304782493721
416.396885251448,316.1400168935626
-70.16816549648333,0.42412114278243895
368.6858518866176,529.3240144333322
-190.46394168369642,-190.96420837181563
221.634377496653,-26.672757683486182
413.01196122888484,-200.998278859386
-301.73894315052723,142.54295841465
96.32779602128493,-139.29827664396288
-3.9310232134743543,-193.9225721000489
-234.24299142227966,36.21534420491058
-189.60241254577429,317.59805409216574
314.1096574778352,-228.5116750763631
36.973427518624085,-36.22963588112799
-167.37405242105473,156.92677929679502
-21.068953259768755,8.817642490981092
143.5441585586358,-68.23858313489795
-121.65281697309602,234.8440484540123
-78.12758177943822,189.91308305070956
507.4173524731466,216.04995163326222
574.3149636650379,506.29277484636947
396.3806136199323,318.35923797887085
-8.780831787927399,145.3803921087105
633.5745045214005,207.3827576959138
621.0503630460646,724.3969300988624
606.1531512934368,724.2782633851167
520.4456652956503,-55.122573421309085
142.8734135445465,486.62934653664195
47.13191857863701,552.981353675862
-317.20683875021103,-38.072809026390175
185.48617094728715,361.61272091780984
352.57336212382825,-9.27492931076539
571.0165729207871,315.0888459046363
542.706737732923,94.20000650506508
412.0069348732769,600.4536215442564
242.92966919364704,-38.245266419802036
511.92069862727647,201.5917871739253
-328.8897419665068,154.20484783743797
-62.82603196427199,-0.4982594837414444
292.6287045385519,-253.9038493755613
819.9428061750247,-155.2826291264576
-279.1666577664748,136.41521095837078
745.1229446374962,-128.85139306809347
582.879123451671,522.0191479438244
515.6476818595945,252.10036213947285
-116.9824664866191,141.82955244974903
629.2236559949127,199.66641220816297
128.21776604172257,-104.59980183006714
478.7134102374889,-247.77663271271112
352.93842531778427,-334.303251192647
469.7805358823342,4.444349225327837
-78.38464928756292,119.34843177417174
22.744259424494864,588.3551276671417
0.8679391628710075,431.58102483709945
152.15114808181596,457.74903420843424
-326.59554510244266,-44.44344437125631
-104.04704758687558,186.00355249882435
238.31684902408966,417.91713967437795
423.35177173576466,614.4335925358058
252.8583115296338,-15.15085645580998
396.66325865729885,-197.32987340601346
113.6723119886302,67.37884405455118
-85.70911153159268,318.8931764355368
631.8299287971627,735.6556595783281
490.2798118905662,142.97229182396882
-203.474989888506,168.03760614464088
840.6286864398899,394.41258657304115
876.7234898381562,136.38008699015415
506.1438383125167,406.1796333413747
468.8286392836518,68.51945196753141
28.45694234907717,-197.98300605874988
470.44705295209326,-508.09612180991735
106.15454171430906,-10.34476176871845
785.3740132960064,-164.40232970567533
833.6035606872879,-158.09001015988505
616.7537655907521,-88.83343256352079
66.57829217068199,201.710168398336
-95.73756668315768,206.8698808280757
579.5480319894398,522.0810771177485
477.2327441098611,336.0718422920401
-209.62516751785682,168.53307019647724
410.0780518359662,-223.08354037228582
-240.78094526888606,50.748466527483046
-169.43262230608292,-235.92104320060085
554.5452992442664,200.01374995077157
326.6952124457926,-172.13045633271338
118.84382488682711,535.5190285366518
53.08246403472863,560.4962671214967
727.6484250694937,-138.07528358917742
-350.5983743635311,-48.74203321788893
-343.6146717513,147.59725007261605
78.5937024307404,-113.38752644442972
337.12326602201995,-599.4393071800921
418.84682643060677,605.9342668920387
584.5909691653161,13.086263534930753
394.999923882696,122.20380671536066
-332.05929605389883,141.42922022099287
427.8326925293924,-258.59253300993225
214.467301749081,-28.24116716318758
27.070925346390926,-183.12234789758222
473.51384382356827,-512.7061853692071
-96.4582026190361,157.36210143638493
-120.4785599906733,357.122289846347
614.859349655904,691.3209802419586
-64.76964308913875,-111.68682598551278
416.77006725748646,618.7003863504076
624.0798774268276,-44.74830552237001
-256.38346521478707,99.31692748243314
15.064454255568165,575.93233661557
818.9391170466737,-168.4935934509616
717.7646422648403,-265.4964361628168
-344.98981224875365,-54.84822345402561
255.89515699826654,173.82473054364092
48.94670237672487,403.3574097503177
574.667427742789,-303.45431313697367
425.37621737394363,-273.57548722089825
331.94347885720225,-582.7537624224348
-201.8540574843491,202.10373974279926
-44.41948424847101,215.8158772234043
394.480378261202,577.4079559182796
461.4749687567768,-53.63239286315126
40.724923925410195,240.31648661865194
348.14784936633316,-358.4531455104695
17.54663209238491,-199.87156897611337
856.4817657947378,387.9009774051232
465.2298404429066,312.16997931251376
-123.62295915016865,337.9697080677243
101.05049301103135,80.17844769222255
121.73652704061313,-115.79193364842301
424.45857325073626,602.1845409803088
-121.22932176706317,136.34447857828832
605.2658745457876,733.798388631904
422.9831662069078,-259.2663539828731
78.69133140219124,606.0029543639164
-325.5925457550802,-26.80199430946633
-249.29735954477854,81.88009016721122
326.8396270394698,-545.7792391766135
339.8136982986811,-516.6437290515456
307.42764858709313,-399.1699761589647
-11.92433084178296,201.73448234948805
-17.14862997257198,-223.28523625468893
-251.7564965417538,131.10779556217562
328.1409622810941,115.02245148434322
420.4310923780616,626.4507443983084
383.13804530742743,-181.5620869544073
595.7716894877886,614.2666851903376
22.04451718410773,534.5576789252852
849.3424182511013,-165.052425743992
-355.33387314988335,-43.44301953063694
-326.6435509682306,128.05309671179782
569.767445907056,-329.9354295010806
334.6881133528656,-589.7481575338784
-79.35083031194216,232.97287075077244
427.7253050505202,610.5309773017551
64.70670310894477,-105.25113691055799
-10.245609538086919,169.11810532972385
715.8318805394152,-99.8723453803308
514.5503205511686,202.94863091275465
-225.76762888680332,-15.453626877117166
-100.46790699246726,318.78564223411684
485.4485334932239,-30.456068837203095
552.0658355904654,-16.966047251221656
-24.454851649460934,-231.46244311894483
-2.284701565819902,-55.094854239489024
394.7181779329335,246.55615992521746
366.5083477044095,194.2600300339597
846.7083938195594,403.64011816513295
603.9994252337599,738.1894521872495
-268.15126246853225,-41.44020637803252
782.7550171140231,-130.92927017276995
308.9317841453711,-383.5839766737562
-133.486594877049,51.41272190133061
343.07695009523457,-483.49748436835523
-102.90981909210683,227.1458360092452
257.8115929131112,-20.046517911786164
754.2760846098851,-132.18959483353314
-280.4258835806068,139.2677751172046
494.1278396498992,-32.777500213678046
453.8775570810854,-25.377219182930137
439.00572568488633,-208.01432445878157
814.7097674035036,322.99407135740523
441.8030222334096,525.2558651457381
227.0185788550962,323.06965267500266
27.883204210614856,-65.76694439371856
-197.25463208542118,-198.0210954274331
614.7610328152601,737.8571249829463
77.97247642562992,-63.9274202267484
-363.31836023081013,-54.3200245374733
-351.2490369255115,140.49825841810897
318.9816860693413,-414.6045438771819
322.9331618498933,-531.8504987938562
457.58687145248587,196.18407529417746
64.85032737238318,-140.60350606761662
-73.76285805316756,-122.30733805022692
700.7698125299296,-101.08849564955362
-18.895644102432254,-238.0839875668943
437.9342557162753,-137.3830386750651
386.95282295086975,-126.68647715014883
803.7604256041103,-163.0104144925843
412.8595478064903,533.0319520355742
752.9677024286937,294.3785850061847
-118.51735987525375,-49.30718450852356
-199.7976160122673,-194.13390676190392
702.8468812815229,-119.3099176920741
-235.65370797756924,-61.77883476015484
-322.5171859031718,137.45772887461172
343.60856846392016,-174.40663606338097
880.6597469203004,159.84692072932782
624.3569462254628,-97.17861898570699
555.9396658207943,642.9672707498494
5.425136136383788,574.1572589210853
466.7758769526183,-460.2378842414105
29.7302808481638,-144.3043632325369
-13.036751035236094,-230.36122599078945
629.6297674356778,168.0014418671128
361.8021378334042,-305.7823937095067
-72.9691442035801,-105.41505207641086
98.42825763234408,-73.40659240764077
720.7103142753243,-161.62014591471916
88.8351286233969,71.20776556334577
177.67036805376836,315.90773828555587
-65.6311986574178,240.6460826418041
-123.54622181938998,-125.74549501966342
-342.7739763120244,-49.496901661366856
189.97892805496784,152.08791263934512
821.06913913318,139.50427829720022
-255.7083702418624,32.338886986970586
177.6639114474928,105.38327051557351
462.11728899920917,-523.073481893553
364.4799485009502,56.77368210130944
381.71513611582424,-283.9716302590358
423.5362853937984,228.93539267945985
210.3969135805905,111.3768667498072
-35.550126665500116,-241.04592425460504
359.4719320918162,-333.16725614257473
-107.48651299640957,194.32055667211847
-326.8859198992347,139.3972136539147
100.02398966066221,82.4310793387737
-73.20597463024271,245.52566919152565
-117.76658281733177,-122.60094870389968
-24.80559685510782,225.51467031053986
399.41411161657186,-20.77420698750765
622.0252604137235,-88.27498865598874
663.8204838489813,41.5798885448265
15.971094080695343,570.1019464706924
-35.747690500800374,232.56026059836793
469.1800987267153,-538.649687412528
349.70001750789186,188.4795108764322
-304.20549377903365,-48.38903110331997
353.6962680741916,-442.3456070427432
205.76608733436385,81.46771167154887
-28.068296656767437,-236.88809700527722
206.91052765754745,-146.13722148466675
545.9126138503451,-236.34080692303525
477.7139168118528,-214.12723247602565
-112.32052631744354,277.08243890661885
-342.7708204615573,-44.39120835546985
387.47484726189583,-121.43627344592666
885.2259615956864,127.5355682896167
-246.12335016889415,43.31700389868998
606.9498923038059,740.4237770677365
643.0517575421381,-37.20492315263548
32.90521605636693,604.8159937806383
798.0418459892786,-157.56846319228723
473.51034946089555,-428.4613351711619
301.76088835373633,222.7923199964756
299.35915443474323,-139.11383159329444
90.91042729336755,608.7360610693702
350.0446266985483,-15.445324671866395
-42.456532128100996,-247.16925047757965
-287.4436100666239,134.43734432738117
304.5150954328354,75.22448425114588
-357.59342172739554,131.84787794112364
159.39525668017805,71.70403257294407
-204.43295082545615,-200.10502683153842
462.6022191238626,-257.5339664033485
-62.72046901751324,237.05987762841366
-344.7756593627378,-62.08332577804955
431.9519079594146,-262.9888914988258
386.63694998814594,-128.29113877581645
-139.77205062614615,318.01042114989514
612.0712322744599,730.85067561686
667.1504281129642,-2.9884079222325597
830.7733794289154,201.88373460472667
16.565920366825303,587.4202946023343
469.314550526495,-418.66415050791926
469.93813916986454,-527.4512584274227
-126.67265998356342,362.1087558163641
-32.15827754150466,-244.91735150392674
135.43874007700464,-105.15337687912303
99.99669104499463,-115.34974849774814
609.4920852252529,165.01230163835615
-62.720211148711634,237.05986510566973
-372.3432085843749,-49.82607562100143
-162.7346193951784,-241.70392499382308
-113.88366226472061,138.32035570709454
-132.5481138138941,273.0419362533178
630.6185350482505,671.5148076477876
651.6593817381013,-22.407281876088216
615.6791827704826,273.24695979217415
390.9003475534463,53.87208593605608
466.3315448990371,-524.4660172741089
203.9439945798454,-89.0851452594153
497.1749501315482,-21.792780800361957
-41.48227306109631,-256.74389348744086
65.57534014963541,-188.8773561385696
107.3890739165201,-107.09574993847781
601.8191812058978,175.47194863612134
840.2103891330718,-173.30106799199896
-289.82300788074446,118.75967997361053
420.0658341105162,57.92872420878234
-329.63309388675316,-62.27044241293276
-132.54677643629296,273.04027569853446
465.8480466920446,303.7771645657782
-108.16832446189508,155.37700638601115
-46.42113682391219,-255.1568498903133
258.24159448357426,220.23603836395375
76.80757197405687,487.0430127203953
410.21610359976586,-239.2003824299848
616.1812075043525,724.9484332314023
-311.2649485621991,-63.205895178549596
-344.42813009193054,-40.06023311828263
-348.51150024504705,121.32473342389565
-110.97867969329414,297.99912422959676
720.890979917259,241.73975518765323
-67.87685500282076,168.86093834220947
135.4230196466089,-119.6450494411086
350.8794461160181,-211.04699048370506
74.90306256818472,191.37531853423567
-33.22192797552773,-250.16806338723993
-60.62226256969325,29.38418761038242
400.5106915635603,-223.3446592995838
494.86265307102866,78.02918881588022
-378.5233082003412,-54.002441276805406
-358.9350019685689,137.85425360435127
-61.24425286419444,-4.968549066925131
610.4062167774377,-240.91806117731946
-341.5933966722473,158.29399368143135
-118.54306810751369,157.1235007121303
178.24374907865345,-13.3446189483964
500.0553969807046,-55.412643134934584
752.7597713110968,-139.85889121839625
887.9293831362785,146.56027668605336
-342.7002717562271,-32.60422970772855
277.8938269582341,29.800304831679995
-184.73556573487213,188.44183888441717
-52.42440703664094,300.9648150443727
675.1599281856693,348.0355805513724
708.7957103490461,-180.3344656183871
606.4973245869301,-120.50871623994342
-337.0416235100464,-60.74190497335053
-14.402548086914441,-192.30919099393938
619.930902339339,668.4803188604106
741.6327639603395,292.2140224628058
223.7410575460462,-106.81195777360276
-132.56521063688652,-136.4347444025044
-382.7040095240988,-59.54358649426106
-184.66542398571252,183.9230870564792
70.84885854244139,6.8645348783140765
28.328081972224627,479.8519651178819
-124.92827690958315,150.87700452111216
-0.7770435038120842,-173.6942230713791
586.1299548725275,96.01710672249814
804.6142366575588,-154.54770860243144
-338.85096895710734,-55.09384775667756
503.5670635587925,230.44793648501985
820.4517111701587,144.04018052723274
630.7891331672286,696.2476659375365
105.04419226051962,-34.9889227270256
-142.47277360571593,153.8952404670642
419.87378032162985,185.76574267515673
63.87872031184433,213.12740341913113
242.36074369667458,323.0988111699035
494.86469540745213,371.0994073174651
-353.69069440738957,-34.57965608880156
897.7936598748145,144.56180048661184
666.9657662941651,212.29281873351027
390.61553932186945,-216.30654834088978
624.4185315665452,672.1365306764009
631.4451802857807,717.2800305054012
58.19879752980617,212.3452410734779
291.1580317643212,115.13684493493265
595.9336377663734,412.6719355506547
446.1402196212054,-190.68598594845332
-395.16180393031067,-61.458449953946456
-209.7203299716458,188.40640649579854
-17.626047575209814,26.192322038741462
496.12254469733733,276.8193940840707
776.9545432364101,-229.5125079593365
462.00263695755666,-116.85433817471392
349.0762425831508,-245.00982220804693
64.62978503297265,505.4382782728311
32.262099250406756,-22.194444847727357
-1.893475016960698,583.1260623934185
615.440972349937,640.1128110459525
525.384078635224,-254.63007391740862
-301.80315481728894,180.01455956543558
726.100244029648,-171.2207312010266
784.2165105751643,291.51608006546667
193.79735866665368,293.92577277227434
681.2935982623725,363.8810435497457
-154.78752783619495,240.17631098931847
161.78600861346604,-22.28927543870786
787.7757457054029,-227.07534878630642
-203.6670923050167,-3.820803287848012
506.01167670811594,-58.42341467524428
22.026245620602698,-50.865048996262225
78.2527490737185,519.1251032720285
907.160042113315,147.0432607203658
122.96533793034652,412.7206157428366
58.243351514805525,119.79574363135089
526.1175114574091,-250.06060693283314
764.1716883301247,385.90355320453085
463.3048041582648,226.92072330659826
493.57023846815923,93.56244230721043
-36.256216878500915,302.96691062620187
7.922208653669101,577.5661486165229
860.4963042304722,-166.09567853109303
-225.18917020955325,166.02696098486138
-302.9783218275648,148.63163699537031
660.9742632205147,191.8661997329583
554.3853309139188,-73.63615450897179
214.13863757600154,341.8807783938686
703.4378683202804,344.4470299462776
-342.26856171202763,125.43691776144614
469.43526979545067,212.6617704718222
-29.75915491167151,66.54616047164565
620.5132295310201,-317.1967401079034
400.0915801807867,344.07961883613854
39.63779737708552,565.4949702699892
-288.7198383470152,126.74974716450538
-339.72438192777315,143.5859375693596
450.5015037267799,199.9435688553393
692.8478149990617,337.9944879907958
-16.98574560520864,283.10195431762247
29.651751081569017,563.9289255954793
-78.99826165375418,206.5882986328877
764.5498990172575,-117.8066894947308
839.2584046854056,-164.25856137495913
633.236396422277,702.326878212579
-279.0352927093196,120.18969489680035
580.147519113974,680.9184462144412
78.3351329094775,-67.91095575727184
272.34843400311325,-62.22647929687172
611.5852949084901,-73.0309016646611
209.53409921935116,347.64636004034895
-98.56228471681327,146.5510521768419
-234.6105129504891,185.5081384450054
453.4008236602821,-9.085769797030057
469.05109183069425,152.28034221592995
648.0986725534319,205.97615038212342
10.259576139886718,164.82193229867852
256.11050528416956,-92.52545315292113
66.95204944922443,-223.12052166084732
531.7166938900244,-76.06407363146194
206.04874792486055,342.21197931813924
-301.24040221511484,123.53750563865155
128.40187125083446,533.4832880816915
-106.70809840262731,147.07097987487845
520.5078421514455,490.9478756344064
-318.0546285199436,130.1550134199978
57.9633437349792,60.5995335905793
604.0991829391692,-181.58383744961952
595.6211522793932,630.5699890621041
330.63719106222555,-67.86667206666644
197.53160361807224,-51.29866293888512
-115.58470446517703,147.46403535009705
-26.846621561215922,-82.82810056239182
17.213314998113603,563.0242638354993
-111.03915154286683,-128.72653059913594
179.72448622820426,-151.6652537710312
466.8221937000419,144.02856540871542
-40.067960374077366,174.55374034110008
302.20527034004857,-243.22452795413437
545.8916413420927,-118.49851501240605
621.2002596363876,424.535000752474
430.49159627930914,587.516914292641
216.43352779032944,361.6814880835465
-254.1897557904656,159.54797238109992
-110.64181341184457,149.41726610956312
472.5265508096089,-5.037955520499716
-24.120732696367124,-245.0314536169448
-238.44200842223398,69.01589265699585
125.97640755220876,374.3330849400193
359.1973166495349,-213.90098198970423
-263.0661328407453,120.3651810166477
429.27899226505644,578.2844953030623
179.72448663684514,-151.665254058174
515.277066789124,132.63958642229917
625.5970660329295,-175.14761557888255
301.58412872230923,-238.14568716243556
496.0659990613353,-229.25267391906866
161.17461544126292,-45.28374651482685
216.7245575264141,347.7110102674251
721.9968992956274,-252.1364276713208
442.20819454114076,-185.22236878414117
584.7013663733985,471.89501637316084
9.66857923488792,554.1990504258212
-379.20909071883716,139.54570898023857
613.4068623317386,-274.3484173592977
177.7611555243597,-169.82332267847192
523.5325343953721,-179.1023987901623
806.9687032539019,-175.46152657874399
409.4637964578438,-284.25624235000356
420.4231523129782,-172.28106658758475
62.5360390914028,-25.510255483318247
295.469940004436,-516.4542775816578
387.5079233563984,-202.40128861707782
682.3095288619012,-65.7973190674934
-87.17485511755177,338.87388713177455
-284.31937734359326,189.45259549923122
428.2278243245302,-175.6131311613628
360.0349711996761,-229.9500963707929
55.67830490772762,-133.21166837942715
12.785944173880218,583.6670276139189
-362.0896498272411,163.02282095786933
-381.1725053340469,133.52746207492274
177.5385100423142,-160.97547828725845
-395.55674318105366,143.80471582192098
263.1826562053608,146.31883880497773
-126.55539621965883,141.2784260226069
428.2441119087872,-193.7620929541998
825.3244762317539,-144.59754277784077
-129.93353971057834,105.54560324842399
513.5422971370217,211.16782503202595
308.42337536115105,-2.8953368743898156
702.43032038134,-195.2911415038312
296.8454594503321,-522.8941795209629
717.156932061088,361.97035938402075
686.445469235702,-0.7331793160159015
219.153312247082,353.2207358243386
65.76631950776567,586.4651575739293
5.269233984053872,587.7219726507412
-406.19393988754956,138.24091079558312
336.5032207174066,-65.92158517159433
423.6231597855927,-201.4577151367789
406.41034240826536,-156.74070676624865
541.269690394011,-196.556254418108
369.99994055088575,-187.5153745412404
336.1194735935837,-45.62924808551395
438.38620120224357,137.6265677545609
793.8211547682523,-238.7473619520483
631.5064477996083,712.1930793227075
111.5390364316147,-198.23192716149583
299.0917625718312,-515.3300528058456
508.4558266190948,-121.66010420499917
128.56891021851445,476.17748620178924
40.26486119882704,604.5195403305653
-263.9261371171149,59.57496107970219
502.8137902772059,-3.4613253381227236
168.56907073546628,-15.510284958576191
-361.01765184464733,175.09482386619817
311.16722824660536,117.86289977909452
396.2945211591844,-200.68000957243981
738.2404865710624,-153.1903133266321
228.04560372338668,-73.62462401006864
634.1078725061546,737.6871874575739
504.9038601582982,28.958530442417437
4.511566311472885,-241.8163335107235
339.6513215812253,-215.06952948769236
120.62136657062682,550.4902460009974
722.8208615490669,-180.4169562598453
-93.18022721023605,343.28967232498303
830.5144714554239,400.3347019311437
687.444387465525,-58.99990154204622
280.45029587286064,-2.0042199969921866
386.2337866476653,-252.47155300332813
-131.65683182919443,73.19333245036502
439.70189216507185,326.34433396325676
493.31585276755436,227.20721498891845
299.2777599859758,-160.55429172780293
285.05189211226957,-523.8161904526897
629.5891830092484,689.0985849633644
-383.1533944817566,149.39042775260575
436.4496774573326,-193.4554848659881
17.219014411509324,-236.90547244678154
182.144814719119,-61.5601710407729
249.48155914748833,-85.61442479039547
575.0757664046689,98.71165058305212
1.8071611519043644,594.8959564556328
-85.45370785419497,343.11123210617296
680.8762741195291,-7.91245703368479
179.24039743092885,-189.3731794750055
458.7246245090137,-82.79186570306268
345.84667457702227,-228.71484477735677
377.6564468562263,-311.2573414630971
223.92295377954588,312.17287723308056
703.8369012905277,419.6107371789309
343.44096809730485,-236.6518263649837
378.4259540302126,-130.74775794548938
495.49484397591607,186.3674395555035
292.2822588753293,-50.316378231131246
640.2492969690054,731.3423754994075
364.7876754225697,-237.57958346420577
402.5353848652081,-182.77447410359605
12.017532903283643,-157.2925770428246
-159.52972218184445,137.93729198305775
35.79024425755093,583.2905442880734
705.592078270025,-46.731373467497335
179.16311595615463,-184.46723011691847
343.4409680984114,-236.6518263618054
723.9150226768592,-301.0917155324972
386.6687529262688,-179.55430751089614
599.6091753562622,102.17485727841995
862.2132696602803,-181.5135019965933
581.1663401066303,604.2533069511929
355.76630163898454,-252.64428868263155
356.38913557670264,-450.1265337846877
-66.7230802825276,-131.85311276649637
75.81788873483724,544.0262497901828
-387.7564596851487,-61.028508073407785
171.70087906883253,-187.6483657943417
513.0811344500896,-194.8153733741035
482.56625475715384,568.5780165425815
393.5541819253246,-205.22253093526075
-24.03303114539065,358.9773234849209
478.1452353404379,10.286574334378233
-142.04307059990654,145.41713613557584
312.89838284490526,-230.41260111495757
121.01731007495093,-53.31132495171019
638.0762790204496,-53.667566841688526
637.1379855298461,712.510464093508
195.9909613181887,-152.90415026808358
339.08359357860166,-225.9849917931288
722.7788187527323,42.785048840934536
8.679614971473633,-248.43699806023537
771.2952903279247,-119.6552868656673
32.38516898947427,271.5817553987408
-387.93313074504994,-54.05194292862637
72.2522600298676,21.56307619502551
-143.83769137774877,219.01796394824322
567.7716163687369,-110.94038609259616
323.4150252621976,-215.61330721819166
278.060047670925,-492.9126695686695
782.299318462358,-158.86215587938378
314.01980111507567,-101.32498221933164
383.9101551328507,-327.1378462251806
16.080119402644783,-220.97815696355084
25.34038526218434,539.8000074031406
351.6795889923016,567.1625122805124
422.0995804446028,-293.8864887948794
115.32793414132749,349.6814832503972
395.9835686391767,-252.6231529891242
276.89475543816957,-24.10686320251028
-386.4559677389005,154.09627614467928
-142.0422368512202,-150.2730903555419
135.69838195458473,-63.841392729383934
511.44784049145204,-67.0229335162083
40.50739986401679,615.5995394264605
283.43925846781235,-493.2046827718504
654.7989229976971,456.8668237553502
606.6408203923686,686.3180830071416
787.2583839259881,-187.02515763231682
398.7918363902743,6.454419992371329
-307.7748509669635,173.27490515833654
17.82359787210592,604.4620785196158
405.11709567552515,560.5851323834377
353.30775235331055,-275.18406128682653
559.3417654603032,-163.4882369033989
280.5403319914939,-487.69820364933054
411.03388912184283,-235.14393457589134
340.8711327394767,216.0512895506797
575.2761933846416,503.58595926253275
426.3618932538178,-399.9678655339595
437.5292525521933,-140.62771579274045
134.00657297147066,550.7357940394643
-164.18879633054985,344.5877344705486
761.0625919201284,-204.98469010978326
-64.17412650548219,192.3989935045929
511.16566781454856,-203.25808539697036
440.3338880826252,-177.46846116326748
531.9821569489377,-64.807670690338
286.4003955378495,-488.74312460553176
266.8098586714973,-220.451767168889
598.9855151549381,-53.12272918985451
409.33907097397423,8.700811076330291
511.84228388692424,186.5466276334446
428.8813619716602,-413.60225130122876
56.46176252741062,569.5976504605103
-363.9084598838035,-50.17569863303103
