x,y
-58.94099422385947,428.1178485974648
-271.0715023197157,140.78224446312953
174.01064883771636,377.06056397299824
124.27649026349238,279.4065995679479
442.25174437833766,-620.004765602046
489.3730106152237,102.84101440591239
411.589083179474,-77.5234119948097
798.1209049195845,7.502119623537801
-138.7146185113943,984.5551187159915
144.21842403763398,593.892315912032
575.2521583262305,614.5320502367753
-136.50739991449322,268.9381196028645
-63.94186886983213,445.0988082594871
-193.14623469779664,185.2091429061153
525.4701199724809,31.308127936581908
525.0223463440308,-53.85606316661499
575.0679826302817,25.426916656879808
499.09939920357317,395.07167038187515
1038.1019940497913,432.21307828604455
442.3365518501831,95.94426827969689
868.2996699839149,55.01253188465065
473.23878334833665,-622.1573989804359
705.1608165189123,510.4742354480141
426.990340319086,-238.45578568965377
868.1503267229464,490.34854240109286
-81.7988613436842,490.2852781750896
-287.91797071193,140.24934661676673
-339.15640854543005,319.3814893567256
80.1258636922096,201.82338783860737
451.1954264746495,1029.7310463981596
98.78241680718546,276.17736867439527
861.3401792437364,376.07830789893063
472.42763130005716,-635.1822207046453
353.1694885540902,508.017540277752
221.0392194812667,163.6103097554039
546.0866733042938,326.91159079428456
-108.72710413005312,495.0200937153978
-193.041287723784,185.26813134143683
541.9682336971641,-66.5364764175017
620.59105111919,-322.4605221040633
193.81193954468168,285.9314298633288
856.1312216916899,297.1629591374816
581.4853519307718,587.3801790893284
574.2436784101778,581.0386265199909
852.0495913002064,-46.04752613669978
85.44513164501092,286.20118646393144
463.5702397843013,-610.4403273768809
1053.0454986924087,440.0342064527757
543.0995289231348,848.6361447648329
382.9819448723756,-84.17623879724513
426.76455414380865,-253.14896254497688
-189.37558047709123,953.287527867737
555.1326301925728,267.6984361899176
469.22916395744556,-255.17210953333097
-109.08272989117229,466.59731168389914
382.15566216919495,-439.70740905593306
353.39988442505313,211.94756747805206
430.846773556904,-615.8202130758813
-147.99597423982766,-129.3299495907919
214.51090277182112,-264.5869973133965
712.2333094017615,266.67294775797444
703.091999098296,-101.98358233948598
856.0415377392188,89.40556355408278
412.3864821978605,-267.96176086300727
458.2324212878424,-631.2608224075021
441.3621263275726,-304.7925031641662
123.35424741252899,529.1264925933025
578.8837009402545,-19.720640239176664
509.29396365878983,260.98433761617525
426.6866883555848,-589.4868755511302
400.08514376119086,-118.46861377914081
992.8643634197209,293.24641721526416
849.7259892408871,51.47887825661891
-78.50719665203383,309.74161571478
405.74312430393644,-285.6142226649566
594.2078502644464,654.268451764597
304.97098694496657,-380.44285013754586
-115.64212702911134,497.20050784956646
170.03173111606017,-289.5861815302313
565.2270432657701,448.04961743496244
314.909234088587,-15.189984384256201
760.9682680419792,-23.854375221694106
425.86674236659326,573.6292679136403
546.9054723016678,284.61526326576677
441.3594767116241,-588.2336346554994
-190.83782987944528,-136.68217477452473
524.7149397879543,-61.38658201230847
876.0133594584837,423.65243761456037
871.2129694742281,111.76718928966547
137.0745755659979,620.6973926691916
-75.9556574416298,744.0184900310159
136.94449567117914,267.82511666227094
534.5818145432846,465.69829194683945
72.70688192264079,294.89499236644747
848.6121105227475,425.2225373378164
415.0241932188297,-41.89309766081006
392.8451919972133,578.7707982550887
391.28314214021987,-68.14799882491302
119.8856355407684,272.1062840988049
1020.2855935900102,276.0986281572577
1036.82252641127,414.27652534766423
-170.112197313189,180.32935935455757
794.2990454959554,33.61582180671557
-13.318399053732119,286.23881382522404
-182.67243611979902,-141.85980085473943
-275.760428588678,-4.822629404330204
255.11519138966938,-263.6074420410762
863.8825669293367,441.4125782256656
847.7871389657706,-11.761865225747888
318.53870949713104,319.7403008723143
140.0446609823795,622.1018227149302
158.6100912185232,456.5346368402692
93.78286705422674,385.74558816951634
659.6888873816764,-57.752827381570604
-296.7343948951143,141.31937654797076
-193.1720544218752,185.40772940190365
442.50066371722113,-632.6287815998651
520.4399999240801,-352.1770751586415
322.2564832833657,-125.83821558406471
548.1842633799592,349.76320421762387
849.5184709426524,438.53656675314534
852.5704742805029,-13.655067583631519
324.9427123923409,325.8849882591123
501.8598145844107,-121.67849547212057
8.332050092255022,366.8005767230651
254.72396409662656,327.3831957431416
417.88721871068583,589.3687340284182
-158.6594403897207,91.4263037038256
133.799612400529,630.3413785548964
430.6678449394874,-610.4866166159536
983.2541095887801,280.7080571308799
896.0747109846242,359.3369611847563
542.9418356900226,365.850294027211
849.106006966242,444.77511100729464
863.9936623768255,-0.6582265478298978
-389.5217333403265,9.438061810454053
-383.225935165087,13.123061160415041
-16.274473802781497,372.9707724673204
141.24342097463935,396.38633545354594
130.611323531976,263.3724801048809
472.5708473716764,-644.7686605078507
-111.12790711484779,481.5562047439786
87.05430389186074,401.78036019717547
383.53720225837907,596.6274014298988
-156.7379540492104,86.52801992902124
93.51982749355278,32.85004414859756
-294.67648457057453,135.21367549414916
887.5484156103284,442.8892212457698
402.78119793210095,-171.5289851506858
431.40520054431374,-555.8353531544735
1003.6445619981943,288.4643969340539
551.9600387440511,287.0993059971553
623.2818513276367,532.7068790457273
-192.45751383261103,921.3197622368162
185.3195157598682,241.165736496621
-135.21877646161698,512.982122197214
116.3818694409388,373.7579924558653
492.03854136002246,-46.10385117863311
-97.32532376884448,-58.614368546171036
803.5914006246832,62.290350155909806
127.10203044635738,-116.6872909385658
-277.93667399950687,-178.60107428246238
414.9605180229044,-630.3718988229379
-328.1487725673106,19.80640353248374
413.2772048773676,-281.21835254544385
450.85440117081595,-253.26691297594266
-137.7018046915365,999.6615018792852
-113.12505372566244,501.07786256516135
184.5028461523617,238.24993035884177
-95.88406229035006,449.6951654390629
369.0089072584014,55.541190497955526
-270.3679076721158,-171.17585002956505
304.522557925805,-366.23256037796955
472.5672680149227,1018.0626677879139
924.2200263805111,245.90688635115106
1007.8861013279626,304.67952312186725
722.0302823805376,354.8770210758502
829.9903757999989,515.4851528494768
561.2637645553131,298.4586150353458
560.5358575062509,328.60052800919567
378.0227210295931,-212.7517011474112
470.2434083656988,-263.4067729945291
415.0900891325203,-585.5704323186106
-121.24006880188966,512.3848679481749
158.7729500735843,256.6289651848825
-82.58419123684646,459.8697458387285
103.83577526315734,-61.82771195545556
420.0373854968277,-271.47865700140096
34.68534285915841,38.95209616155659
699.7757441411404,522.345295772494
-325.0037078443419,310.37793371321976
560.2918972534065,281.27914392513037
413.8685893894076,-572.7869219030491
483.85058889346317,-203.7341132919341
-27.08759208450659,-50.27496169994862
528.7074752881798,56.11348779050526
586.3133000006546,492.291555031979
346.31261193214044,-256.7072773575906
-197.3105330015631,519.1087361044798
143.81198235290265,275.2173339932817
75.30721565835171,34.72408707498902
-49.58708486264292,93.22170391765748
1039.0921082032173,303.8938902043142
812.8963649944193,176.12308839696533
748.1775403645465,389.210945311584
473.7091381676941,249.91324472746604
606.7024851317436,-331.12757480316367
471.48896141342624,-273.52440033939473
467.7253530755668,-656.9073023017763
-110.18472069922683,539.2195167899743
152.1391125128111,452.69713293849924
-137.07504134541222,394.4307832928415
445.39125532473554,-252.79976823703987
574.5249587962863,471.4421121838612
-170.45286999309047,533.6815278199853
5.283363215394772,270.8962836224342
595.4719783487566,25.513279722659124
45.01772196323798,43.468201126018094
1033.6758641522133,307.13256083984226
559.849532059517,305.2498420201809
84.56244168258497,344.8234833332431
443.7624430743856,-545.2315488431587
-120.4654548914769,549.8170634650106
279.6572897768131,441.04282735092016
303.5574043533825,563.4725649124022
-161.26202708309205,979.2601315750464
381.0104539174888,630.1927948202655
417.7143830919774,-647.1781575143445
580.5253915201419,493.92596944112506
211.77801859836245,13.649023563714273
199.19696101273877,351.9217266926977
966.1315167217224,365.79626356108946
1018.8220157960723,292.3124888781418
-180.2075536488516,980.0985680659088
405.34623794745363,587.2646907896707
552.1567773282212,141.53884686913224
244.700144867974,-337.20543001490995
-178.04038427882088,527.7601806850021
430.79929248240126,54.90947887875731
853.3974989816205,440.3409348116684
563.1977211937195,571.1398241380393
676.1612216367622,271.59224645903976
551.3938997019569,356.99339046143666
253.47450591765494,164.6488805942153
769.8402223823676,-131.02235526527784
-154.0848263878568,1040.8681363536905
-83.34861969243927,786.6613505774159
343.9027159888971,566.1349886679864
484.5357371011036,-373.45612686359425
557.3718159769139,131.5309877430021
301.78784348133155,-399.92813604235545
245.75079331105894,384.8741614453436
-323.39959259564154,12.651157195817445
1016.9094922797298,306.46664386554687
623.0681823805168,544.7494219730435
542.3213931154869,-260.8143977742095
153.34106888231938,350.9688304920819
628.2847240480149,455.2641200140711
905.917255480794,265.1187316422798
392.3405171461565,-500.51392930329985
835.2453469831246,613.9740226162056
553.2637203347653,133.87803047551307
685.9891634013832,444.85623562174146
640.8841607109446,582.1732977677704
1058.7786398296241,410.71070527773054
489.7721395968933,547.8786544413484
463.91792326014297,-489.6632899990006
523.0023027519621,-185.55756052480962
440.1470474134116,31.31873599081419
333.42667143051506,-110.7641072984273
462.42153084814856,-705.1835193586672
275.2103075508025,420.4539140270082
649.2438564771545,372.8580204912373
837.1280039211022,23.37080350346998
550.3251824083137,131.65415567398168
1043.9667457407245,281.30564097043344
587.6358004648296,-327.4583069561489
184.5833518343338,631.307537471035
703.1507122049873,628.2786198657489
-174.85786503241718,521.9665631135842
479.05504985905173,44.43617118134888
978.7717544074131,285.5119335936037
465.08316278491696,-115.41779262233503
531.2427527869562,352.40434586473305
640.8383908594394,599.2527182269478
356.2547523986459,195.8022807297901
444.21437394799597,37.96094782576813
405.90728056689767,-612.5352598130955
-207.70223059856647,1007.9813797942415
106.76636204694177,531.493774457082
53.0503161029236,402.3715847484207
788.2432456583111,474.1132638369859
270.39989775801286,426.3620696562878
263.5729240916195,277.7846204369962
1019.9246048186152,314.9888477439767
581.6234737236784,402.760142788769
500.2157127480821,714.1993816034301
-21.08078248695466,89.49904785072732
1030.5118680456055,275.87185539263675
519.6252206922625,-579.1386296290203
-118.62418464080793,502.5188620135593
632.3749220987854,220.34265513049155
485.68136023778226,26.287299775057825
135.18373731220464,344.4054059732599
336.3489393129507,589.8180168866065
454.56415320095186,-617.6276015205646
201.4558238417993,117.42140180718962
-82.89257869547191,341.7310807554225
576.8913894577546,401.7890203332625
243.25812810536314,278.5207083189318
572.3091221214338,99.79921429857568
712.9401922915637,633.0331725097731
518.8467376374376,-556.7916605343344
495.79001876384723,925.597440621684
336.7478480629549,1017.2256493647249
348.10118406341286,534.0750471712927
42.35629811615113,132.5276260448235
661.9976047421941,-74.61976583910014
922.5769363963974,295.9919620945387
476.5321453977934,-662.5261272750836
474.74053593760493,-199.59404528487843
267.4203146624554,435.4030082645156
260.50049829935807,315.46524482509466
892.8422688907095,668.8329761345493
343.00810719625844,181.42286328060362
1005.0249519180965,382.5626263199261
-168.03670974168844,974.6926084780308
273.1230055085665,49.828654774138755
563.0268052679464,400.08221664895905
568.8378477682664,391.8852247881631
673.3958587407743,253.60954720489113
1093.5044445378903,447.63430074425247
104.89554236491882,-92.7468943865784
471.90808165896044,-673.3658202859255
461.33480312822394,880.6112130567019
255.76398952920752,182.1719985447949
525.56626908358,-584.3412686999461
869.3979106031935,357.9821085662352
418.2722413253979,601.5703801843773
436.2519773777506,478.5745946192276
588.0901298799681,431.06682543527774
167.46715502735188,193.7958677402037
157.49539625138024,-21.20750583738466
476.5491806261438,-695.094432499227
-219.90258279557906,962.9309429385232
-423.698305172086,237.45548895683348
618.2321088863994,677.550320098341
966.1365816583703,293.3238045933206
383.28117622507165,617.4646849012405
604.8626120015367,504.31001107019136
159.7390408123223,558.9949227000806
326.9998124816201,-70.30325432081008
470.8361147280873,-678.6750155668665
109.20840947370657,515.995760497937
-273.23874908950506,16.40358570326967
375.96109612627237,1075.040263909943
565.0279402993353,94.49788392567577
488.6604680196509,-369.93143117984886
422.92269529786006,-618.2135566445298
1008.7599550140675,407.720228437911
657.3149041366603,314.8571755247258
950.1054347407946,251.96693468860673
-142.58892203855117,951.9130223315351
489.0270765771027,-180.05272315791888
265.1500829435299,443.73675483030246
-340.5189597191727,46.97855098125082
488.9200257248977,203.97272501208948
430.460040494001,243.52159624619327
87.92344652889494,-103.15759455264403
140.01162164423917,102.9203697817867
-134.3126511083255,506.1010554289327
522.2168980614377,539.7686449696171
1010.3953051518469,397.84252449814335
955.8491121400381,345.58480508999514
403.4158517521485,601.4410764420763
1008.241738511484,293.13656376828
265.479386203795,-402.27292355644744
664.0751363779308,-232.53229732005929
391.7112769843527,-265.5177038943419
92.86847556018003,393.5045164487083
-234.08572745026743,952.0894293390452
-172.79013888022718,-123.39765393159296
631.7236450038887,-64.32998092631526
86.50103561948855,566.5626130590946
371.1374533021909,1037.355172282102
187.0944909172701,315.7834917120718
762.6826880927256,359.16298919384775
-410.167547688058,56.61671271265147
-214.67189396017426,28.361126777122784
229.7367570246526,476.9389962287225
685.2356768099112,354.9998481540219
380.3187665982919,216.38394384430802
1012.8715119663171,322.5405855672939
411.46798612515045,590.3866859604705
811.9934757402059,5.58203492844764
871.2373045835217,0.20316103191499124
1122.6176641618745,458.0796668672827
479.6605332003346,-344.8077106591445
545.4309654024428,70.52161804684613
539.5092138059248,-109.90062920916718
654.7811766144497,249.0509292901439
-168.20126546670963,-129.552489865325
-104.54063226197114,986.1929623085587
80.22684749611301,569.1761415126736
466.13314179359776,-103.97008530703478
743.7453616057873,466.82491519617435
788.4576806331796,-372.79387635012756
86.40171148201702,154.0378714206797
816.997605654646,495.87640356452704
225.96336047089434,244.07727035173895
464.9168123282679,504.8652557290776
105.12533642904476,523.285335338928
969.2673489879079,468.9475013818977
1068.40915249282,290.0010765179651
660.3542906959163,-3.410540422333411
-178.16339092326263,522.315108163499
537.1640431881742,50.50407412096744
511.5789097877056,249.64780708998856
333.21791950508515,597.0984604589344
-161.31672979131432,-145.10574787491072
-12.87606633193805,238.72852033415458
467.81973559184763,-697.4426308870462
304.75335470905634,293.0533815911969
683.2438835415119,427.0172529444478
-177.09880264560277,1014.1359294604308
696.7294762729225,-284.33776197206305
-418.80099329269717,264.99460938597355
1053.2431487850524,284.88253127273174
876.0803128363293,-10.12769774383441
594.9554381289303,395.6404386266384
-168.5847402866598,516.228895692084
146.41646484111686,79.5329865896106
491.9163369680098,1064.0933180339566
350.8082918885599,183.19331324863313
518.7953868869647,-205.6958776179141
526.3636588194398,-335.8795658304197
329.39326720771277,591.1987909684457
483.03750159286693,-200.88464686575247
-147.6744172463486,-72.58138614315956
891.4968462668373,496.1248209015687
445.7858363737488,452.8725408717625
721.0497814986974,659.2894236424429
461.3485305752585,-639.3083772824237
565.8786346252821,98.89036428013256
437.55693313922933,-541.261437388157
7.009193452471791,-92.94673186442304
348.73938148451685,65.40150359122983
-188.47459078675448,1034.9397087677678
-233.89902631156824,947.5760105178051
126.70917330924398,113.4062454970389
7.662733536115594,70.13294049316427
999.100467122574,271.28413622829703
948.061473785371,294.03622039687747
1079.394528797178,310.4226875029728
592.7204231820411,398.8093294248929
414.11342275092875,928.8711089532587
766.7624551332167,-374.3588006892137
-188.320963704997,519.2083727653993
663.2582433202213,-43.08763098486509
839.7274730768933,441.2586730086144
704.936581844968,261.36465150913136
-408.3531810700281,263.94348522039525
386.1929923020252,-231.3571910039721
82.7339750469657,-106.25333485433127
843.8696332304628,326.73157745525356
523.049344434448,288.0834265520428
540.3892849552855,263.1229342756178
648.6163781405497,105.42561928518992
708.2267213720332,438.70426762730335
-2.44431835314406,-55.40296228883756
-214.7961147708737,968.5061311847292
577.4058020282828,91.07673820592463
-200.3376044735745,70.06369955642724
973.1291967555109,352.842274115842
997.7075008234818,284.1726692321237
962.2889665227459,316.3377534534409
586.5139303889546,410.21414397312844
381.09778669619334,-90.1643506560403
541.3450529825134,-129.80058565414913
662.3862976080643,-308.602911423629
-191.38501615782806,527.4658884171123
225.5502302347978,-223.63142624791314
675.2765544208554,503.06189859893027
-391.17802573618184,158.13477113588525
818.6495331207698,19.453864828180993
621.9077111120974,288.05864090347234
-202.32161360558274,-106.86218733885866
443.468164933231,497.8410275902878
1040.1485925095794,452.3959074358343
417.78173244382964,1054.630901638679
376.3534433836266,-291.8148456524366
-394.76524885130215,-0.5407112578709111
570.4518748550682,65.61675031124055
388.5155797847866,609.9623080918184
-193.5816645180881,916.1414836994426
-162.01102771200667,1033.783861329403
539.331853107074,121.97252955712834
-198.29481123871457,54.536196911428526
833.3684977709999,400.4413645602049
994.9577199944599,336.36970876152697
927.9871863725917,272.9421212181706
392.5461926623646,-243.27319885858074
313.4189289575518,-62.36896044795325
602.3730042897195,406.0823657214437
332.8472278340856,285.75064788837847
440.35438988507826,39.581356099942035
405.7081771512785,-149.99805740584958
189.75334195469236,-6.068165936738225
676.4584740889043,-259.8351669631779
885.8092630339119,-95.09251975923989
168.56014032282704,-35.02501972576774
789.5991566244134,-384.7432989054934
821.1480493511583,15.484703342645613
171.47787495247513,9.553190952377854
475.54972430304196,547.2418122406807
598.4313656280708,481.25117944635025
503.58940595729615,-597.6239383627651
461.3922845939911,-634.398937393159
379.1121189059597,609.8413565845602
577.6839642149635,95.72200236087649
-177.03572013025138,1031.1653830007513
1091.8073771939107,302.83849718587055
569.6738229214349,268.1549440251651
990.8779366025327,263.8629160224999
1037.4876225515466,384.3825437785792
829.7565290151908,457.5566250666557
510.92948701500757,-330.950080561162
604.1037728948497,402.69124300267936
439.9346920686153,-177.66358226530062
384.74654386865063,-106.18426553066837
885.1656570360726,537.737022751926
-125.89935111220345,218.43510451549
-180.583442107753,516.9189204596163
819.0423654493975,419.62370694336005
685.1907699204803,-74.0247561645106
894.2416884744783,-90.1560048070372
318.6017844034631,280.6177653229087
365.0572874843943,1020.2604713875071
-5.558722320136653,-108.07179788575867
595.8858248130747,485.3394062539148
424.7609290854783,499.05521362671203
557.3644644804119,191.22982538249644
412.62654860652617,996.5817903009092
-224.90485323987994,972.5700544601642
-132.0786260107668,1022.9956518260605
959.2588110383829,159.40544972366303
554.1440986011875,67.56747895325982
573.4405543235854,72.28385203694842
610.431406465189,-338.9975557229974
599.8202281045777,390.5838130020456
863.8340962608195,484.48108942740885
882.3519570876477,540.5512782183935
228.5054065417013,-28.94392882892635
492.3072050301609,408.21342135425675
355.2614687874777,479.2792012672442
631.1340742131418,-67.21785927423811
882.7590848663006,-91.6189857596923
-347.4843192814339,121.56420166484351
463.9839917403161,-352.7126905639141
743.8638325769381,-372.8792098903646
432.44254677272187,1039.3989931463836
874.1852856689223,372.14003286742116
524.2081939091871,-476.60943318153085
715.6105077600411,-83.186678819879
-192.1539471694871,43.87789267057604
532.5247915522115,292.5182294700158
-297.67211391939253,51.29510792433552
64.58376615697837,399.9904987719435
-140.27918500783096,500.87843589059463
-187.0957128249014,1025.8644527969007
248.42912777357705,-431.6316377931794
624.850463452283,262.6510656332499
415.25278227859394,-130.45678581473064
200.71255959330682,-143.40517988811695
550.2082381968219,394.44098547783585
572.5684538473374,476.6147045095573
924.8754440028031,534.4364114874195
656.5048910533245,558.2302540119434
408.0312531818141,629.6568812045157
283.7637549464675,-278.0040040369021
-135.36186300402656,60.476399571003164
744.019829599014,596.0163675135866
669.8791802189907,-63.68336807403043
888.1907132692966,-87.01700249458132
546.2104474887401,-203.1191552492054
450.5424810463567,922.5800581043835
-55.029274344728634,-84.34768065379211
-189.409478991039,940.7778661329048
452.47917844024045,-255.6001091470266
838.5058002891644,448.25141171423394
1064.7451232395665,302.7711818507141
1011.1811532051538,286.2265305685136
552.0526388263547,296.30126636746445
-185.55307897253655,115.76923873976466
455.9662968694816,-649.215631724732
438.7137413365901,1052.242692676917
448.6277459411894,-557.7576256722541
97.2859238556892,552.1738561756994
-222.06150042967133,6.288408415139273
-311.67831753513013,145.72882512189202
690.7242210730743,223.19765671064042
318.47014490789735,-140.74355350380944
-370.5158251983183,-9.829581718792282
911.2691663144518,575.7730660819922
675.0818424889767,-51.61359710629834
-15.032710236416738,-51.170925531283686
323.39640314535166,1050.4924617269269
451.76248456111733,1005.0584062833651
354.4805761074929,80.86869458369522
429.859434764648,499.8260973367537
946.2253350564321,475.25872812003877
628.4322342030695,98.4785804799174
-221.09872575618374,1001.8240843364765
1056.6271433814065,282.77705637878836
708.545818361675,342.7382991068465
1061.350538090879,285.02686089647233
999.9188104867187,293.645053681311
957.7345891299238,283.6091861045142
345.48645251254635,153.95440510574767
518.8172793206207,208.01782835114804
-327.7421966252774,4.338698345096691
456.9483079382033,-602.7567616603226
482.4268142539057,-287.2913776052279
259.5657828302818,433.374397595474
92.61205935527929,549.7632636402287
566.8346828152968,300.23489077516876
533.3804758903351,-591.8189932039884
-135.66329197574325,172.8587188922109
-368.87045805372696,-2.534483605257578
442.6278759322042,256.93229912083876
447.8678724488564,920.7171573839935
323.57908983632944,1042.613028372254
36.71524374324933,-50.73073098826576
802.7052022529823,-367.92915869277215
913.0790835473128,-84.75525091024646
259.3141046267787,-34.451194765723024
124.04504435123283,113.20874194870426
620.8471744201454,416.731895671813
-143.3684665419648,485.22909142831645
-300.12293705528106,-224.4991595618573
507.22277141986774,-69.05588859398736
6.658928735566555,35.639182817318115
426.7399397226687,558.5544596158468
115.16727732546879,648.9316114033121
299.15846407451255,609.8724264228023
394.1091451612445,400.70851832518395
256.78969727190054,431.29862842544026
-305.4714442562817,12.902282646895724
533.7688506010202,-598.6032655386613
348.47704637183665,176.25256893686338
92.28140842472652,559.8801317740633
345.3213656561043,620.2034078689652
836.4666789983155,52.686382257383116
-305.47606406045,98.07445498547767
1010.8718544743599,267.4650713127123
472.43702975260067,1076.5151685773017
1043.2548912349469,313.13746704309966
-374.6918264328921,-15.404036964728233
702.2904468053964,264.0741849171826
249.76695257245908,1041.5795976040108
795.9674981106654,-361.063824589382
-17.54814858969213,-64.05020399447574
-196.01630270504046,1002.6925826323043
680.982311693777,-85.84199901796997
538.7678970418577,266.8326257260689
683.5310122978714,262.80779948856696
887.6202912999868,298.8263083002995
181.890904634786,19.097413473629214
471.0195385377788,-589.3848233566902
126.25398441087287,127.11456372398945
564.4107974358899,375.50448726342984
551.8576440484273,382.5208175904662
-231.88649434929613,364.0866615300629
507.9735128650268,321.70688175391706
65.6991803544785,69.59314882680533
396.3552634789608,-560.6561542993592
547.7008315881136,63.5850220243656
587.7269564966691,99.43261599081997
12.752732008577256,29.30533711690919
451.4654476687697,1074.9699081728497
1102.33269125521,466.30521346491764
289.23956737066976,552.1946988618095
81.02405200640416,382.7635904335438
497.71457008492825,-75.89277194280909
539.4188944356847,-602.5931363386989
656.9328191077319,-356.60423130492865
571.0256453433778,-312.29549474250854
357.81658861445345,-580.9057653604268
-208.69041235928063,1038.7039557864591
335.369515785813,627.9782585139882
-301.73923803812363,118.60878455619093
501.31292095820595,984.5691926178039
980.7655285225591,340.89727140836726
-376.8195308934754,-6.304359515394404
78.5771264874482,-208.39733235555676
334.39222377533616,-319.87302879124917
852.4883943253362,-75.87392072261561
-140.17667825612529,269.1583978204291
369.7329150954572,1001.2964553762274
256.41912688135324,439.1978780583959
799.4373798883597,-396.90580168215706
734.1129907760647,483.61116860005393
607.3161429884905,415.9101037235068
-56.97706503510944,221.2422825631065
-448.86000870436027,23.282152691719798
779.7962802841025,440.2424152979153
529.4474935677799,208.9624041522122
722.1813504892244,-93.76910996228798
125.67337117554011,-30.027717398919073
953.1742014711247,361.6965111022425
334.5128887302142,40.47202986290567
665.0966583754713,21.29756545778965
124.32570974732971,633.9331435540496
603.5727249072155,-314.1954054582873
340.6019049967725,510.36320713546803
482.7884619885337,1051.9194743150886
-369.67000610343786,-15.83575268825635
921.1328802590524,565.8316292767346
43.62457619876304,-210.29069970708716
672.3578183692632,138.116431433116
-159.39814840236718,1029.974228996181
360.0661133326682,1013.1494102849481
396.52173671258635,-640.597564676355
796.6682652431437,-302.6862902593548
675.5724074358576,528.8683217723496
429.2633602067754,-223.79985892516856
606.6848339825311,230.05018151214293
913.7109421080419,-89.49027132964073
-47.335391231007634,426.0477801081548
328.1857618761569,167.0843673010968
569.0938508141793,232.50709791969408
250.61472667854423,437.9227698028042
598.223174124743,411.8795617306296
-435.6820388652789,4.2746284367072125
132.52034640704082,358.4999213922095
396.1691858706613,622.8884625387647
135.16980648315177,168.87180301988846
-196.3286370288583,38.68078344855287
530.7852674645052,-252.44017137456436
307.9588717928147,990.7658168995011
87.69208114421535,75.90520412426318
420.5412238324008,-357.0878143061809
388.34091427958725,241.85203469866136
-390.3564839931455,89.15680551491975
749.1293059211929,-342.9221634472626
574.6678897761578,296.379183018724
517.9146362878506,620.3420219057398
949.3666979235887,238.47299546225483
1046.252101048105,319.61571734884535
90.48689364506915,37.9310495662181
32.16943009585521,-87.56766398105455
455.21757451235385,195.9852252305505
704.2151200571537,139.17039734242735
-167.96991822332998,1037.8453630980164
381.5738457529727,-622.9189315106571
424.4005484581987,-164.5729889609016
775.7300212159812,-376.15889814347963
41.07750551338657,338.6371184622586
704.9635200139754,528.1271131147805
-222.11292106641744,950.4122072073689
106.17789713116599,539.3314189220803
520.2803473870516,-566.6363509294825
-362.16645457423846,465.31858436315883
-189.7014920240928,504.1359917490697
461.41292149096864,-716.542756656465
854.6082636965134,478.1706306075442
480.4453339611436,894.3058005763434
670.6226163163171,-40.84250396613434
-418.06498413841354,156.330096792111
-181.68465471861006,82.15153303374979
372.97412680323686,592.4625335942709
-379.62880627402933,58.04368304508773
657.5823953155237,-87.3711677003911
468.06793175337026,-365.23976584405193
914.658534415897,302.30191622236833
621.2706284223399,208.5831914785166
728.631847234638,-76.35870963428003
549.8598174105979,650.2477753626938
553.0645430503126,30.368646439092775
-168.64560637165457,1025.0722822626155
784.392507185919,-385.6558802321913
672.3403917508954,568.8539348980638
1069.8405928359791,299.1688440736293
480.9761595696425,-596.7420755476444
-185.8852763421555,503.5066712539051
995.2311347763205,487.78296144992663
460.81135576437333,-730.9060476907215
392.3493011963241,842.9181220270577
128.9965783745967,-10.235821905791777
262.0952793011275,451.0667366427015
297.74426235317287,-386.2593646274439
262.3624381809036,409.675230257982
817.8896612595508,428.5592795787417
618.4522948126082,403.4557092836319
659.6330308966661,-376.85254996117055
-201.48071201405054,940.9849474493583
216.2617098969919,-274.83560220921
-257.6285505977042,357.1301841135719
-334.01255587281156,109.57322306850041
982.0966766811683,387.55847971726655
1006.0439380438304,283.12231973980766
359.9382251731052,224.15467820037162
1014.7610361948584,275.9842572531193
-188.6459793307916,-174.19398295679488
587.2918472601053,646.6558727097973
558.9286423881276,109.17870835166805
-37.24703388890104,938.2662338394006
319.18900232946936,606.3190249424425
-363.77576980783135,477.9826248941365
796.4156491161328,-408.35025503177474
679.2398808021201,539.3852089428603
-180.84664700812667,498.7176501089409
587.1325310502285,-165.6044325291913
258.71855604267546,463.30461792574107
323.0359802089143,310.4208023387272
281.7481762022394,662.5529203894289
386.92959927240474,589.2638646709725
489.0088327900611,-350.05401818851266
638.9905955860919,279.7576598154938
568.5602320845928,-260.1996400498203
904.1466874167207,362.1184490979555
130.2684209546758,-52.26016322625253
181.4227537665497,-255.784121961025
-414.1247608616007,151.73964633689354
373.04508090695333,-180.97222327845
978.8910916389509,286.82711068485855
-195.28412691749787,-157.03647906989536
562.5818225755916,105.57159595818314
389.6463992683765,-578.8574634790301
555.1345836944234,307.482790904463
857.0527076070896,452.3041164068971
-141.6765714863982,1034.2090149054166
456.8965171281374,-709.9420476587496
-299.8536035064459,443.5485248605784
513.3090238670238,772.177056401652
-278.96901209950096,362.0936983319649
-163.74579951830114,526.517734847341
257.77376123675054,450.2329768365804
252.1512818474119,353.63671056197694
514.1420223512567,-300.90436500439336
226.5179230180244,-494.1436117337101
903.0427666581959,520.2693764484976
252.95792809752672,689.6122422288922
517.7489711932874,412.99240324052204
1037.1229849593717,284.61775915017597
560.3975645216485,-281.2781385232667
123.57934027457488,-69.25422232150406
469.65393159317824,217.13721369330835
973.4613419501466,485.2338469532617
719.6186233205988,-67.50488968497311
772.497479545668,6.94066550809935
