x,y
81.4580029216437,227.83057128808102
479.1278879198447,-43.9594099469103
-236.53932945720882,185.62629816007112
945.584777284459,533.5500363855633
681.8196921999536,118.60043754975712
317.36442433376186,-110.99868325670244
406.4171437293931,-142.99605173874727
-170.79682565687335,240.52487305616307
562.3851145395512,335.479216826033
546.7397374817771,194.8353708885837
144.27761225021766,-11.380099581463085
710.6825935490804,669.6255032970106
-418.7477742096254,83.33103162601056
101.96098616992937,212.7672390718851
118.499555346678,252.56031820594654
547.0192629848788,198.3057463380259
-176.4593368804335,868.7902623671578
-153.42069786090875,182.41860404936097
369.84245768624646,12.856718267619273
328.63363872442267,-103.53240984078438
152.0472085344667,471.221342599721
495.16093236812225,52.408634325142586
398.5974782361113,216.86827968220328
251.8398384454702,-80.18217598689998
374.01501930193047,-357.3165570418524
87.98488557176105,190.4752090883717
-180.03624252035323,167.5169388095734
-146.34286076573483,897.160942430511
527.4751335107612,-322.43183167365635
711.1942512144994,-165.96868538554935
670.7804701225435,585.1761756375985
337.76860662596914,-456.5794844682083
381.90559611282225,-128.76754483757486
-29.963354309668148,206.0506213630981
-67.41954296137516,828.6420462266448
465.5777976598498,-110.88417082371893
517.4489553780918,451.0822792032031
433.76690570923097,-92.30776646741302
-91.6750110381362,526.1842057046756
420.4712961489977,73.22029791377344
-81.28096809210028,331.42763226711173
461.53763530646546,-31.410203085824232
89.83109153112277,294.96166207378405
714.5906999891147,694.6516203103713
362.77790407264473,-396.19294305385444
98.39927077824211,238.2495729253948
-97.20222127659956,131.9662346243469
-393.443577694474,-201.98190880646783
216.5249649857031,23.83166756769248
-244.0103069880129,165.22234390742736
454.5068881222928,-398.99459717619095
239.07695196106962,-144.32512155101574
337.217124687268,-186.3845728568066
86.3576645130327,254.2682527281523
-156.16576021077907,828.4120007867518
327.68053505212913,604.8310575854094
386.48507932776903,-152.84409741015816
124.7876702700885,287.4109652919492
403.86705099228993,-80.15664943898452
112.07859964998376,184.92034259187358
-426.13465406146264,87.42502408664937
87.27417415129389,289.53875290905466
624.6498586846499,-273.1255959858761
-154.33364469231753,897.170734449269
454.5069748861465,-398.9946265104479
790.4295579565007,508.3013387351552
445.6977878173568,73.25697690606776
-315.4343194118971,72.51174443548838
-161.99030489289865,930.081803080165
366.75987884174754,586.4631975432766
454.5069748861465,-398.9946265104479
419.3698800770401,-82.91930677357078
612.8630973797013,535.9970708652842
409.32801838208906,-301.2010014107961
711.3886326568354,-101.61492647128169
-380.4761174288912,350.7028577840445
743.9612895257205,-125.04131249779593
273.51344905779064,152.56213256635357
454.5068881222928,-398.99459717619095
317.6878136850031,-470.2978598131293
651.1276398463458,-12.597156783896697
442.2843489021013,75.80596112951692
571.7236159567967,251.94510779423547
414.0495136155759,-311.9541953095038
-104.577028249566,840.8789848601288
-359.27302914081713,-195.53549356082158
474.4785186587013,-210.60703784706578
394.70451579279654,-64.73131189769694
500.14694419800105,465.3391241446817
452.54714696635114,-65.07161810821783
351.7571808443388,-478.8331533608708
424.8278582965999,637.3213326115455
681.7342488243611,586.4408573453044
935.7181684707892,495.01248805700504
109.99085332143058,289.95552416654385
-177.31861516369997,861.3605030326379
-374.8575446282899,-203.0055732007537
158.40733665967755,132.24627780946824
786.9950212934945,-82.39195412296748
-307.25518556404023,188.44350718181013
412.6247573604066,13.303864624642786
-372.2819435683996,350.5378113312302
544.5641965426883,275.288123726241
715.2879307488865,-154.97540804123102
223.72234880721703,-160.14963350887214
307.85259440559344,-56.4426674300552
703.4437804677946,133.45274167308736
336.06485239023056,-452.9506549704227
357.40480039447436,-259.3494988381062
653.2036989556749,-324.8267600878665
428.60757275166605,991.7535083154162
-356.6113612936505,-202.26214605968607
202.4502214398723,267.03312338792057
-128.72151408460536,332.3396359338318
352.93718551827016,7.2628541122484345
250.04580619299495,77.91068654576523
539.0118584166302,42.31347894160725
725.6165135783523,-134.10862656709716
716.5806395169,689.1036803234614
33.74586947523311,611.4315845268475
804.1685900173222,513.5128394196369
355.45496994813084,-457.9185190477001
202.48011944383518,362.411485894795
-375.09669704719266,-207.96701453814768
-88.54154582284468,415.85505089368644
421.8764509879015,-135.54497063537298
503.2150601189505,78.90532082427221
330.2789172672901,549.0183862436588
104.01380783362977,225.81448552293543
262.09240671753514,-96.35144627120134
826.9149682625741,-73.80649596705932
760.5629338483916,95.56184153745235
321.89413972732996,-515.8005381059504
934.281515044417,511.23461983288837
-358.0295071142475,-167.30034517658507
373.5033558242976,-247.94054093983794
106.11005103358544,324.66127647810686
-173.15728872406638,-25.68267650356895
574.0077802121235,227.4348346824109
651.3163294392772,-194.0174895959993
91.83037653902642,226.41051317435367
270.9243540756961,195.54322045451514
331.06346418014834,-567.435050505176
334.52974098455957,-28.56922952374413
37.34166352606817,23.18475403702142
838.364124495874,-65.6742554772276
1007.5679948500721,527.0751789609977
-97.57296385466715,892.3202685175896
328.3750989335016,662.6707234653951
-178.2490113262223,-23.909867240236387
-86.61107866421258,222.24754619169084
349.6415275559707,-177.32596470862143
575.5474459730101,-30.949956646195147
-33.0066550298197,380.0221434676406
-198.72645070234614,142.21136092260994
152.25070805652751,396.4185305517762
345.103350824506,-513.571770978243
539.5703679628286,57.24782595267878
406.76803471175646,-45.929136203243125
733.7558913871471,102.37117014613919
-104.0686519018512,894.2139935894722
297.41151850673685,651.8009389079837
403.4302777196341,624.2720907227198
-120.62419577084086,264.32782086115367
-93.38667522360498,419.0270240567715
471.0021005998688,40.449932519957066
435.4964637145713,16.08688759326738
565.4274458412947,41.36794881493407
538.329310883744,206.5391222755709
906.5729804413153,461.3053152844869
785.8553772685126,147.67723497512034
354.24498894320675,-536.1712189068302
566.1613508323159,534.4105539581088
376.08899343737687,-255.76837310021062
790.3932225330286,563.407249563593
-81.60644238581193,433.07079212733265
-174.66281868864777,143.64230760474663
-390.2289154986166,362.2204159455296
64.97976957841281,159.50271785865215
384.12559583000217,949.6374143068548
91.18413412217353,231.3466201119603
744.5432175808588,440.98260549507285
352.53348283163774,-546.0818295914995
230.6890657498806,87.94592332746183
561.3001407799868,271.70943337056946
-81.86845027670331,443.5469151276893
450.8446506762868,2.972837549350933
549.1325537952149,-267.615776109777
150.56247836243216,257.0562182638084
919.8849110891889,286.68412395169815
405.28983089332854,540.5282706589757
398.433473277324,585.3449621839844
847.9791052545886,-19.75299165639348
80.32265277198432,235.63006767986352
343.50137200986967,-521.4913793068193
939.7622497901383,506.2754700632605
499.2641601212068,818.342104271732
349.29067266428723,-54.07989427608283
371.64777784105155,-260.37252966663993
-145.60643477254027,839.0123141807429
585.1909404313681,252.50649350092453
376.10376998638026,-193.53621514329834
-171.01026476872534,464.0108767702985
296.11740114252984,-370.86309805425856
189.8198558840926,259.36157242732247
319.0631675016392,-497.8732336094089
-180.5829380721015,-46.14165660907075
188.62573659553698,-180.8845264640147
639.0607286108632,293.73578944619254
708.5037528228612,-70.95171237783885
758.2721020927659,173.7296554440253
356.86223949986277,-271.14845720889633
345.9402497602238,-554.446286682347
346.8780586440591,-246.130710817161
144.00992311076013,469.04644927532837
475.20682469674875,55.918788057265154
518.7621581437094,266.15167829920705
327.75575631720034,-481.5705048057924
401.43689716460966,-85.48528435249094
1027.146296978046,299.3052967344058
774.5609166625591,137.37403824794706
-11.40598252817861,212.49807395257835
350.6113764488792,-292.51687562969886
411.47285367135396,659.8319410591898
309.379849505186,-282.4120973113121
-73.03163269285517,436.60057100073914
115.64493204735557,-215.5505390972057
560.9058026500584,345.65636091620064
265.72830401468815,125.9095444195134
672.9691430959164,39.20559476553896
391.521285351404,329.84528623582776
578.1389204197585,269.8520117274786
332.69645197517616,-486.5119377645822
-213.0229675932735,-47.19596890130716
418.5701720505807,12.104482280961355
756.9439888624997,463.91774778739585
778.0605834202097,199.47315960340845
318.14767361526197,685.553920216116
-31.508464073538228,652.1537897842949
135.81565523935666,215.34762544572857
565.0917051723104,451.2152070511915
75.57249350555125,342.9834095717143
729.9392676754255,487.0755827888209
350.61688302121775,-4.499080420847683
461.4263347823484,482.54291791947287
435.4566822966086,62.79493300601822
1047.036525654705,289.80131428127305
-173.25891248843277,246.07177134913408
719.8925484145586,110.06395638307572
-209.78027552476638,-54.82727859386641
-288.4867900523475,87.5124038086137
222.7531192652985,-165.03289367431154
768.1678931283604,484.9353453075619
791.4042802601875,91.95423581620314
290.7169996031508,286.1999190372568
318.94777460353,683.591629104883
100.42962993325749,432.9355460129268
77.25729600533768,313.8931147412206
630.9516404535389,-62.137704160813634
-296.4533819338313,184.37338035769088
-31.697401793432377,159.23912990173255
318.412075296539,-531.0782893809351
312.6882735263333,-139.06180837103818
584.1143216054492,315.51180873963176
760.2732602699882,477.50357884775457
796.1938769502458,89.18341245915379
300.6636586525905,291.24044109025493
204.8421245326391,308.95934314906447
492.492246752738,514.1812483519078
-266.3957284332978,223.99165548367682
-383.71321717166387,361.28898424101783
316.57444857683754,691.8949509230873
315.6998238668671,-485.4404354218572
1011.4109691637326,284.9700833649284
579.655766326095,524.612651523196
796.55439760163,399.09374251192685
575.7918690222474,336.6380277847448
765.2267429889947,477.9747630635054
811.7779853639242,106.95739419082953
-382.5249715701333,63.02281762481552
-132.03839575404595,904.9962491879229
-376.409519220742,65.76469238589915
109.9172471071576,356.2215002641695
354.4681417773318,-553.2976035849777
-75.10142749547656,428.9069885549492
469.9770924296365,500.50188679464145
-270.25658008910597,221.92731138714868
77.67148603465967,6.171731547044295
-322.21974455156186,196.26229821097712
447.1484491750565,-131.619027390523
331.11383151724084,-444.310530893283
587.7614443560919,271.08960476450915
391.30018242405043,-163.40531519146387
604.0106707772158,564.9185054285847
-168.09608421091454,824.0967604904421
195.21568096934433,177.66823730315753
-141.39667559059777,476.64191622865127
104.10334594476907,330.10014448735615
732.0839398528655,143.1091844921172
132.50905192254098,-35.35770253269737
-372.0691234725441,-170.4553493547744
302.50141116864984,-519.8504945581554
1005.4733174077509,283.76934958410175
609.4144608098758,272.68290867021494
-320.6526583646587,70.51239686923083
361.21734987234646,-289.4477192234047
376.15266886056423,-225.27568460415128
-107.06499716140634,909.7873971558562
-77.76582674008513,447.56341933953723
194.94117164397986,173.4536129698123
-134.31879282255395,410.8724230597857
445.9871319844715,38.801410174403046
-377.3603049016717,-175.35574220855167
402.41138837139164,951.0443759262708
967.9033180220787,258.51671135834397
1055.2799689963986,309.1985561034862
651.7272622890066,363.342377069072
660.3583646635752,571.7711092038061
599.2615632662383,284.12467048955955
422.5779730809918,320.6257701927386
335.16173068725845,-154.33050299399298
378.4844815194706,-94.47382232001627
309.69193295141196,-498.3380730656973
-88.44680039295775,453.0255717137734
156.69706074768473,200.10728637063167
-118.86994606750395,428.30186935641876
76.65031397284596,-101.75326423582561
365.04894482961737,-267.0357511196993
46.68769964417815,27.203290726728003
742.0642147986794,429.7336036840876
-408.36296257392013,366.6803278255549
592.7341739066807,269.70331201975085
306.31651999310907,-472.6416932588263
446.22715241489243,-239.7684364205506
-59.4089110419575,3.829949483201945
530.6217063001319,86.80557343578892
589.803802854914,514.2771894701312
293.62528296901513,-200.77184181385056
-184.0756063263712,489.4274799040439
-113.0305034499813,416.3773840794106
133.96037561488592,228.17904579931792
49.35493385804937,-35.017938243936655
-41.17929686916296,63.36969217024063
1068.3082728626844,307.38335716991674
745.5818765088343,124.02411264678285
517.5127979851362,237.30921947185905
594.9089984663523,-351.03189814597545
370.0211666620225,-122.39610464625163
335.9514952388594,-580.8968121604878
-73.16026573096428,474.353957479712
89.42038067223274,428.94787790283465
-70.7039496867604,375.1097015759162
384.930150789308,-292.65202858924107
589.5116398678684,487.5161791488916
-156.93086909548737,478.608311188019
121.23825968943359,302.43034269958247
577.2743247994682,30.85786982914727
458.0778124202487,-107.46092546092326
46.31085279986056,14.482051181211224
1063.2552915749425,307.51243521989164
595.7498730354064,288.3282922552123
32.52097073774597,381.35657727329425
341.3011617401648,-459.6527608342774
-87.93129794936519,484.98378044581216
281.61054209282975,348.4271982756504
563.4872386747147,-447.12630854150007
602.9540556363612,538.456059728398
644.6734634694399,549.662550823424
-205.07868655748416,499.45723380964074
456.3171441904022,-114.49524574115617
1013.0632902867294,334.08705471327124
266.9894599703123,489.3370168350186
588.534340758251,304.32253218125624
-135.0361437467918,896.7623574445349
463.2853530612432,544.8267767086813
308.66945935384234,-530.4398495569529
555.0808871276131,-428.639756467495
586.5769978741902,525.6760552009212
168.3118487645068,99.17036485144602
173.77412411367035,401.7638951534935
439.33418055834176,-82.70294265939772
894.7652273788874,420.718390083699
1041.4185532442054,306.3437782117046
596.5968979996728,263.53443501074383
-146.8602980902798,865.6527150331663
63.16914288421755,-113.50159026431234
423.07491465200127,282.3224129187633
479.4851991843388,499.8965305015823
613.0919354644188,131.280575254958
492.52036880818173,-253.55836827144438
244.14645971193178,-293.67221324097295
321.632587269065,710.4228002116432
-178.0219616302389,481.2535149566377
460.18808791348516,44.938796795778
758.0857768257614,483.6646227744955
581.4582920024674,610.0676541158168
628.4646219633273,279.0518087795874
1047.0427785226375,313.3642279577986
579.863298108473,332.94553495724654
275.87223256387614,203.3915998864459
774.5867998379682,-86.54140306781532
-118.52378443058556,948.5251888751482
5.365391315637695,633.3816554631472
418.4301612950334,435.9178919047725
371.79298539486535,-271.5687163318621
620.1922465533191,116.78231558933344
302.2952088540765,-285.3710362090256
594.5922448215636,557.7451809106043
135.34769828186091,440.1240951520464
-314.74085048384785,55.54047202065456
1061.3019028338094,299.66135579869984
628.9037427662868,540.8272206808467
550.5936541776326,-165.43807586068044
116.6817608440989,312.9966185229251
484.48082984533625,441.4937087905151
441.40329348498074,-261.55864138494843
962.068801109568,289.3017149358638
385.2417704593647,-73.866065451645
388.9368558192818,974.7918280635829
463.7664028617889,6.456890733561168
446.0608939540606,-7.059966403521539
485.74560142132174,529.4320394812389
711.9894413307007,430.2216648823146
316.1007443869187,-415.4727037301101
790.0357619593791,-96.52510629546833
669.1636780410495,621.9594925541664
803.9721735758351,103.53289096034044
617.2690411144429,120.02425226866222
740.5238559935701,393.69196492776206
616.4325722867726,613.1420600269139
941.7493474032648,471.8420340741992
512.2924504672029,484.9509555697339
1058.7978048084997,314.65225001196814
-193.892337744876,249.2143426116271
368.925712342019,-384.98488455370324
464.86694248474777,-211.8503298264015
461.7202283214491,22.164665777493525
282.8319896284347,-69.19353274185366
322.2053419257221,-611.0876571500337
-132.5108484595915,891.6670502410033
144.72679210504808,484.54693692645566
529.0920892248943,393.92089581865366
744.1143192119513,103.41875629585877
620.7857682426521,121.94759193548873
387.2870946317913,-211.34693503551014
1070.4843378788535,289.2654249287619
582.7892637451587,-344.73449019525253
360.1792479990386,686.7615521706957
629.4809500769535,656.5306698203477
-174.56261198993766,481.60476795119035
427.3713084532922,40.259919237778995
1023.3051903575548,279.57222566530754
444.11097208983784,-75.51123429356802
551.4050701745929,314.40861494944346
213.70510787072658,128.1570831070008
1006.2997268606073,301.25695845275646
609.7735628474258,631.823292663813
279.31930293392185,213.0374204463453
498.4006473497844,31.787614690012948
294.0575524377209,-505.246386434076
-169.6331253529684,903.6695932975541
48.13249046518579,510.06028500747294
64.09719978946936,397.5982594702354
657.4503516303722,538.2078784670176
133.2669432264055,508.9370947345608
287.2921067257374,240.81851999707018
638.2599393846194,71.497674136659
1083.1538582221651,312.3963738724591
603.891385282327,411.2490150392174
514.1328700067022,587.1801765073719
-15.421124158586899,61.11203118954056
1058.7867471752427,282.84838383658985
425.5985772118348,529.3837410396349
379.9852609067128,-474.5674022080869
-242.19191805473753,129.90311403272614
-83.52672292677295,438.00309660992133
558.3171322664691,229.32766672581937
495.6576472318492,6.487885339799945
185.59496865762213,321.9311764816599
420.3727359462683,482.14677000172554
330.3024045948377,-538.1930442193365
100.61600234193426,125.10190262611327
-143.63898175972392,905.2332997948681
-47.12749913253731,265.9275337893509
507.222410221662,488.54497569758524
144.73649305116575,512.4444098878902
241.90509612004175,264.2977827429151
638.2922378514559,95.1420835189842
75.90295165630366,325.9114810148637
632.8586722127558,666.4409678136067
1091.4283169693736,304.4382370983469
383.5084642931965,-460.07207654771366
433.09884138129144,848.4822928808468
295.74691027937314,-509.6368962981663
359.84205285580293,105.38666347379741
331.63270241175394,-51.73604273657925
557.9560050953825,210.38056525072406
281.0576036987206,959.2095038232486
406.6432643336027,502.04273679574436
19.787029951356786,75.58597129896108
43.34349530320327,158.2754554318118
630.1482740714182,-56.86662711896557
-242.19191222479694,129.9031018696137
849.4807966277048,337.89896986756463
342.2539276727233,-561.0234615940535
411.1400098158184,-135.52366715426714
129.92468363449,505.0450026308358
419.4172205524461,45.931808624329236
246.11280572286776,317.81067452175125
723.0385762100507,700.6507179826311
226.22616556907394,205.87421192355401
-354.4483231806326,349.2916143713433
910.9911539504766,428.8859231998771
393.1523005917579,308.53034454259557
1069.6171078276298,295.58442467889114
-118.4442400098996,892.9474485880054
247.6760810687542,57.760485462010834
436.0760420830694,398.47824318881766
563.4058285067741,421.171158479263
627.2652777687955,259.0719248341293
972.6429853825714,510.00576175294253
632.9407020640855,194.5115956268548
79.21245652075893,-28.861593116455833
25.197169941499805,-9.64064439938379
-242.19191232198537,129.90310170278735
191.7587935011379,392.2574153601572
71.82657094398714,-126.2535167130513
331.2729461919264,-599.4105821484534
129.36593663425282,513.3877817338522
411.7925661357565,825.8956842727819
469.51309668813064,20.823334161997884
546.1927394285991,-324.0980643888572
195.98909678841244,202.33926904398916
511.6713087108309,-173.94292390982287
385.4627458828939,-485.56565204929575
605.2175258967516,629.1436720066525
781.2701484090529,429.07303816379203
501.63049997144,506.69944666430655
1052.279311076203,287.4941798221818
635.9143721244892,105.91967141424998
27.542367348575485,104.52589144766003
446.96054067331136,544.2721826296084
431.0377734454399,427.79346235885737
147.38392613307306,137.8879870849977
569.754756063727,-452.0574081834556
-242.19191747593112,129.90311246375342
125.18337492707788,-42.85157285075141
335.08815376781564,-595.8864305583859
352.0655940460518,988.6200808808239
-93.52637574192093,106.30937957555159
-194.781195361534,869.0270827960956
-334.5011404773819,226.9277260406598
982.1182879832697,339.3971910915901
532.360387889806,-322.6297445607796
291.593994705629,-531.2341291620743
560.2034195190405,696.3530735882784
624.2479131835527,528.9098136726683
1058.3634338667443,299.3354065152011
470.9042734406864,531.3115817743741
14.18133359038999,18.36372486075327
658.0285081837451,246.84091568066836
373.94499841751207,-300.0449957860132
120.41286443118017,508.3810264277886
631.7092653167452,560.0130094343597
575.6195868889957,509.5286432755607
433.68524988844536,-257.524037239496
178.44612140356446,485.9208913432819
272.74912368037576,-47.71052510453945
788.2442042102185,518.5034324443775
96.54642765942455,-106.23821014988246
340.9701644375194,-591.2236561309323
41.39423835139496,498.8513137279584
-327.7523234099138,85.3192788014344
315.5641036680959,991.5405673997492
449.0644415927868,186.35672653266312
552.486594499631,60.9212199657673
540.2523939153449,-312.2812583425102
311.4776927363736,-516.1879871427483
892.9238723040404,471.16038236816814
603.3651381555079,322.04646426785996
1102.5929278312713,309.0410670707924
1022.2267044502133,262.7973324418824
-113.13278714376992,866.6152639596833
366.28988646899546,456.794946174226
784.7398534643804,103.82267201875219
368.44683530260573,-70.0369167378571
428.77308687482576,-128.51098283860549
137.30626109179678,502.87547288388987
-322.7904087563034,95.53400810770142
600.6349965645273,528.910519332888
417.7916703733453,218.78585920244115
168.22187922399235,196.05504940078438
647.2834557259342,687.0103818979914
348.5452015572139,-575.8663280019736
754.2191956061679,397.2358297201921
55.64674372894384,-134.92794948125967
199.27835209071873,94.81580468792616
-102.75945488757647,440.8127722273411
370.56067501378976,523.9850795931393
884.4168982333671,453.55372206322187
987.3472491656466,337.38004717580793
479.6310822901677,507.87099544061226
1059.6361338683182,290.6839086314163
244.10619492435742,-286.29407335735607
671.0311632551761,-163.0754954730636
425.5040752944594,-149.14967672631064
781.1246021945968,164.82488926018434
423.6081634485845,549.4755073302211
368.83966149111683,-126.77020823748788
944.7692450873876,162.60576866499787
626.7438301707147,94.91250312220544
352.9802316138217,-200.48261801183818
65.67642304353672,321.2160825648559
-189.49801496498836,101.58164374711495
-165.86921353931254,898.706499659036
55.66297329822602,95.74792500237297
624.0886600232122,565.6416373564102
-195.51365323427677,-36.10748048500163
631.5746232144576,697.7802881510986
644.3044502975225,-55.486397115572196
569.3053773253321,-457.7047835573011
351.8610451533981,-583.9513995098946
19.38435122265952,541.0955615939112
312.2926877895364,983.6021327644215
227.26327742204424,-111.11612216159705
187.4719650536196,365.8926633166955
669.5010478235216,392.751682650009
-360.61561937793994,154.68134843598074
62.526212160941,-137.84858409561647
-252.47594147782468,68.30604987328142
296.464618930333,411.26478153819716
592.7783185608839,388.77082542814657
370.04126350608766,247.0777347722605
1065.572837863224,321.4300133423704
501.3722990165809,501.9576582432364
733.3671867303359,-175.23685215764206
1082.2709921223138,303.85365991461975
726.9201149593905,86.31944533378046
328.4909263727548,496.66932911370697
117.72673318318597,293.37921166741364
808.1321605152573,100.63622804642286
997.587392743355,523.2756085815591
503.99286900052954,-254.69038550983933
645.3689347998147,64.64183797280106
505.8036320330475,-80.6484251301339
619.4783520417554,258.760989814014
627.9571674181375,571.1568503625657
-200.90532216783143,-40.72779730408772
-70.27948060672185,899.1456363175367
353.71344513366796,-571.2965362858554
14.610704284712384,540.555590015702
450.3593858352308,-97.48520913166615
749.2788515846352,406.0746200048672
720.8635049235345,-364.1199904031284
421.794287996663,629.4871569513057
37.314760214439595,135.49931523792498
753.1646960173978,541.8744485180732
223.12037855101937,192.9733527820407
512.668698407913,437.562249267681
1078.8709926118645,330.4440846076069
214.8030707875125,378.2786746522332
856.605791829519,527.913728130473
1109.5811568317456,298.7617418699986
1052.082725261451,308.94660426711215
647.5004952041876,55.66115437295479
-182.89559660647814,482.7435167961474
631.6502378606635,52.15159849361883
539.7040246579022,237.45147244367055
422.92424495808183,485.23644116216434
-193.27781087644217,-58.08972426332222
559.4927495520436,440.61342403165014
1.3237632191154223,292.01083341303547
325.47807803407045,-616.1586714656956
278.78090196793687,263.5210301209513
675.4071356162501,346.9769162441565
-139.52488250214537,922.6155405971205
637.244796577414,-276.1725253475129
20.149371843460127,86.49537153292916
1088.8688559019872,308.88464784089354
498.91952394954586,-37.47841283643981
-326.2442726682588,251.1909879355346
1100.9419386059262,291.1286599331083
1096.089378698707,300.02071877503823
1041.147919418923,275.28538204484505
808.8027379010103,91.37354612881266
449.51924684738793,401.5199754977537
-192.76609648802292,486.36120650617033
128.1712596748012,43.897539757354735
-91.89502551847909,863.0007876617032
418.21354800449535,973.5328490541253
357.59699020756693,225.24731741126794
485.9205705963762,-166.4529504300005
531.2163447910652,-167.86079661655305
416.81060492484903,478.2998705714298
357.773717698569,-110.76181736315259
-166.6668616267948,2.0718454423707975
803.7593804005152,569.6769606422857
318.17947411539814,459.02505327455
639.395834588678,702.5616113514465
348.09409819340334,-597.5627605738368
666.3720178714292,87.20389051745468
330.15457731765844,-453.7673057007754
-59.64941448046292,-5.563750147903026
282.460921620724,72.6389487321326
-154.76692344821683,940.333968433744
-162.7102698717699,894.6619354641053
21.6949645587497,96.08279015033067
-66.99230208454505,88.62434966094352
1051.9448626828867,272.478907597629
1052.7158366977926,300.411440846579
1097.9020812760323,323.4912423204176
428.68362440449874,399.6997912788484
873.1647352439497,336.18360804309395
404.73759759761447,884.304633446704
708.4131753537854,-372.1780597496263
-180.49156839936495,474.69511426045614
614.2131803142671,-10.050502254187322
748.0748170439573,504.3095679967453
645.4301871086134,278.195814059463
-313.7716444900316,248.84216630448714
370.102551809603,-194.60800359163818
49.11942800748631,-135.29215022546063
746.9187048022562,366.7206171918091
512.5890193029074,288.7187791646831
560.8268525499213,258.231634099585
327.2004893825269,-625.0339321292956
605.806870235713,123.31591090049163
705.8163691628209,366.07801747909144
-30.109374258588353,-24.838823401484508
-166.93020107313936,872.9127510773694
-122.93683960514794,873.1579346490249
669.9896677552341,80.5096974128219
131.3625483416834,496.23071550863347
-194.57230251143935,112.59171011308777
1050.3125698221918,334.80609886192104
1094.8671381657816,292.0952692743826
1063.5509182385017,317.5180359129601
382.427742016964,546.3702799786168
430.75358374264226,395.13044465349003
345.71191682459033,-48.78168586730659
524.9847788888735,-103.76639086067551
585.9021726970852,-309.6322612638155
-187.869301388939,479.39845600673016
194.00810794047314,-123.25314462820872
710.0194256760171,413.58367744959475
-327.54632453818476,163.39818818286068
734.7399693460966,95.34027511378319
662.8484602642328,289.1567587142142
-224.4008106369634,-19.142775185897577
322.44554665903235,487.90749325470085
859.5458102314423,490.8205943431139
341.2776595365608,980.5519769116237
334.23775964531575,-210.02885468731623
-397.08205144505195,56.352516693740185
657.4669875885731,64.03414175610692
473.23089814315676,523.5699241909465
-174.49351880474538,817.559606396433
-130.81243363265355,945.3501066715254
528.272152679916,110.01394994346487
877.748301706337,387.97651556608986
-193.6065728955136,103.27985933655461
897.0535770603284,305.1959646381837
1026.8891623109166,337.0398650328644
989.1320606933938,291.8404102358045
353.190670930145,-235.62562862274342
372.08468206931764,-57.139232253594635
423.8873300199359,405.65067298015686
307.78977907248003,272.5387143250092
489.2682038041593,31.532904837061377
350.87063510379727,-102.85765024166287
71.73467824468102,-14.06810291738487
501.01984991448927,570.4396063625918
714.2868974707552,-196.50422598837005
866.2123292887783,-66.73176416817721
105.05142432803586,-102.48974220151275
702.4019721544895,-327.0667468031793
735.334900223689,90.81116825887565
99.27016488915642,47.51857251550296
330.22893112308645,527.2942041389697
604.7320717417333,508.40289941444126
374.93522572704944,-547.8265543170568
177.82872932143547,432.2975037780572
341.7688516715029,-563.7553081187987
463.0903082474404,534.6557196588901
680.0477541022248,81.61355085878107
-139.92146117255257,945.3621055928434
1126.7229677259936,316.14489948618063
1075.8792923328715,317.91281844844264
1057.322939948497,269.45981774745553
936.8256447258427,416.84969662107073
745.7831902382509,512.4514444788671
397.56070565504785,-121.19627074402315
440.26327579763915,418.09843579737463
404.9347673842275,-108.66043557797916
327.7469438452375,-83.83874534275267
725.6271651971724,590.290322953762
-75.70613393559162,187.42637134170621
-188.1049367288179,486.32392692070357
715.0516697858502,465.67568083130595
648.3327498788111,-121.44617566374268
618.6227567302253,-39.145670941344896
872.6140604639537,-61.21124700972937
533.2934040957257,-168.07880545422987
262.0644489129645,276.0766452206649
304.3492003942232,958.9535564255574
-54.99989157959205,-22.941304919396625
601.6760463090126,499.50584267068
305.5108562936989,494.8347490187711
558.092515441914,167.17497874378105
386.3483645502247,900.0403209353962
-198.10408541009465,863.56530621863
468.96309110000533,-300.3369575573379
-99.45190659757941,935.8817133704108
839.9335646930078,177.68947034143756
659.1029105105122,56.856072147607605
653.9141022164594,68.78963514514807
519.638414807476,-380.68694439435586
434.17628564446414,395.85079529602984
683.3505603595775,436.54962999773414
722.6392719403746,586.7341842892017
157.77758221501986,-3.494440296961845
515.6379254786374,389.17598113718316
386.7727157285951,482.97060197353346
601.8179980733835,-48.360206666275054
862.4786149519281,-61.864439979229196
-292.7482004389358,107.19295111151676
530.2769815769382,-302.14698839361887
675.7990078967965,-351.33873866306845
357.44606521690906,964.5718101205388
937.6967334183216,326.76583220303036
404.9771177259189,-439.3474749539888
697.3848939092486,-130.06250529920771
-204.60251423300588,119.21933837594125
499.31000694328355,275.9240661839385
-264.26170666970523,97.42053256456315
298.4167120650105,988.573264381573
54.27495982186239,324.7893650630678
-110.30561055988531,462.6781079321784
-149.36184803392925,935.9958694586261
213.76084992598993,-306.9674956832856
514.5171218467223,257.78167065253984
473.62080746278406,-124.25818266929109
158.66295117494278,-50.46897603914057
404.1735942387266,412.2278467858971
575.6883741151628,422.6083399076494
775.1943390113031,583.7212730804208
602.6058755119245,617.4861419645277
496.2063995754819,537.5479986907349
241.90972206625085,-184.3407948181046
-137.85134215660807,221.53161641546745
631.9061227601942,632.2434691738093
650.4564757877246,-60.45973474583779
867.1208856813353,-57.19645343355494
