x,y
-34.43628086552715,22.30541784298248
766.4853663974429,-195.92749911549703
406.1607139152241,591.1610287628798
257.17196528890724,-26.14437133987927
321.7628306121575,-32.98100714654297
592.9046964134897,616.4949047619535
-116.76722209076694,301.3368099491058
353.61931599265625,-129.33687799709836
-126.1328127414042,-54.45700696076006
589.6737893881008,-124.7409672232738
549.3515932550278,484.7837863136332
600.0812313080114,683.3213615450401
537.4859781306158,-45.547570354723696
122.27053797660699,74.0783463146044
645.8805757761119,107.45339874103615
-298.59890073065856,-38.86515827386833
-54.56556655360593,13.20399175179761
436.7594795842543,-158.12954076687484
-287.5016214666192,159.24108718790032
114.22245104132315,-91.98404513738518
42.28911220116308,-123.59330193118596
-133.1055246755069,315.6356635270256
338.5598125487067,-157.1119588787462
-77.24542099673707,160.29967719165126
146.26505404679213,-114.64393945045578
-140.20678603695558,269.5661189500684
-95.11260279304976,231.2239459276278
549.3515932550278,484.7837863136332
430.92778379067613,324.01164709737236
-0.6300479028217423,164.72610502637514
537.4269865910157,-50.0361993843978
129.64082901137266,486.75367220410465
43.5185017768926,537.8254183110527
-290.4606686538058,-25.545583209695167
135.1629468335483,343.2225560280924
431.95774048374716,48.24918147052814
570.9900652840595,338.07370425519133
405.535144487648,161.01479425946047
404.30932513320806,615.134324803568
521.7583168150848,236.67510502265765
-309.13206308762267,168.18372449297337
-46.44616330326413,12.701504723148675
316.9688289036527,-178.64632326427122
799.2892047432966,-156.9784678359893
737.9562559835591,-122.86944888769733
560.3270168555207,482.16460590314415
-99.15760413856654,163.5185831341417
475.6111078320533,-255.09779472891734
369.70394846180074,-295.8165842147125
-2.9720081417103237,131.02887617703965
13.666815280756632,592.7290768618905
140.88862390078393,456.40673808052026
-85.56955155346145,226.46734740893154
414.13279034057854,-129.2551057046536
-107.22971685641784,349.8149026178089
602.4840001056988,708.7493401769625
490.30491832837663,171.09697286789455
-179.51942315418083,165.91247147922692
846.8476273158898,427.3158744353803
903.3384049781141,155.16716189913214
536.8501075556385,443.69383332902925
579.0677771907525,44.096469231134165
82.89501430894468,-119.96268672068739
514.9919597059111,-468.9062311921868
174.2012560807543,-23.677324088992055
757.5519612207462,-166.22732483442994
811.645928517331,-165.18169140747605
560.2199850894998,-81.56479399605469
60.492464707559996,229.9108510179429
-112.28797867401701,244.53633777708123
550.3070490755791,497.4841218487993
-175.34908964280066,171.78180332742295
393.3809879236948,-218.50647962384215
-136.7129195864935,-213.02534789965975
559.9796803089807,233.58260203304627
286.4754927748443,-232.8102637623682
105.65459099221799,537.0961747959985
45.032736001518174,564.804283521785
704.7349034910281,-121.53522906468784
-325.9190713986161,161.69960747277102
152.55665070926676,11.977936487702959
337.5751361680988,-561.5006331043945
401.54666370688756,622.0654352717507
513.6646531734353,-15.922946729509704
435.96212934031587,168.2116262274629
-316.0774304864641,154.32889962473823
420.61922389626693,-217.68149705117028
229.31347517641058,18.511374500850366
75.45906784812011,-113.87753430113244
-88.14564460049175,182.02019452639988
-157.1578726778803,399.6369206902656
609.7516469364987,665.5510483915924
-80.20272902489509,-32.899762631440176
410.76321233491865,623.9633876820591
645.5448243082409,2.086712647573422
1.2134825642518163,585.7492051980636
787.7447421518331,-148.5418784300308
710.2564169599614,-282.0215616732411
-316.6023142048907,-39.63897138411222
278.5806919875796,227.50098579139825
44.376107756411976,428.48755346248225
563.0710499803259,-290.76398373600244
457.5782517809991,-237.5128694219188
333.11988673900385,-543.934077662817
-191.8821601373718,217.72770703738885
-35.27301199821699,268.84864836317206
413.35094046076927,609.4412211990774
487.9809077742975,-49.5786930965208
53.19639000491598,287.9191189238689
362.7613406559027,-331.29645256073206
47.72861769832267,-119.0827252372784
864.7649507732488,418.9276497465228
415.25876265981043,323.34584659951463
-151.04958029932502,370.3595475938043
223.12062867432016,68.65938473858228
417.84838167516574,605.0878886719426
-105.24122190222847,155.1772389443049
596.4322342115581,697.8092808966805
442.0050123955668,-210.43470287958272
67.2723105065403,613.6548911141252
-302.41701273640194,-14.653491597276652
-232.29286425291315,98.94217373196267
330.20327431630625,-491.8804089567415
343.6357353254497,-453.7743143755217
338.7846944419228,-352.8944791733731
-4.407345944229858,237.86133654448304
19.388585015449273,-156.43804432915016
333.5479161939666,134.0599213414609
411.048977017806,630.48414058201
377.22016064885855,-126.48601818846356
581.1351399630587,590.6952991429985
52.30309759873275,449.87516092617057
825.442103107168,-180.124268590884
-333.622872354103,-31.323212120838562
-306.9125382362306,142.54125176866756
559.8187838206945,-313.58601612114774
335.76179113733474,-550.775097551269
-119.7925392562695,278.52764502247487
413.9729498264749,618.3728954515284
112.33463698769471,-5.427150500795961
-8.530288822330428,197.1607426320321
702.0186141871511,-102.73664845577652
519.8184673690762,221.79227607707114
-207.05475272926853,-2.08315629947858
-122.1900115844841,347.85090978014324
513.1241950404212,-23.629916428257022
576.1411593633653,-10.789130469470212
24.98283558927781,-156.68860793718844
71.2264897928186,-47.39605255659015
398.491586083019,263.88432464603227
394.724521514032,198.6812558568081
858.7015312685222,427.23792198985063
578.2522636175826,687.8284718019407
-254.06226021277078,-27.938989658343434
778.0577494250518,-133.13363314321313
335.82522042049607,-327.92847138731156
-96.10141127313459,56.653993366766414
337.00295209701056,-467.6528593099875
-133.24516664418672,267.92337463302425
246.23892034610424,8.059947552032943
732.0542425476357,-128.53333972852437
-254.6644174108046,145.44678266532927
519.1966144321026,-32.803207980903885
475.6726403423963,-22.796025595646302
448.4832444019175,-158.55325357807428
789.9722185643831,334.55224528601843
399.2911105522669,482.78875080164187
260.36390802730494,321.9334969583364
120.46849959777727,-57.49367449427681
-141.79370245364905,-159.1607376303002
569.0099819134123,681.4324362611129
72.05826726285261,-33.47857727724484
-341.87619609600074,-40.02007241107353
-331.4771676107083,153.29745878266525
354.17973439463,-304.09457490012034
326.714823478072,-472.6059763625297
448.92190309129694,220.1542016213866
-91.53098376168099,-44.69321064855117
701.5737021922406,-116.28534927546076
26.53146503642824,-163.69688353116635
380.3648988520078,-93.16877942250684
404.4820486268517,-51.21214713191961
756.5315070015406,-134.7618216212885
411.3423442355559,550.5433412931029
692.9523566852739,310.05726366168324
-62.0365008345682,-34.587041399944475
-144.4212995949873,-156.0198311613743
687.4805179431551,-96.65456318341484
-298.03073821215196,-32.44151610262863
-305.4481183121994,150.7085582306296
362.5917887803957,-141.8485697578822
896.6938556554669,184.1930472325842
609.1586531272852,-86.3038095781837
443.48876059937305,505.7259763541806
-6.792405170935998,583.841519655211
502.50623523999184,-410.2114844938013
58.25113077558222,-78.26097010259322
31.106517868589,-153.06322006626718
626.1515695400275,200.9680537043832
371.4825551021612,-280.42722584843307
-88.57722171283692,-32.986712994056774
92.58341732859135,-36.05567759946596
701.5278825707413,-178.86532353903326
164.6467816188225,116.70523079707452
219.08763641323978,313.71234968012584
-48.28231254126704,256.02010458898314
-114.1714305595742,-112.0179704053258
-321.05021057252605,-34.562237543401544
191.41688193542382,168.9135126648484
839.444869574804,159.2939896572028
-172.26152265296452,63.709198336019746
204.117656840104,119.6516281806072
513.2811227688537,-488.3673850450856
392.67103894623716,75.94613197069003
405.6409539675494,-248.82170081737564
426.262589124655,205.22102830680384
182.4300070534233,51.240126197836574
13.650641910563714,-169.09284202562975
376.091548462896,-314.974241758339
-115.1834372645322,231.9443505065449
-315.0816185503653,160.86995166586334
170.80195235702706,137.44660007594908
-54.30601351201979,259.7476477795777
-108.42912565636868,-109.29748939724603
-19.059621681577408,275.18415898008743
370.6319722340579,1.0346511705650747
603.9398453429894,-96.70853968656982
681.9988861506397,68.76913355493348
3.8105116021048726,580.5709001211967
-25.074440297915196,275.01365659930053
520.7980751267494,-504.8627345730749
365.8743963763883,206.79446060782132
-309.71496230219975,-21.877485855497323
350.3145674125393,-479.5421465689649
171.86840153330832,10.643139671216378
12.28312799025821,-161.64240985128248
201.11307050689493,-164.01713917630184
540.8093479786493,-230.8694166517148
441.26318287060036,-158.04720997021394
-85.9513570029557,287.30822826338857
-324.62183689340566,-33.20563954373955
404.48210745016127,-51.212178213672864
877.4369375826456,142.79694327257565
-148.7865097636209,80.78942397972865
563.1757292762122,683.8029133207448
660.8564660296666,-17.4562623674035
17.3991072965246,607.7941631502557
774.9035969275652,-150.7877456442391
495.9483046238113,-375.1551257358422
313.5226175215371,244.84794656235903
274.0578293712082,-113.46321986916334
78.35825618021033,619.1899021112811
430.9715474338338,42.252030479485
2.547201341875062,-175.50132053192152
-272.7827874570067,152.87514876023587
329.3540161160872,116.7876695395275
-337.419018800881,144.18900214994892
144.50607516668794,93.36176267304197
-150.02770495776255,-161.71816901406189
434.3733367160617,-205.88250670051025
-46.64787303451049,253.2772417531826
-331.3920257620916,-47.10848663351078
443.2265513093945,-202.8216106062653
404.48206971653633,-51.21217082669402
-150.82249321482385,347.26525508463874
565.370921233449,670.6842906386843
686.5548833450658,15.839878157552379
839.1579941738423,222.70566788775602
24.88480918750476,583.1659983309551
489.6820542915798,-362.99892551704227
513.6828132388401,-494.93521166158996
-166.57404300839372,403.64160590923456
37.8630495472387,-158.0397979880685
142.378163868677,-73.1821589770178
214.87895734749097,33.92221611943283
604.4311319845507,192.92367316428064
-46.64787303450924,253.27724175318332
-349.74610401080906,-37.6525966644031
-141.6251276373403,-220.3679440924864
-101.87189097842571,159.8393322372535
-106.19904501738495,298.5869998174756
599.7941615786336,642.6354394500618
669.4194290544368,-1.2080365848658774
605.6285612048772,302.3284264036746
482.1957414070124,34.19451352696844
510.10941434743825,-498.28808870168075
175.79016798595285,-66.60810104809975
495.51997467173834,-13.352425183491084
12.92100546006358,-178.9617999142792
70.93193999163594,-166.66837566373513
246.53107550360062,55.62246219535366
599.5152072040645,216.25326388174634
815.7248481839978,-163.7710185268183
-272.3840522199765,139.574886282619
515.0661151561744,97.52682980115742
-324.9645610033512,-47.217838945474256
-107.20637338239648,302.49167930024873
470.55095331795036,312.24108257911416
-99.03934010382568,182.47790796682338
4.891206082717263,-181.798781325991
296.69264765041083,225.61450634785155
68.78924537620803,495.86053654878526
418.22273831355,-198.0888958171277
558.1094861555076,663.4975442056949
-313.5347804073348,-47.255659380701005
-326.5774190649805,-27.79913382925958
-328.75719300942166,135.3470001258494
-120.45602784432312,324.20624327041213
711.4723566631986,255.84651378449712
-69.47822964882108,209.33532651883704
279.60990922424446,7.534967070775172
348.4039337877133,-181.96124912870687
75.9532100729419,209.8788486186958
7.474915620719544,-171.2570213234145
10.51739012165106,37.42511374637243
416.8262122484469,-176.3322916455017
611.6023702625847,112.44171525586863
-359.50070006164304,-41.58731800778245
-339.28675215103226,151.03316527833263
-46.13431784920606,7.603535181441467
600.1499451391968,-253.81591179388784
-331.6117723854231,173.330295383484
-109.31086813049504,184.85570962387706
206.40399443754666,-27.72446338001259
529.148593601199,-53.44551354555364
739.5938559791745,-150.01066741207268
910.4878631047485,179.4814067783645
-322.3341898098213,-22.518032180904534
326.3016812325552,17.873144455577176
-170.6497574533305,195.6463480116528
-71.65432612993982,328.3236597710058
660.2627375571154,372.69837791250995
696.699998591522,-172.43344146039334
583.8266632980858,-48.795082550640004
-332.13010311053887,-50.15146224025203
28.072276771715806,-123.36571366602428
604.7827867486316,655.1738956054392
732.766998058715,312.76250085684273
224.24750130636843,-107.54477429642398
-119.62526873740346,-122.49328802152256
-363.27681130416465,-46.907582742909554
-169.4641267888257,190.21999749537773
77.92073904763134,7.874091887055538
18.764861532910402,502.63815842931064
-111.39845282050833,173.6844991509185
38.6264112073844,-105.12915929523828
571.376688016233,137.79849858247067
782.5281403587342,-174.17277362998738
-308.9459547113393,-41.17422561787061
500.77907342260346,249.9020414176533
838.5019104521425,163.73292820092283
596.9120328164223,675.1254641169381
117.41407410842712,1.5848727619491454
-129.20049838398955,174.57452871317554
409.0752369052822,197.06129003697336
50.08980311634902,233.00965271373732
280.59189842077507,335.1184353624451
489.3054388556527,398.55211773001486
-290.822674528881,-18.98326880903563
915.4762908924947,166.5901208467023
658.3895738985105,216.11551675603314
398.21550887379345,-176.02084996697732
613.7230930548048,651.7721702419443
585.2462070505375,683.4442214339055
44.92118039226281,234.19470493686973
319.2613200234671,142.0246529407391
608.5406633597751,422.1572526960153
439.4186779080438,-195.9214003012892
-375.59822930185896,-48.846408602259814
-195.2488007305552,198.907316219448
-7.789216122008421,66.04624417372304
485.37959849572013,297.9963324907055
762.7273074694932,-218.78741911202152
454.9972512732315,-114.49769628206214
345.3087071796879,-209.76267822379612
59.95530362040734,513.3187406994973
33.52376223551708,9.650862239648827
-11.746927492791036,599.2824176024855
604.0701458631835,615.2716686939038
516.2902581098148,-284.8653920197171
-273.33966239343164,178.93821700918778
707.3122627884225,-163.00347814781165
770.707599205562,313.4133327478583
231.00970398931798,306.89122237214116
670.578282161007,390.8028638896986
-121.96969874682121,210.92281177749175
187.89873292647968,68.4863179284775
770.4238729615496,-218.7523479881789
-188.8168044428904,27.171983561137694
533.1510618010485,-58.88551962851764
9.786765571998458,-12.068069795188467
79.4197069886085,529.1162459754861
931.2230929815761,167.82337271905436
98.66729855610853,395.4810342843903
49.90936424485893,175.75225142100626
516.2688937043471,-279.91565116116533
773.130431710623,415.94796717829627
470.9972558338277,261.20773565536336
-54.259589000462945,330.5446603506406
-1.1739422321429889,580.2046209055352
837.1568801908339,-171.84452782003282
-218.14276001439754,187.70335038511755
-250.61879627653994,152.28727592500232
648.1769905742871,190.68495110384907
565.0894387988943,-74.89815519547072
267.19522202699693,317.9980955646078
681.6691445731338,355.3469052739347
-317.8833234340539,136.64220597603742
480.4148589334457,267.10283138313406
-19.583568207254054,97.94595586661293
511.00831703995703,-82.62627661747338
433.6729444128792,336.80711269639744
28.954023743398913,574.2759962935561
-275.0939126203969,155.14922411526183
-321.70664039851493,157.1366669890987
464.6483771958164,236.4091347488119
705.6047753186962,365.1040114337337
-34.943596091165006,308.86544985051665
20.73774685522891,569.3641560275817
-91.38907265351575,243.35338957881257
769.7292096050757,-140.45963301140787
815.246483206952,-159.52362793048468
615.8123075306972,679.0254334934134
-262.662226825941,132.3968495364477
549.192868967956,633.3113945868663
51.866746197296344,-21.118963313652543
280.5729989774536,1.0452545879979152
632.2079415843467,-69.12415506524128
266.9197685692292,322.2893874406285
-85.5915666245751,167.99190421845682
-221.9900383263605,199.9245336587787
434.90291136099376,25.81323351715785
465.2852622322459,212.80857931747235
627.8321560190407,239.92881066671086
13.241880211720698,200.8982976033314
252.0654057117525,-95.24426673033483
72.54429015420575,-192.92559001518396
553.7343476647037,-75.13998558291996
236.25829477263548,343.8613534034816
-251.53586687173092,135.8507089893953
115.61932701257541,533.6960020865554
-95.6120058733951,171.34630544328417
512.6791735539953,518.6107369704191
-299.30722812382913,147.09253006742054
93.05035487167055,69.22201570952313
580.3035298696218,-200.6461742492319
589.878114105488,612.3126943718069
322.9521726914047,-43.55063450916483
213.99934964386395,6.600159403238637
-102.55424844567733,169.99088133454816
7.70832925118679,-38.43590770632381
9.120806963505213,569.5809017911427
-97.35917682909859,-113.49783002871588
221.23098370953355,-130.0477852796044
456.9646532922257,209.24498146736698
-39.2385974885542,217.37014320075735
314.4678887890693,-172.64375714604537
545.652832777343,-110.39868300873788
630.5016161927986,451.0199946016924
420.58896318471386,581.2624970962053
254.64973681018148,348.96323966229954
-235.9296309210008,169.40505660653128
-95.13108914026152,165.32814150523984
501.2245377944967,-8.290102746042354
19.161244214824954,-167.86425584610265
-221.4686121461029,80.60895007957782
117.78547062147717,389.48791986734784
304.55255837930656,-257.50511247929427
-247.5843169542509,136.91146782169318
413.1765053363266,593.5814293344121
221.23098370953582,-130.0477852796051
522.8286772097929,210.78904563754148
618.50987535199,-174.52812716631738
319.93441582430347,-172.5976123140667
479.9629444841495,-198.5836753356257
170.2604920318032,29.01333587896184
260.06883255669413,313.1327297148865
716.5063250890687,-279.6121062925383
422.45245663134494,-184.25053447419057
568.9552432771418,471.67676639826817
-5.1586617952039955,563.4138218269193
-361.1533529535806,152.37406658785156
532.7045079456753,-95.90882386520157
228.06299662519442,-142.50201891684742
509.2664258936262,-149.29217560871373
786.6197597883641,-186.4791051946074
384.4591053401626,-262.99244192133796
434.6481655866783,-152.78579308328088
77.17438128913265,30.896744092866243
376.7704516095904,-527.3769078655002
408.5683282679209,-168.46925119226
694.4180646700366,-32.18762127038591
-115.69186998048782,372.02275095871295
-283.73606352083203,209.31127447469564
407.5320142910627,-143.34412517440182
294.6230878279256,-286.2494459474025
72.04507478840611,-80.91310180270702
7.595978362839871,587.6521961008642
-347.0873669694294,173.90723327569532
-360.48128150029834,145.4649681563867
220.16672610143016,-141.9979632619031
-375.51148112773177,154.3603279338696
284.5305659047648,144.46759245818282
-110.2933947896931,160.27121227565968
426.8536200157156,-174.20790850709233
809.3187446736342,-148.29976627640465
-142.29021883087992,155.91468463352192
524.4644906727883,250.82357329188773
308.25127000652606,11.216941011710912
686.6225492724122,-182.17501154365036
381.00935240668593,-545.6241245279338
593.0644266126812,342.3513262817243
705.8411450069667,21.40242857980766
256.7343054211304,344.4507191267042
57.94896333319799,587.2002479756446
-5.542632108682972,596.4578062410288
-386.3485044093552,150.04210831684
357.38642404455555,-27.293370057458233
441.0056885957323,-166.94287528348957
432.41396178224284,-187.8860238827013
533.8564738804694,-170.65492235030325
417.28476609093514,-150.63600666444475
331.15932015256953,-30.62370749485835
529.1965623061603,163.8352405848542
781.4809088777963,-231.1384723087266
608.9002286318699,691.5970268255276
109.46136258972642,-185.60148348639876
376.77045598097834,-527.3769077779375
431.5532833135379,-10.988002796466208
120.56204830327626,479.5223252804324
27.234661596679082,610.0511656972269
-243.45803407786582,75.34885574172614
505.91310913541,26.919402150410505
184.60269193309372,79.25776777216794
-347.14669585811436,184.53284841345229
316.10451356234427,99.30234605684758
403.2094037499691,-153.66246324233597
719.9126846304313,-150.610036452805
233.4305576260057,-44.11733330434282
572.0148897487176,688.297204847697
504.4464690981157,5.597906150571018
7.262379055196293,-213.11493705197861
348.7694585203756,-161.8367175930679
105.81570598297643,551.8654009589135
714.5355140817534,-181.79362576313494
-121.78628308035165,377.0583441093121
839.6849225572273,423.8818420308305
676.2415680142981,10.930452764499298
307.1708614891585,-39.47028786003486
389.82139205904303,-202.38391442816422
-145.31992537552642,131.25691810778204
441.28806088635946,352.64410412189096
498.6638332810942,258.82460257620545
300.04378093928966,-131.01263240811932
350.3672287687002,-569.409836514076
610.8342531430948,668.2393293652423
-364.44926608899317,160.472592575913
431.34965576585626,-213.19813028819792
25.824162050041924,-207.52185959565566
197.24904273830708,2.72639570716153
286.9837450167021,-81.40765886189324
603.3534196556428,133.70859878632817
-11.711834092436169,605.8179798860888
-112.88929293272135,376.1028293367194
701.6380315809286,12.718378287179052
244.56067229290585,-138.0874479711162
379.0913941602277,30.093430876550357
384.51792042728897,-164.06458634586798
374.46324121829514,-268.9088660671238
263.37851095777125,313.87494220037235
741.9775246127574,466.6667240164566
356.79538428833825,-173.9492235181855
380.1574934060067,-102.44356640091208
472.3474198968801,188.43956427849974
325.88350901887225,-3.548404744663972
610.7964338838655,707.7540136541305
319.6380987834438,-284.1723989503882
412.3019104154972,-156.34486627802858
16.379836186394037,-102.43772513444213
-129.40150769887214,142.1467591159225
22.120354156539044,597.4094985195798
721.8819180524008,-18.083572867723824
244.6358150938524,-137.72287786097937
356.79538428833825,-173.9492235181855
718.3021659637523,-327.6384489465178
363.80255531315515,-164.5117300421904
622.6599614116162,132.97391021290704
838.7349650850181,-181.2997062229364
573.7111927535075,587.7863785775394
294.68060980860696,-306.09184778395945
369.5279628207685,-400.6732979556191
-85.24532959465365,-55.618149608401325
70.214998158793,550.3058632767548
-368.0072927506751,-49.615495816309476
220.5343999311321,-164.83062320136642
501.28826946895254,-175.70214244810003
474.16127693324285,567.5123125171714
408.9826596110079,-160.3903737511778
-21.621279349669443,383.2925362425209
483.44110547386515,18.191189243623523
-48.22272710523034,157.8019576696284
315.2088899130359,-192.30875005752412
135.52176173884038,37.724300947925826
652.6666166691399,-29.57417922871127
585.4159269821828,677.9535137121749
191.94527404440834,-162.90904056745933
296.5232932968155,-263.98292865437156
704.1564021853101,106.60302419702619
12.96484810645313,-225.75581959851945
739.1421988812896,-96.2640312813492
8.753946547035067,299.84586295902557
-368.6561954923669,-41.63775040323123
89.4431166506352,38.063242006291155
-150.0832880116321,243.7415042625437
489.06963301313584,5.002434959772606
324.31967594708846,-184.19088621731706
328.5279652653453,-492.4384924622571
744.6586476178726,-144.0595471492588
302.6212390196804,-112.10774090132291
400.88993691174704,-289.9338152398774
18.09971311072644,-209.94374062652304
12.257691340381559,548.0695676456146
346.84542847053257,579.0964730300656
432.9633308576096,-267.04808076267557
135.9680752462141,367.3638796933341
409.0235055699491,-223.71207756944816
232.64199586381977,61.7523879165289
-368.036926472033,165.00264794407641
-119.25925168707651,-133.12378798355383
154.174606405216,23.607688668431265
484.76972927030215,-60.51114126406408
33.26833113647451,622.0528237687843
328.5279867347256,-492.43848929139864
659.9202320331949,482.8736005746036
592.5215525024643,660.489675433323
768.2053223891371,-180.17168172587415
459.3570800720013,45.90881144017158
-285.7286437513983,185.10447660326713
5.025972066578684,613.824372640001
404.84279125326805,575.3959253534302
372.5154814678021,-245.30553122111473
490.78227238968833,-54.25701429170833
328.5279855064584,-492.43848946426874
432.8631411340905,-175.2432493928089
351.9293668896955,243.90761336630354
568.2984716668283,482.6731635450656
452.3190244530283,-388.34126262978884
516.9589595616553,-149.06429455614406
118.10495551976051,550.149379384877
-183.9281411910534,373.4784238780368
745.3634662026825,-206.15808524293865
-35.16484354902103,214.22260819698468
495.46256098007046,-178.0863814473245
432.74489973814934,-164.99118627958043
453.2480212718325,41.120324093206
328.52800576254697,-492.4384864210861
233.87566687180433,-283.3936862812331
518.8628734915317,-39.45775663599402
464.15476258906443,42.96668149772576
504.746095021868,219.80455631663355
455.3420336758176,-400.47695673403
45.895450808953974,575.437638124069
-342.3830170045383,-35.363041221755
418.5662595012388,-248.53010769916747
384.1354829628934,-151.79529294852424
480.2151356984767,568.4656379530556
461.9597743803584,-2.9298051353858536
336.5311624910063,-521.6780149173863
281.77563217640227,-324.92477215216394
782.5678096485146,-168.75161802601673
427.8345333741414,563.0859161409758
579.7391220997307,594.9190015701921
875.7635488013202,397.83164849539344
-139.37313412084097,400.28061871319386
126.12356092076725,44.124737961230636
-19.074532645195713,599.2545663763207
-354.1238845408576,-44.11041737034978
266.51749467603315,29.08250998564299
776.3757830051885,-193.48967276924176
-192.25959871510787,282.3857230065698
491.43130191657247,-15.223260456280117
-184.75818317471385,379.0630172717066
441.5675062681398,342.89214092678185
827.541679305591,-161.99481261132067
34.28366408711351,292.0027207012716
368.3995168997074,-12.557743527285158
633.2488370742313,-326.7462267795673
383.3938446048706,-429.8519386949645
696.2182461832095,14.768038885408632
240.49472627755563,-292.93832935533857
407.7369680778208,-335.3533685939802
471.95932752859915,-82.55847585915633
-122.71695499305211,-193.90787811084084
-339.749440828888,-45.16725667320675
168.33623909707012,59.31700695497687
507.2689386591573,123.4430343756464
-123.44364730985119,152.2515337249521
431.04323251710633,-270.50131214451017
817.4153765408197,153.1170798737329
320.07465044891876,-59.298718820771235
461.2028204588548,23.977758874469085
486.25597749412935,92.73517831991752
468.47633427463774,-394.07491897353276
824.2747844254643,-167.69357435429313
614.181820786208,691.0408320598427
723.8686547334669,-321.22433799353485
101.66193546030463,517.8268337032383
703.5795932044869,452.58692517974845
727.9281344411874,-21.348843807158516
306.43527033700326,-291.21342964849316
254.9064313975336,171.73124656683729
-357.8422564441275,-52.48141845163856
-21.23861997685033,243.60833952792026
-125.4599399697782,156.69856228969095
456.29048768993675,-231.29083189701578
540.7617717583149,-87.93302761725695
391.18588163941865,-245.15159716408414
347.2512794199019,502.93539615021814
463.77413202196936,39.50589814235664
-18.928699049180743,582.1677627800843
28.24898712338852,-230.44855803299976
116.17673240881062,544.6601646795796
386.93261601469993,12.488314390914553
803.5726206467616,-210.25778159970315
730.7228112155074,-25.211066687865713
241.04269748500232,-300.4684087377356
819.9426699694084,400.73408295854296
-341.3617798440643,-53.74324296091277
425.74564803228617,-348.0399186738421
129.58582732908877,79.27801398424613
-196.47464326230957,119.34350589089149
-134.94664622782588,223.7420483755241
428.35453773087113,605.9372993957849
454.701021250597,4.670210456257505
4.363176247783695,-120.15363095396769
459.7065725831195,218.02115486033009
746.7114500968868,-221.51008948252937
11.542052609465296,-240.65723799925772
303.86132816473173,99.61463184872957
278.03056678625995,-351.1861745279317
619.0174798148986,709.1236579204743
396.6235360797705,22.371787751139664
18.038961090257153,-1.9140582920502844
811.5638626149039,-212.41182132798815
377.0156325635747,-286.66549608779786
724.8975677932817,0.4003142659773208
890.4756670285501,433.0451879998624
52.36164330332481,585.9706490430257
446.86621176510323,-365.7710192272892
305.56404701786454,468.6418150228224
-199.69528401809106,116.62546560594737
-124.3247341332944,32.06879669649132
403.85216466035814,-269.3040319976369
430.34468346654523,61.0077218487112
12.894366090575472,181.89249301016082
-100.40818889287686,137.04610596165233
265.66892387641013,177.1509439067001
50.12940247556042,-238.8635402046561
253.42612913172064,-196.00161383762213
262.8055653137161,-326.6241938305863
485.00617758899114,66.07967641103392
141.26048508431373,432.73292560253856
633.794421575473,-166.2967572341764
721.2379797264599,5.780804607663847
24.92164838605704,591.8269158096482
393.5847220070196,-361.8167176706378
288.379884511517,424.72680561248393
414.53686751944485,542.7380907586521
-104.48602531145576,170.29274512956997
611.5299225053958,136.12821034520624
72.46281807198174,164.8908520187022
-41.65306491495039,113.71625866294936
109.2242444335344,564.5561221176189
442.64772918243125,112.6022510511178
506.6057271233068,-23.26777487048444
585.2864051675391,-18.69442227932749
370.93321007255054,-73.66235331745
585.8247445960591,-296.38099249308436
698.9644938973556,-122.87672685765907
498.8344464687081,184.58202123247986
892.6988169935214,346.20322925565983
146.6402714449621,431.36875759442916
469.1752846818304,-11.12030571386138
770.3528704337059,-3.514104281647895
263.8245248068454,-342.68987097939487
559.6440131510936,517.2653019226058
418.6733273141226,-353.389589638582
654.5256137903903,432.9222046752432
-14.980766986680672,205.22209505041027
-112.4475873268853,138.26159264880232
120.55374315262205,555.3294558410471
206.4061832973971,58.40115364816941
921.749276349882,166.79070905213715
-186.54982270304401,390.9346122539017
72.50795285950316,39.593060302975104
-107.72036009149726,-180.166682784917
156.73216154959044,404.4161573983653
8.27762303208847,-237.1913983365695
758.9029846987306,-2.60530650419041
260.92750850168187,-353.3820017554767
-119.43907811128949,-22.363887179605385
321.9291616997455,269.6469063446509
392.3224526242912,30.844601967371474
539.3303689054037,190.27212068357287
-92.70958936208027,356.4132528629859
-65.11039076890721,211.86652273403848
-36.972172878526024,114.1566155402647
390.70060682764193,2.793363762294761
527.6830603483426,-21.09450017070371
553.3478239022356,-11.106082654842782
502.4900961746122,-262.4667770076282
151.71085377277137,33.82219469185563
807.3231162494295,130.05789493601935
386.8941041246412,608.2690709773408
142.23256106078097,427.66806513622066
417.8045906241173,557.4171455675678
818.2170787040252,-215.67262472175835
-0.6116502157747707,-240.60452303157405
743.6843565043348,-1.9648183935835557
281.55026606811685,-342.4201337097834
844.9044046893667,409.4897548380495
-102.33069728526328,-190.68772194296238
362.6771397693322,-338.2450747542363
425.3391131429085,-362.2627288539191
-4.406677082011298,555.8453500423997
633.8938870206256,117.88894105557455
385.1209778417022,-293.945389615505
491.67151576944417,-207.22142980180166
39.18377177024533,174.54145971154966
161.24180020136907,-280.82680124013217
117.96976752570887,110.42098112776551
599.6088805478739,-39.062052752462776
239.71464557425838,364.13880001362264
269.73933640430425,-358.3480020336095
-223.42676286978056,134.15293759617782
350.24519621467647,-56.243561732549594
628.95451960601,275.9683756697726
446.90160599727,590.3186340494249
895.4003358249358,159.45716546169507
753.9430131603644,-186.59277042306886
746.0503952296748,4.485662690466655
-148.99614641759433,93.73898888126375
