x,y
1209.9256215952114,290.0956838878629
724.7214261393067,141.14289596021368
285.25035997470366,763.636464194834
415.02410166307874,486.7117823623999
-151.1174575730287,-268.2028738960675
1236.1554841018155,96.19296811892345
798.9514453683697,718.4451996526528
-133.34605964254828,465.0345911041206
245.21291546558436,717.4663663032682
70.81519934413606,160.7515001994658
619.8870793106532,-277.48763216137036
827.6028926103559,600.5724420385017
994.0649672332445,319.30292771341436
-136.87517267092852,27.39021807774691
-24.515615206485702,453.5103152742083
257.5685689353861,644.8958135323588
670.2526154118821,582.7593434504781
899.2534639624969,-276.4259287582018
1086.666613589338,668.2201816172258
639.7746755155154,-760.40031022313
-120.50940671013032,158.62756758883103
104.84911225701532,74.46624149425621
-74.25718236121094,857.2279063264125
-573.2009069069569,18.293804657894498
-131.40701217335175,144.3161539475955
459.95365347055855,666.9595320774846
640.285699970913,194.57167910478762
310.9531483292827,-794.6705093032979
506.942489937762,-388.11199059142484
904.9524822344202,660.8910178664963
-181.4608471659304,10.12997936492057
174.51090394807056,171.84152965089243
1010.4065458799843,201.07029767911018
890.2878805609749,266.4557829986908
659.5469351633078,-405.97932003024624
856.6073602418043,448.6239872867667
158.47667015783296,500.7989453012425
582.5806133402742,613.9868540658312
77.59131587490576,-170.62723565816927
-18.82391389688966,211.00679640301325
693.5542783373431,567.4561409747018
445.23371210158103,-682.2951356382686
334.1587532548598,-80.22069952968177
447.33191309774475,10.880723140682473
451.5154193088892,-955.2918265305562
-230.52658436395618,-28.243972914238455
896.7260836767264,-754.4856444457132
-252.43214353444665,-6.877855035814087
-239.69170419401075,203.1670270363146
-342.7918815695287,128.13817283100855
308.8525209535053,-686.7070014857248
-52.63854372510646,-107.52992140470762
411.165616462015,858.6652016494475
278.505909807374,427.7881206244174
4.219537292604706,-252.65610839379937
728.2208837735869,-381.16423737958803
718.3983552543353,-248.69582055671142
840.0707459881321,-382.7464930895964
807.914573795375,158.50482622824416
945.7526861254573,700.2468411320543
861.1673270882571,689.8510852088333
289.61789547099676,-752.6840218449348
-472.7090127250586,341.1918585767022
-339.04850000706836,450.2161329943418
531.1775287073489,176.49392336503132
-284.0963447995107,163.89341331523477
493.84219978968616,184.688118081925
307.15399353336716,809.0222279731985
-129.46048314022713,-287.0387995329071
-271.7112130458841,1118.7516501402654
-355.95582556160053,95.95757606581408
-202.50814667800992,502.21524350611213
146.5792497927135,202.7064244499531
851.5585045920259,688.1954196746744
422.8378375790307,418.38796158388516
865.4100052704396,-356.4717518575396
-122.10398404629568,-79.58407722558773
292.7305746445066,700.6049591888436
1060.5522005491562,518.4444509768445
542.5229952715923,-485.26678138597174
487.79243397770875,-905.9855084359174
-115.31177261590028,440.78898721122806
-177.2512467914335,162.55932393958295
903.2755370779403,756.5168600289218
-294.45398382472234,258.28860737300954
1107.6682113274999,687.1438995530244
-32.83507900348953,874.7553460116401
-436.1383576821946,218.15075183718935
662.6051473135973,-671.5630938952471
-130.6347602863916,-255.89414423995882
818.5730700089496,-109.10068304897524
1038.3714993387746,310.94673035244267
476.47864476269854,669.9506378160278
438.74298213812,663.8963488802697
509.28613334392844,-853.269860119174
344.9610624915474,-789.498986216492
562.8881310423608,-288.4078303609738
298.29245746770863,-15.417058427981639
993.6538968866636,165.69513106976206
-276.32679160331315,404.89610934896064
453.8482326920144,428.0477882386169
1207.8178129124572,-56.57540123095779
998.0541003522848,724.9018550388754
727.3733912141254,178.26953261891842
-303.12210523175327,419.46859778257596
746.3840857613885,-509.53425382035084
-269.80239330048676,410.1665326044286
191.77500750036506,358.0573140850412
-32.92654962554789,235.69978518430528
-313.1920520547077,448.17670168886957
-269.6246282089716,306.7502450436064
372.12733127340874,-10.917616862192709
455.4221909857415,-724.9810387727547
44.921492260919415,-73.24643685434715
-275.9345735302669,-29.878683728291062
-167.86959550788166,31.53119527527362
-313.2402973142162,390.9077490838328
-329.43068686151236,238.85296638271325
77.2852095549624,120.33524940125633
293.5101450460585,-834.7098962843318
283.5886415283018,-99.89106647825089
520.3764799486371,492.53860368063243
233.5953482575513,622.4886180903762
1122.4890486277734,-254.87230087581736
120.23807972702222,-124.45622439119039
722.9830150056259,-248.7023265313189
285.897649010381,-188.62289261307447
626.0039419293349,320.94943128360916
925.4697832077139,681.6272525365382
-69.68238145383137,-133.73924071729292
415.85742696975177,-894.1344388543387
672.8323526228194,247.80301881156853
-73.46211548261019,-116.39793742139908
184.51877462761777,757.012235962138
422.0765561763722,729.8864014655412
-306.50874513600496,-195.10642939539557
316.4042599490874,773.771395541097
353.9223668642733,841.698724394053
-405.318839939584,21.44729692066768
984.48640229761,259.36885329993146
-123.36570290864687,423.0692330975278
874.9484169368666,700.0445849420332
-248.3914682877301,1091.021507107406
95.05617800756725,289.0237177556964
-306.77677047582944,431.16620075917166
1085.3207565533469,684.4502089736876
234.63429234483348,-103.24104449416683
-527.5661710360266,368.69218528897073
505.69139258387435,-198.91149477041634
281.56062467861176,713.2601546665469
605.3522324270249,-494.71899769643187
898.0585788165347,284.0836713334695
695.459662300705,435.0286753160119
-169.82187035407864,407.95791322777694
-153.7374448643022,-190.19793684944904
-306.56679788617504,52.243640900369925
287.43458053441617,25.08968581681004
835.0639125671636,440.5090666114809
-110.2741087531448,-566.9735815669721
-432.2577806072785,239.35914191046155
1086.307878384478,370.02773791079085
519.5768673309291,799.0569721416846
449.98983999299674,-935.2365952347598
591.7759701321372,-762.3742220270029
841.4040025176188,697.625950314671
973.8592009572254,164.85900267646892
624.8703706348665,396.01633580573406
535.5653201461819,-526.7259453517643
511.62105968749313,-191.64832526915
741.108029134351,113.08271081446463
975.4111955864249,497.1792904610896
745.4656668183338,-565.0203467124733
-451.59055332916995,335.16514878436885
622.5260880397649,-157.36323479967857
500.08513336089646,-892.5003977009796
-158.39515438149496,-33.44761910647313
-243.273332918461,-20.507000693906452
-149.12211016928157,28.775613559551633
316.5515583356406,-754.0704180136506
-294.43708802785244,-41.902379122966266
287.8214965120616,-75.57745502473749
473.8579976899387,208.8061994001751
589.4519348368439,683.6490114709175
50.54897436184067,-261.60945541391675
1381.7917037137656,180.23709768141126
735.6751442410572,-238.78000621092895
-94.84628153296111,96.35609706575026
890.6218453294227,-386.72313604683274
611.0732062979203,307.94912790957244
854.1437022010253,667.1901097943082
407.5796133355891,-725.6140952930956
302.17592333538056,-716.262071852699
632.8872833158533,697.1613351941139
-26.76511827802805,-85.04244561184136
435.1907727753322,151.80120827748735
-52.74121107881874,-104.50805370310792
-142.08909273619182,-270.7511536537724
1175.4389837330098,-248.46370057343566
1390.759998293908,170.49035434601413
924.9518521997487,-365.207216242763
514.4733357617845,671.4380903521469
17.21993837795474,25.633943261876155
171.74439353692966,-71.61095242404296
609.5735546802107,564.2353821726207
974.6855698589825,237.9506776454079
-66.73472193615382,167.99050748052522
896.9910012510842,733.2572785484566
284.35612831821686,-834.4761154133512
293.66055579015125,691.1176024630918
288.8067634999198,721.9578326363633
278.23583703583745,419.42890022428395
36.93291790326717,210.708987014025
0.20739842186264767,19.78676656818776
492.6265830950335,602.2282755093639
-410.8835068385158,286.2802220515453
1149.3935796416536,607.515220533311
1022.7931015182846,529.5493016674402
267.2574431703661,724.5671008175849
-370.55037759532354,230.33300332946598
-85.37482498376072,147.16557113402985
774.3034967165332,118.66978175700078
696.9121658073199,439.09347847511697
218.3714889785324,209.07697472348198
-162.21405258798418,402.9951956226407
-48.1520449229643,331.13279717686675
431.2459143798483,-21.060792846312857
277.44892100640834,732.1974680042807
-28.039826275958557,121.58428597146627
502.44279878714235,-198.91671626086398
-80.91688971748538,-116.02883771207676
-63.117446480024064,-545.5503361065138
-74.72997625647746,385.3092890305743
906.7703466082122,174.63560069333397
901.5568638938587,-154.57602804473686
488.7262338828607,649.2027472131614
-302.75053797617994,-413.3041784883729
1055.2419973869378,327.15888061733745
629.583009066538,-804.0978509052339
590.7256137088135,-498.8617475685365
1044.8967877709536,149.10674635765105
887.8785463359964,519.229257845921
-284.6530617584875,210.34523765810124
550.9652421992574,-435.8538816446298
595.6790238095286,-364.2729635499031
509.5698569953125,-934.7275657298153
-209.79613723058642,-135.51788003309085
-31.39443030993877,853.4588320324576
-168.94277572378186,-279.2424313456881
-499.3781770956806,339.00451576363923
485.46094024254836,-955.4682868954991
-166.2485032712991,-28.664702290689362
-163.87165772242892,-38.87847258093386
-180.71112817383906,-11.210306442394096
957.5305357178096,482.1811351986735
293.2460782384748,-795.9242341913928
91.52485174543708,-170.27749130806095
597.6344713041459,285.7308083988247
847.0487297591869,661.499259512719
871.5752856781306,713.1585550619972
-146.80521065739782,-88.86682414154836
733.3654663731623,-554.8598411743988
599.8126062679594,-268.6479828414949
473.96912067850263,-445.1173915356119
369.6562436141961,-206.8979612201031
796.2353956706685,80.00371476171529
476.36190791207207,719.324490319159
1261.8092381103315,-9.911628493973119
-133.12496344575712,-275.97416175282865
-81.22203209145289,-134.05419032710137
1293.0352086834987,236.86174742614887
-57.527201298202456,-112.59125931511196
33.4330559368709,-19.186662008033025
436.3998622161615,-788.1133296521838
282.07038310486314,-658.8761342956614
-406.5265191873907,329.3308721882979
495.0010136326331,718.5411513649141
289.6934277954843,705.1673889254838
881.1344619929198,-281.3335252567001
193.738642939631,338.65039632223187
597.741099962591,-159.7069824069332
-301.9048717966741,154.92092623417133
1131.1148148960642,585.3973496233447
896.7910992658017,650.3668051856474
-121.11240388872439,181.57356722989502
-267.04149343589563,75.03306166856483
468.2321603018176,669.3656079032157
1332.3837024133143,307.43357341273435
471.6041212579697,-886.2386894740862
-95.94950229737661,359.0859753934444
-158.20932616288388,442.94525071952916
138.39662410099285,-27.11238358789999
467.29037267757104,-423.22809806435504
287.20803612649325,-97.30649224056016
-82.19337087066148,-524.6780136841916
-319.514013099935,434.4623525906378
372.801407731215,546.0980707847267
685.7944321440028,-66.71165678117802
922.9230627697307,-148.59881184648287
345.15512546889903,504.26482477555066
444.33595613385097,670.4212678122469
1036.4898143114835,358.38671015163897
543.30771427504,-33.9053927422326
659.6403077343616,-733.1786140367399
-248.13013256216843,217.59625040787256
1083.0491900538686,726.6053968758912
450.79633732108346,-979.6406847392769
875.5421804188244,408.02322116144916
919.6194995890097,300.85314336718744
-346.5051329054704,394.89369038881784
-255.1348300166369,367.3251090147216
643.1996817860961,-433.72602426982354
1010.5055189878341,717.5233691648318
18.390798289025792,-90.662490001018
788.0013472552699,-361.9268301842201
-258.163307797837,377.0846010588558
-36.438709099981885,241.61476350748384
-463.8341690553018,347.6618544057
503.40488192941484,-938.7126460945311
338.7670739914853,-838.0853259484388
-273.5144904985136,-52.976802302137266
496.05946313975386,541.2862557369062
870.0692268470857,369.2788723278239
262.4676257885454,-727.813485273944
-93.54682223700685,97.66486657106493
665.874309921662,-240.2740245147871
-575.1803505345794,52.68112088447439
620.8131784583964,392.7088900702792
61.00637819839554,-268.05221588003695
873.4729552948533,721.1744942346485
-228.19441144360056,-90.73129612614979
880.3295388896125,709.3938880004397
369.6562436135268,-206.89796121769115
732.7951044724849,-88.73766304679714
617.9618165923986,334.77597571610954
221.5423758833368,-86.7239095317265
481.70768765503647,-925.2319551556279
-30.32836457331948,-98.99753747692134
460.163138040598,-778.8046688984963
-476.7270681300479,402.212342956594
1071.4998082302316,116.24629728922709
1267.6752569818225,-46.47413133374567
872.821516836936,736.0278154080645
-107.80373570975303,-12.343670658014434
-95.52780907837898,309.54554939337055
435.7935747307543,611.8320511061546
831.6373236804181,-232.53371739810802
-269.86497953139275,184.46744896992396
-528.4228351927767,335.57950014876155
-374.2261656807763,209.63355789732793
1148.5962119200938,543.5312209272479
469.15423429604334,732.47308864406
444.94976256469215,596.5716101385788
-330.1654153903754,184.35228804735723
840.0340919789772,169.28724205073672
-260.5783840346022,427.961678515436
-310.30997015376255,456.75091112663455
163.84393427642456,168.8432454883354
-128.08219369684195,-537.3488316088566
475.09811141262617,-213.95822531508622
239.6478228817836,-144.97034209181822
499.2035858124546,-466.11042726408294
-141.12378292675697,179.32375226548916
497.0786302687703,438.7274567113876
-73.54459164966566,915.3296999493851
928.0982289755395,-138.65115313400733
645.1560728558421,-408.0178926006417
621.5633179263258,-724.1442661403341
511.515374272159,-789.1849951604378
868.14864857187,412.484671391914
484.1140951858006,699.8642214968362
139.57504600194775,-58.05647938683947
980.1386774894352,237.422027971987
599.2507820428829,-509.4638980722956
273.0358669444404,-117.50623925895196
-187.98095436517224,-105.43932593004286
524.0932978057099,-945.703182063892
-45.314111828574774,-41.8420705222216
456.6472419641343,-836.355376437012
272.1822468416176,715.2052434619499
653.1147847702739,-352.3558601318677
347.9256319282291,-567.5572630738203
-73.50851832106405,133.36867843841696
83.08017052771568,-204.3410204221884
491.9758700434473,61.998624414900945
580.505203494431,-209.92738571253437
289.29984513496777,658.1488940585383
1055.74587608422,341.3888309942718
-565.623743954944,57.197255507581986
13.276316366119342,-334.74120725045304
-237.7054927708448,-121.81351051716398
-245.37698861670322,-132.0137241101825
755.2250320237885,766.7202880797595
-484.3962764461485,330.405533410241
1048.9389042961009,541.0485817277985
454.62181487604,524.0434964746291
213.37060819902482,-282.27366852097646
829.5023549836689,535.9004049722084
718.0658861369678,-184.77493210037062
667.6237571025351,-316.93313684054914
914.308092949503,193.38599055611672
129.58942863268933,-84.16787806880346
1084.3267857609476,661.0875518757257
-368.8328036817255,76.18066019981936
401.49677678114455,-23.9072684835836
1385.5338203985511,261.5809111560417
462.143967492492,-791.7699089601903
828.9701401667918,-86.32166317543268
871.9042166312483,160.60757351390382
1123.6597398779506,110.09076040654122
828.6843679295746,675.853642792535
209.66200389691963,708.7878468534979
-83.01584962061072,-128.06990096447237
-61.763334514542194,116.84837103958911
1042.3563186388533,556.6390657593269
488.0473845566446,626.0319469690096
1330.72865714874,228.11856830011104
243.3290790983166,-13.704133296415106
101.6743264317427,17.175696937631105
912.778382753425,61.483193812338776
-470.95296829213106,397.49840201958705
-323.4717659294679,-493.48411910715197
501.6636284810069,-210.21296870665512
342.41629388915334,-169.96741201689778
-273.5882689123456,1130.8012996407342
424.324606574739,707.2812431945289
-58.92289734529838,946.1045193749753
-275.5869349089771,307.1305507713063
678.1235211313656,-846.6205369498082
868.9636362216825,484.4368063029016
680.5376449042041,517.7006734825043
516.9763975500506,775.4106646318363
1005.0965937242484,228.23236072463325
972.2656313985585,-416.4620331137849
568.6719888029734,-513.783844273137
285.23600886279854,-111.11859302025215
-184.71762036863186,-109.80987265460669
-76.62269023876502,-118.39735427555411
502.18278891002967,701.5119033474017
535.548148028953,-946.0283331409025
472.8388756914221,-954.52683653882
436.35005075161405,-954.9743071675266
-115.4368611026217,108.62353665196115
-118.14442747831764,232.65684909208602
589.9775892429373,-40.96947347369002
670.7113965001363,-233.71903269833777
922.3291976758463,744.7244172669616
283.73487979872084,672.1567865476993
17.502984296961117,-78.22482011114234
-588.8537758165471,24.092513332225245
847.7880298928848,59.30296144727115
-210.82237097626927,-97.83177250121653
-63.8336991594267,7.737238092273159
406.56229438564736,591.0438382401428
-337.69218514240197,145.04890777135716
-308.669454669206,472.4492016375587
1131.6672971811595,715.3832395049906
-385.5602586969479,75.8994887441805
-221.5741366662879,258.96938160650893
530.1179113340977,-70.08868003354455
529.5409661322352,-796.8336942153342
823.5954577992076,286.0852871275563
513.2644104572462,-475.5131654725848
-318.7698847259724,-188.922925565254
295.7891971479245,730.9646526329933
368.55613660577876,-332.25273114512726
-288.6449891157671,463.4991794275039
-531.5659805357375,326.1595146526145
-58.00207725662195,-107.48156959718574
60.415705496885735,258.4002949153951
885.5216176690989,714.3893336774271
454.2625570685142,812.9979919873083
618.5297108701676,-868.7225702333005
245.07754224842577,-687.1694621317506
404.3333795190682,-594.9363703506878
-468.9220591766393,405.32509614324994
148.7686607493597,297.6549923723026
-498.1138176149316,329.55345060298134
-318.1851501276199,-474.51535449986153
475.064187150308,-198.59822293505178
507.7834436247169,-272.915846264721
351.91070684926467,-196.13709591753963
-125.09919854926804,75.8396002983503
865.1272992501187,224.65254524642924
-44.19264625180964,174.91067291828796
589.0321006356487,598.2211649991675
787.7805909644806,814.5418770232718
-0.49510117604106557,908.7259377706182
467.4688262861742,866.5037447071421
706.7975174433328,-825.7576508737329
585.6939277533448,-516.0002570767109
972.0748373734157,705.8566303715832
-240.6748871226779,-135.36217540885713
182.99673254716208,397.7056246577332
510.8371577656741,63.31597547086506
1011.4250559166603,521.7312123243652
285.76154544121556,-127.71345191328024
60.086077552139216,-221.2298595555513
444.8221832775745,573.0336203772665
480.7889341542764,-942.5770187196415
506.0317143297541,-715.7023436934678
-52.060455229073916,-79.64322879969971
350.8594332728677,655.7392993708181
-106.88834660842305,-290.96820949684127
281.061346031137,224.95057829111727
725.4069275474383,-435.5899143832588
-185.7907850807161,219.23329660482545
925.6978045570382,735.6863015423528
250.30566147887177,699.3277389181487
263.6405632695613,794.2272337825017
-579.7793655915234,36.22119536448637
-12.324568546947939,-71.68697090040895
-244.099413299114,-122.18563414219894
394.6977770123425,708.5095729140083
-61.09013120617618,455.1950084910626
611.3904834731293,-543.1664202187054
-330.5214525955657,165.86534329681075
-392.4268438556319,35.629176371754326
351.886232995134,-788.4966214175347
-309.8952142037088,321.52115015056194
576.9242456684457,-71.17596860793473
433.5462053870761,-879.8924481473213
648.4678271230621,471.79104482485815
800.5478287205739,175.18267461923543
549.5431705855128,647.6917740782105
740.1792533528196,-280.7196356278764
-130.70122692646342,110.57039787622027
466.94356217022204,722.8691577139084
264.4521052113311,9.116536939636047
-222.7855927865153,-7.799879942426315
425.1453779436338,-354.29039302181917
49.5258938490161,237.6832114339009
1242.9823438499382,343.8009622815873
122.4724009033333,-79.94879743378846
671.3606591453636,-159.46461075276892
867.1023130928977,96.7993449458714
578.9896926404584,166.20331568158298
351.9105177854838,-683.4014674699749
-161.27915535733393,-262.228568460405
-507.5661867174668,390.2227014977564
1140.8808361415097,683.0547362510647
-129.68106553953595,-191.63044411859818
370.4114477684551,-182.93648041967126
-71.49309975981329,349.284012641541
-364.9494369088732,225.69506380142198
1177.7823785199116,-182.912675591249
-98.35765039487937,-149.16331934617617
-163.45451104854024,53.56276605866796
23.762507701454446,742.9550640540667
761.03606782573,799.8665468132799
516.7071859960222,542.7596067640001
825.1655651775815,581.6310766623441
690.5030572690248,-816.1959465423182
-146.59782819931232,-538.2007032772772
995.7865556413269,296.5117070638589
586.554109610097,-811.1492723793783
-330.81135397634296,439.79568207083923
1331.0241419059926,104.31814982439437
-270.41868134420355,441.45481636242584
-206.82627608071704,407.95678196082963
-262.0192696608311,-145.50452683886917
1017.5335348106591,291.7883407975356
326.7610562840507,-125.05600347869559
-298.33361683381,435.03842449802397
-298.8965724510013,407.97394099240387
-343.82194315194425,425.29708638188595
413.13256587398985,661.1535812559681
502.8219287141958,-927.3462307433534
1384.5204232791061,149.93212527362772
-175.98204074915301,-21.90101663169991
422.4457807329531,529.5578522821106
-146.82639269984776,-289.7684004307218
28.811123161886684,-308.2265990200233
-176.59532074425962,230.85639297694587
-57.59357815964007,172.5196350633062
978.5756446152847,704.5521368932262
939.0636747108018,746.6944234327311
252.7641190421756,815.9350813340511
263.59900918384193,712.4689648223994
235.74422864608746,702.7403651778029
-111.5856850160224,36.22967814290408
-195.39782430841356,-117.95967785754324
-49.901225171335945,-42.30236512501305
13.408316128076812,18.668654816889624
512.7248214055954,-806.5939359591905
-589.3216890933553,65.76151038565837
-103.2174805802585,430.5412295084072
-213.7641028177124,977.8732381046699
115.08117999010142,402.1852561927262
436.3167942605762,-799.1606291253215
-38.049157649086666,157.1276547775876
228.69236270944273,694.6377726519785
495.2624106361288,563.542801700652
1127.0588225143508,727.8555963938255
461.2682685962255,638.1566147046067
306.0248609627395,-109.00880352441543
460.3605856329218,-719.5111179937109
-255.97939819373184,284.0058068272954
-101.24287079191261,95.18751735683342
4.810905727515418,-339.27714664704257
25.11906413384962,-345.93001702107415
-215.85321955137934,347.1056543684805
750.9272947708557,-94.63862516540519
-242.75010354658224,-110.61394412442229
993.5829540258079,135.16084544212956
282.73235311546716,-848.6167646339463
51.81865792241098,309.86917319897964
617.0331522401062,129.04072515324341
396.8459123151865,-279.0855090600891
243.81534935958234,-4.316659049335167
407.97211514438425,786.1441223821349
441.7906751736949,-112.99081003590364
359.0576712100301,-484.78039543991935
-475.4446867890324,392.8664538796361
507.544466691427,413.4253474957764
-502.9091989203736,342.88758452392614
859.8621958436695,678.9108740343181
1071.1855521889036,352.9370163736565
505.1834893044407,-814.767278010186
997.8866556960545,140.09455429314062
-412.3478267829591,245.9712677991293
-206.65416690262458,-13.764536747013436
-301.4322361877732,-37.90330331412831
-104.05504586957396,-142.47026646001203
-190.1460279403007,376.7092962461803
559.933484596387,-539.8421355777692
794.0079261138669,373.73600557585473
-400.40972132504004,-25.25861795298917
436.70495908600464,-158.0309339658656
-229.23136400502148,1113.6798719434412
-344.3822404901247,417.1649771882908
-106.56527880812506,-31.203564132841844
486.66549471190706,-929.0131135070934
163.97265683544796,391.56811999340783
-372.66953805556386,220.6664757045379
-25.87211465783224,-214.2184298579512
907.6704429508708,696.4186890192424
244.7172228764437,835.1809780589853
360.49054001831394,-817.133261873002
-290.5965678029184,-139.59241309758272
-155.89771799267004,-117.21216848365735
351.2159434195362,383.78697380455145
1020.1028322618046,556.9839318107786
236.28551930135828,825.3910615609373
156.89733881547255,389.74398303582416
500.7411319490612,-762.616507340904
1.3105623722338555,-53.395411663649284
1008.2631119554235,-100.53517474200657
-256.54742959501016,507.09001836581905
-338.14660734185577,404.9011662811857
-181.0462577289542,244.71577577549635
-283.98773356791764,373.8427561379824
1116.1326202467083,738.0305008044097
1231.142893534307,182.63744516428352
449.02953140344357,-808.2288268097132
-556.4320214389609,36.82332741106316
656.6044753036582,-456.1175628713194
-420.9950348551705,-4.405145956754528
-81.70134936716792,90.52682447923456
83.9800785291055,-84.76850957489894
256.1554869840961,743.5015389580205
1085.55507016054,45.88762500483602
834.0815467807693,682.8164946010824
527.9803927919196,106.00845904158774
103.29483473755758,-288.1574845819895
581.1464096791875,293.40785670466
-223.9433768124178,297.87507197642094
43.080906819931954,255.3010177895433
-50.34245384408097,230.5938858304849
-347.37126397253303,129.97950035643305
-265.5367630402828,213.89214987513688
-211.49107195354065,126.62906677890531
65.16082023403698,146.89455916566052
-333.51705410237736,-213.51575452828808
-258.06419821059444,489.9789829654009
284.3252662139775,-782.9981905763938
330.3354350772397,-836.7018165658757
-519.9921919573848,396.7126523179525
575.6079762809098,-495.9982042705341
969.4582083070692,366.16253531056725
-205.773849325536,476.22809930646713
-348.68677289267566,100.82830155542082
-119.4127423400348,15.873709413197938
1134.0040943463075,703.1473107819538
513.4623822144795,553.8118179334668
-288.0629796057657,112.05450481175936
432.7472109466434,-623.5324966927916
1337.5560634552446,125.60197605008364
-284.2953674877333,315.5969899935083
-270.25617522909727,229.14516076067804
7.819054326919568,-359.6310803474561
-124.59553412948509,447.33838244924914
652.4380169513092,-545.272789215733
101.98169391743089,19.513768764557245
33.93874221566344,69.0532618217971
402.0333113735733,783.2877088961153
-71.23451062492994,-109.24325641215273
443.10026503830085,-152.69349756653966
-67.76499042582569,-87.90254506912245
14.231123792464924,-21.316916510551458
-226.78446617045535,1123.0671211302274
636.0116663692556,286.37243045235874
933.6911476868399,727.0438174294022
375.9601470913668,-806.6135617239108
-285.68426757307384,-147.65580094680496
-111.92750820897211,-126.0697917316532
1012.3287012484186,-19.96654827444008
644.2883641149075,-168.24463894333314
171.4218348194103,230.0409163316005
1056.111638909191,540.6063293240314
510.72187347283614,-798.2818382265165
-347.70094542084973,45.46399754681608
418.6180476578896,902.0876592337802
151.89538045836463,412.2907117669749
336.3904893702249,289.22868744657904
1246.5970936210822,42.786571355882764
439.778913460462,514.0701214671624
-534.8423765412131,44.59853900671009
499.22839754693786,577.6293280598926
937.2400854072001,182.35548391033896
-84.51769224689372,86.25324893509523
39.481452478549,-267.7657136481763
294.98361476322526,783.1276318888123
-242.9987166600051,-10.373982522315139
647.2111314433147,-494.7237508348474
471.74514590791875,630.2692955567118
309.8239189923164,688.9833574811666
-15.525282399564334,-75.62983068188039
370.8613447257561,-555.2025277263032
-130.4012701612075,-244.47370806580955
350.37292965889964,372.3644738620387
1007.1571828885166,505.25241579616346
6.621941570325037,312.9539891881736
952.7572140192618,449.03630835278483
36.562569332995054,164.587748328886
914.0503476153398,243.10902386971406
-468.84615487150285,325.1259643743218
-311.35333439600475,445.10207605144234
343.6372789954854,-781.2945205229819
390.19664462225353,-377.81785018700583
-520.1055537073371,392.11895327469296
-322.39723786398264,381.96502223515785
563.6420962757383,-510.05221013040483
-326.49176645816937,-180.8558382247107
643.0900229048037,316.0296328819341
322.2953359642251,-296.0077957731851
472.2177378520047,593.7166312170566
-71.76730613225455,106.57836648314098
18.987180507855363,157.7096996758999
931.1412471651536,217.1751840626371
-183.8810679426672,258.9466624919685
546.4335545512524,-52.512341210657546
219.433880326604,289.94011515678744
-311.451104464916,397.96308147930887
1151.8086841224303,-298.3452483096866
768.8174683666821,821.72475856842
-332.8797162863008,429.6721422400891
541.8571931798348,-670.7598766699709
708.7373760105431,-833.4319697210129
-205.8950204358261,459.60732556990587
4.944318193627996,285.9004855527051
465.21458289534667,-697.143532748224
518.2527703745479,-462.63716928023496
54.03259412876434,-385.78416021879855
-93.60781940537663,434.1187814238258
807.7424926200961,-471.6922306572965
-317.9082255287959,208.35604045205412
-7.838803057489885,135.89876262628135
179.2844962702602,678.9056055680383
-133.13243574086715,-565.5466366686348
-75.34770482740737,797.2908276644495
383.6210572260167,190.53787005159037
-235.3996693829073,1070.692462375196
93.00342195498668,-52.79021529711897
-121.63977390555006,126.09059846556046
122.86361252316871,238.36091575101378
782.2273641645062,109.71138469318349
1115.8188806998191,24.977186038350265
903.6534631330056,706.4182357692932
586.8781222574706,535.7245639479286
405.2829988242131,583.187218236126
-277.58907595878384,-104.98796129280018
-109.5015131570727,-122.43253418751554
614.0898395604013,-113.5232086317795
10.510036877822834,369.26989355574256
550.9339343361003,693.7525732644295
514.2599979625065,-785.5308514489915
-51.069654147571974,-132.93555608481503
898.0587234163983,290.42302421242687
542.2677513630443,-332.58453056387475
742.7459391545892,371.84280992981303
1239.6399181714241,-65.91265758241309
864.9337565506147,-437.34592069937696
23.818615413636042,174.82233222780715
463.01017926518773,-753.5067692520757
-486.2926290518875,180.0839493174362
999.4273009250787,202.4288965228906
-65.13172624966533,89.00091164634482
271.6860661315311,732.3463849063725
412.9969864344584,889.5481817060846
489.51143379376884,547.7898160113305
1000.404718421811,223.99164201941582
1154.4691946341973,579.9838891753068
499.5013309031605,-141.2618264156943
275.3721936619437,768.1501509652578
14.463225736459766,213.30164611842397
880.1083101687406,736.4198702320259
100.02773895367454,-392.08591890299687
-40.00042854191486,-89.7460903849328
-7.8985384057312,-73.69754809959159
425.0611618415277,630.5452495006809
-492.67346243443654,365.85279645064463
-267.1838820811586,1077.4966880142292
275.3483773241893,-818.9971727262869
335.115755612537,-305.65989381078634
955.4812708182577,-132.03296325921008
235.38968915966174,223.68845338802683
562.3976397480748,330.07229161519314
507.0312332355442,-833.6351235814933
371.24470576702873,-306.02563146786827
393.9575622085277,766.1363552914057
781.7458228156328,810.3610111159725
1215.6559158063794,-5.978006519546362
493.888836456559,747.0831239475967
983.6472255626896,-257.2073546508476
605.6301128174887,-845.7190351104
688.9326761082623,-873.2744556935717
-487.9219935884993,399.6049999561546
451.2583343864864,-777.2376337928097
755.8538686465187,41.07101003468041
712.6854038065557,675.8828155593463
1.8934390186810255,-343.012295078174
67.09858678900585,-227.55295683530034
228.4111691499553,-11.436240607298489
620.4021886049558,315.0312185236973
863.3385527951659,-925.1774796066226
28.515445776044,70.67682579105904
-81.17018088323759,-634.946852756409
-20.14618235968977,883.7386838071909
