x,y
-302.3698771754481,-30.479352978216703
-35.456575266798865,23.01688872724105
767.180724811089,-196.6482776322878
406.1862684002747,586.4207450921937
256.99985560100714,-25.99061594826595
318.24691292183377,-29.708878255051427
592.7845337675853,620.8959592622251
-112.35780608817518,297.98299759999423
353.8093897829859,-130.1282359891262
-126.3925308040421,-54.085243395834425
589.7959493797704,-125.27244040717979
524.571812835499,274.414953278324
549.8945230700051,486.61664038558246
600.9190153241494,683.9070001831763
537.4420649760137,-46.371016861282754
121.92307832113868,73.81119031103793
646.1931052180153,106.2896754095226
-300.8258142926991,-38.89825492504356
-55.691640781721524,14.182997636472704
431.193489087951,-152.89410224720274
-287.60944242288474,159.05063506452524
114.21666155973186,-93.68223672284529
42.179205622387684,-124.05169686911532
-131.01699473217494,314.49344195668635
338.8345262381042,-157.9692582116951
-78.84724018580613,160.13481818699256
146.600963841844,-114.06091312432495
-140.15890066096404,269.18271742133055
-95.6816076869267,230.15922872073617
508.5439671108877,250.20816596892573
549.8945230700051,486.61664038558246
431.1386904684768,323.7446747270541
-0.48443808040174485,164.4602454575901
536.9643178105958,-50.98390831999386
129.66660397404752,486.77928704603687
43.47688741424989,537.7606363176275
-292.3691695186253,-25.7450446347883
136.2692964039888,351.2125111126239
431.3086385541143,47.35359694595636
571.6158303033966,340.1966020664734
406.68134739912165,160.9240997610544
401.4123766604224,614.4090731816501
522.2206254968052,235.64763723905756
-309.43340708669797,167.87495067553223
-47.16566900904763,13.18628300032536
317.22855792446734,-179.46392329860697
799.7368073918772,-157.25031843639513
738.4014990949585,-123.78072128171864
560.7061455713033,483.6370412581109
-99.15994225746014,163.42764031849538
475.8059184272983,-255.57156565297493
370.04917092925086,-297.8914221428365
-3.8911864357516714,131.14488804768203
13.687930425534141,592.4756559127574
140.89604980110443,456.42041362382207
-85.89241096831552,226.21329793624187
413.83569841187085,-130.20563477638595
-106.19083843252184,348.42709836880454
604.3231483307242,710.9565407571681
490.26047240634307,171.03926194378334
-178.4206207056476,165.98774932896953
846.8083953029242,426.07488443963376
904.0114252541135,154.36335289991436
536.9606325024092,443.6831981968965
577.9872521920049,44.01596627716632
81.97378068435148,-121.53297505591038
514.2013071853029,-467.9527931399462
172.93940475611802,-23.90274675209066
758.6443995245762,-166.68700060649584
812.0529222010275,-165.0981240698953
562.1631236434233,-81.42151114923912
60.53379434373066,228.92523540811024
-114.09760679685658,242.59729095929842
550.837741214604,499.41741012995186
-177.12538058341363,171.76218261447778
393.39309289795256,-218.480939086713
-136.93313060696042,-213.36772016051398
560.4515046342912,232.37609502641865
286.6418210800693,-230.7058713282903
105.69807605841471,537.2057569732383
44.93425694471571,565.0029088537208
705.131243963525,-122.25371056131317
-326.11595069048747,161.32264221727024
148.61665025194472,4.402895129144166
337.68733174592535,-561.566598367196
399.6984600256549,620.5079931695698
513.2644909281674,-16.373934703010523
435.18931678842836,167.7234719341336
-316.2978710145773,153.96451900499812
421.3400843574809,-218.63422314223493
228.76442305863145,17.969953283613357
75.64432033499217,-113.97683468717906
-88.0101025539614,181.72275813183091
-157.02890308137378,399.54347992217134
610.4365262794225,665.7758948734499
-79.92975276669407,-35.46158435180397
410.40987758214175,625.1480981060488
645.7659742134149,1.8949991600985319
1.2826496939710499,585.430174782229
788.427477342919,-149.19983412529248
710.5843901055603,-281.96771552105884
-318.96230142357564,-40.574031593716896
278.26129441936695,228.50478007192703
44.29108757649681,427.6850284296538
563.4803483981038,-291.8361635727702
457.5696686344514,-238.77581915798504
333.1603578734616,-544.097305563634
-192.1379302149373,217.6550465556774
-35.072715045502335,268.59252085946343
409.115742458918,608.3679022104974
488.11400425518457,-50.713853495555085
54.21015505198954,286.7501978361723
363.3704458102438,-332.63981677431525
46.668210483429355,-121.33547245992423
864.8980668610648,417.37792843293863
415.8206937462335,323.26139285380117
-150.30950247234017,369.50556585843924
222.00550747921866,68.51967681646879
417.25775130826605,606.8953792465929
-105.20098398087352,155.20370142220983
599.2060715176569,702.6780519171015
441.5126392597106,-211.29598337155073
67.18282863124803,613.4573263529896
-303.1577101532624,-14.566504777312554
-232.84911996259223,98.31433897139958
330.1932619446723,-491.9348292246333
343.12020983255707,-454.2285786016522
338.11907479187386,-353.0578033060958
-4.388356720940605,237.51730798608932
17.78445841641609,-159.50553821457768
332.08097557611967,133.8838226185891
410.3230236184062,631.8280082183353
377.6451842000929,-128.57359536207727
582.4066755640043,591.4247045991472
50.69841099158403,450.2261388543844
825.6092175927142,-180.1261629057469
-334.89354528715296,-31.42774450381157
-307.06854365250024,142.06609707635295
560.1351396243962,-314.5140689114741
335.8027139347286,-550.9093591501814
-120.3697008568489,277.8934874071341
413.03888671510225,619.4047914370985
110.6114527130293,-8.259239909584029
-8.179574991794315,196.87743974108176
703.0958046593314,-101.99954620070093
519.6965672095583,221.7646312886598
-207.6142981958941,-2.2257925375530183
-122.19533520656438,347.4704034837733
513.066961737312,-24.71129585832322
575.5307690043817,-11.070886595306748
23.572799875076075,-159.3975115754995
66.74438937702276,-48.01586733217851
399.0215285617941,265.5858205090773
394.6650328999868,198.57050406693247
858.6353447309093,426.594551438343
579.2732144086698,688.5340300086729
-254.81702097369063,-27.959019699411698
777.9684354089126,-133.09399722987905
335.58756266318375,-327.9294457695284
-97.14709384110007,56.5346460950481
339.60213927740335,-456.9385163560227
-134.06901319170092,266.91524468098885
246.37054641478568,7.680823849287761
732.6511173931375,-129.0176807244721
-254.97672573145755,144.3182905167744
519.0083624958686,-33.73689482195867
474.8673068347512,-23.34088283665053
448.6320956889766,-159.19248793968939
792.1909075064825,333.89255408084483
399.10944897754405,482.2327518857189
259.38738460259646,320.9586825705974
114.95615450339014,-57.645723160248785
-140.95539774316626,-158.75239806128326
569.6712881460047,682.3102448312094
72.1062673610692,-34.00628539780864
-343.34901683365734,-40.40936104107091
-331.6968649187623,153.01606673490178
353.941628027425,-303.82179900637544
326.78672149009094,-472.6265299512154
448.91519536725207,219.67576525613035
-91.39196248825131,-46.0092051326332
702.1489121070016,-115.2553298243267
24.84483478290413,-166.4795877248311
379.0157367009806,-90.0236320803833
404.58259129041005,-52.05726084526928
757.7914162670327,-135.0663504443406
410.95244457480607,550.1924923284125
691.6767889388918,309.9618355265678
-62.35375756757,-34.28278748209046
-143.6070084357851,-155.6092965948266
688.2285151189661,-98.12733836712535
-298.59136759967504,-32.70929114799321
-305.57206769004074,150.3704624024649
362.40398752355185,-142.7321216797239
897.3753749067289,183.2000517092053
609.6527480986159,-87.37756039749154
443.718300538014,505.76024096805946
-6.829601395383991,583.792235017567
502.4636282928912,-411.26436714617415
57.81794126864803,-80.25582710528066
30.17293632718297,-154.80703209359152
626.5952108717412,200.38841474862488
372.07845953193726,-281.33716098442056
-88.35786665288103,-35.17934810763496
92.55817447723304,-36.626988553948074
702.4021708409892,-178.3825750305737
162.36405343697487,118.08476076458778
217.73056691717818,312.43935458950966
-46.72126398946484,255.30806922548345
-113.38600706414125,-111.4965682027173
-321.46666855524745,-34.720446183111854
192.10354367586234,168.7136207091123
839.9034062797945,158.51490329153668
-173.68987774504672,63.65186913193196
203.3664011511742,119.46104778927153
513.2146975701369,-489.13015217582523
392.08520597169974,75.55582216249267
406.0739756533775,-249.9116856847865
426.4999129009007,204.5597241241733
182.50320390995128,51.757821672201224
11.980418271760664,-171.47405433258055
376.0718778315759,-315.7164713897085
-115.0021125112136,230.91860823090687
-315.168079488586,160.64352424554028
169.4601720126279,137.32043880236648
-52.58843409690815,259.0088387192859
-107.82330943501361,-108.8154677568036
-18.743527913849693,274.87926778192656
370.6440233686399,0.4781630818873225
605.8545026391956,-96.3416208706045
681.4148359130725,68.37693123750378
3.6878467337626,580.4383446555912
-24.826509415892136,274.5081115177109
520.7636561126709,-505.49099616426076
365.39511745916946,206.3711375346318
-310.09307232336164,-22.157658810318814
350.18320535170506,-479.69950813149813
172.2409168484195,11.208257456366832
11.315322910353899,-163.7017693617641
201.27465945882633,-163.50336798260238
541.1986223401251,-230.86441801807203
441.12630676479284,-159.07867183860824
-83.99515029661623,286.28797143745027
-325.1539560066256,-33.17939357894783
404.5827492776175,-52.057786895124515
878.3506453759519,142.22790907377734
-150.19303117718547,80.77336130891149
563.9605384053134,684.7976231535322
660.3820328402275,-17.938652116589267
17.425326928880146,607.558736607627
775.5911091578627,-151.53156858171363
496.0669172518954,-376.06166666528577
312.8518930569029,244.91836068327171
274.3071125109771,-115.43985620873346
78.22571240583531,618.9625420363693
430.42794896621194,41.408434630606116
1.367061579136222,-177.21474883563684
-273.03171319268176,152.52989000942873
328.9274500259856,116.2205749320466
-337.638172271314,143.8246946115189
145.95311598009016,93.79157170535164
-149.45757885833257,-161.430241308899
434.23172049198007,-205.7830216382108
-45.209510309198464,252.82363123903102
-332.3556445638652,-47.47715603351247
443.90290896546026,-204.1289539916684
404.5826588080723,-52.05753204119089
-148.9884338517984,346.21164215128385
566.3229734063843,671.7927041680244
685.9575461166796,15.636213613859212
840.2487691501121,222.07756303935489
24.492250723983396,582.8109308121797
489.7481080699259,-364.23202963007515
513.6708384135077,-495.6675945474906
-166.01049495526811,403.08572203143524
36.55237401966595,-160.14691086082505
142.471188337193,-74.17772961768756
211.23979607232815,27.635525245558256
604.9172883954577,192.3342699785409
-45.20951030919787,252.82363123903264
-352.260722176125,-38.00016608905942
-141.6969884492688,-221.14694323545584
-101.48020576878714,159.60220501254494
-103.60044253713633,296.35791269190355
600.6606399123368,643.3126201544676
668.762886833268,-1.6594569738226703
605.0035481588275,301.485744286442
480.6590721910542,36.04449993027232
510.06418562442775,-498.9627243781156
182.04537992010026,-69.78262886299471
495.4492776846938,-13.78038917886526
10.698104427155059,-182.22208912140545
71.01010808110611,-168.35306645186947
241.60378200109855,49.462042048532226
599.793631508192,215.8051676777177
816.1504076805273,-164.4426731666488
-272.5310763798133,139.0629824191226
515.2514910996765,96.23181218866189
-325.63818955426,-47.77055567153952
-105.39133988364078,300.24397244862763
470.30505267827846,311.2064891912766
-98.89383455636045,182.12419784307568
3.2655532184803633,-183.9365190740798
294.3807758556633,225.77667414475482
69.02575386518713,495.10005053787336
418.40074243177065,-198.55124190732093
559.0377106114217,664.6588758248442
-313.61690020645733,-47.388046513894366
-327.57420421590666,-27.923677122799823
-329.06690005484245,135.07610329596613
-118.36068861320545,323.1867686495325
712.185721084607,255.25809828867455
-69.62486147074569,208.37011858300454
277.91727147804176,4.606168897937167
349.0694823750751,-182.75026729199084
74.33028739394416,208.97727613547357
6.700158342568472,-173.82255653077027
8.977454869152991,36.59616524841133
416.680359005147,-177.99467374706433
612.3494315696607,110.82610797520935
-360.3304447372487,-41.833883602401876
-339.50926682896016,150.68347898797558
-46.72232466105035,8.044287523488922
600.1950672962093,-253.70486704323886
-331.6471052278865,172.93467801497448
-109.34743361914376,184.2734641850327
204.91630119972908,-26.36112539694906
528.8899969813157,-54.26453648693377
740.1419241128528,-149.98682515813786
911.3553166441885,178.82621615971667
-322.95252074157304,-22.563766739476954
325.6688655570007,17.302489952579457
-170.4706104806774,195.85268403923024
-70.92811827737924,327.55891912581194
659.4257271117378,371.46901540042853
697.2273270615167,-173.68853405898145
583.6558592525603,-49.49114005007113
-332.4945464125635,-50.766902512000286
27.216809881229764,-126.10313880759624
605.9274105138873,655.810714422168
732.4683275264412,312.2338532940869
224.33052150737555,-107.45330146652671
-119.12660484464493,-121.90570129646476
-364.0657278770654,-47.17971627789844
-169.7837320937367,190.58357267510118
77.19666302214574,7.364029005260311
18.613995146692712,502.24975796864084
-111.09712686175395,173.42902414919715
37.97788553234797,-106.90932464948668
571.8297432301331,137.3444546160433
782.6440789300353,-174.2274976609117
-313.5062343195542,-42.36999726347815
500.8612116541047,248.93861221523608
838.9607131124098,162.90487594919423
597.4907004071132,675.7374893370483
116.50159228906689,0.8397175310855922
-129.0150849036225,174.4895218547953
408.91589532955777,197.16332206106384
50.776647413619266,232.3909281519803
279.20492392514757,333.8767572312231
489.5931385580581,397.93625490796893
-291.59204282830495,-19.18982881205618
916.2436421616392,166.03922596595564
659.0419858197919,215.86762503609418
397.73870665010634,-176.97173991051895
614.3956957787819,652.2098003248142
586.1381306030511,684.4499710934584
45.71744681085205,233.5777812883294
317.7063266813743,139.9870412916026
608.0507383257417,421.446011008605
439.2378275337242,-197.07151029825252
-376.32032312069026,-49.05151932254607
-195.26795595696532,199.0433004087636
-7.79751943680708,65.31069822596541
493.3253515477695,302.71244792001266
763.1071530612776,-219.8409953028
455.0470167000665,-114.48495126043981
345.81361355567225,-210.8513959609073
59.91718903805843,513.3936118030631
33.41606569667608,9.362362238998767
-11.918892746622511,598.863818420918
604.7983405418925,615.9702012271713
516.5518438256548,-285.02688742171534
-274.86487201174265,179.79588835399898
707.8863198189538,-163.24723411561692
772.363335158799,312.40392883000027
229.31972254363444,304.985409528033
669.7782294167371,389.856833234338
-122.79951267352644,212.38858703549764
186.88221725302338,69.29469451568278
770.7289643091905,-219.75760411791194
-189.91745745168103,27.062261665944856
533.1336152811325,-59.37053353404194
10.167529746401497,-13.098633358890021
79.5842587606793,528.881009474743
931.6789264158376,167.83522078563976
98.79552406529385,395.2673313157319
49.65520693973898,175.491021638818
516.5768656022414,-280.08308219204616
772.7815257721082,415.2868812120978
471.18713750880096,259.882933372804
-53.552925261941205,329.88836669216755
-1.4793722938159863,579.899457819101
837.4828797507291,-171.8892143914477
-218.68758572999116,187.84470147654847
-251.37677619390695,152.02425608739657
635.2914351169178,175.39726019472545
564.5008587319109,-75.25884510213734
265.099035641793,316.2653822740148
680.7712718987502,354.2924757159258
-318.2102633543493,136.31804695812843
479.77154271690705,266.51305126340185
-19.470326126811397,97.61218664996328
512.8997574030581,-84.70983741938417
434.2158261863369,337.6261282011267
28.887936543621166,574.144229813311
-274.9622644473828,153.93909827206048
-321.8108027401009,156.96156789146667
464.54991751701266,235.45888424630917
705.3084973187107,364.2655746519787
-34.18479296881582,308.1749723247448
20.6488925076461,569.2556413280279
-91.29911525636581,242.94590583883527
772.6975150407528,-138.19801182263103
816.02432547731,-159.85140504427912
616.7276510750066,679.2043728983817
-262.5483229463638,131.86252123459224
550.0950871014966,634.225422332908
52.4482771540246,-21.475637545954804
280.44693345709123,-0.9804566747083645
632.0941596132599,-69.37216619515955
264.8908131345421,320.4075327632511
-85.76012263399099,166.857859648546
-221.59967541232788,198.61756992377136
435.07334224501204,24.70228360679332
463.7507669874871,208.1084772533515
628.3488275661379,239.16545338649502
13.464428062560987,200.5157712482367
251.11135015032232,-93.44379548220897
72.812464231609,-194.5402412054916
553.4512173265949,-75.7874779344932
234.97124328038564,342.56123290706813
-252.15127382670207,135.79789245554565
115.65626628012367,533.780244167818
-95.40135506741497,171.40190411197867
511.9629391816894,518.0581417344838
-299.5682392686604,146.6301880671424
87.95797626791725,71.71195559976358
581.6992713203572,-200.1113813924718
590.2080297770685,612.7882466869638
323.45113139901446,-44.15923758009039
214.82056111536494,4.0129581559378895
-102.70000642191853,169.682562267411
7.418192341397999,-39.41952951390071
9.048673616978713,569.6162587740076
-97.42442525227918,-113.4804806477699
215.30853913475895,-132.5528751584618
457.7924541093347,204.12110518146946
-41.29254622373754,218.05450886038986
314.6867986928919,-173.47986639369162
545.5836483019476,-110.72223763835257
629.9352135059527,450.9202144617647
420.400762221232,582.0366901556844
253.35613692391067,347.7549892247252
-235.95828955574066,168.68258016593208
-94.57321357976137,164.38700785075017
500.2150898227578,-8.479498624854957
17.965255253877466,-170.15352046626103
-221.5893357903411,80.16212004199996
117.81364513059233,389.0388788223278
305.7077982321286,-257.24530544927586
-247.65447656100378,136.4879760533154
412.4472229809839,591.9339656460164
215.30853913476176,-132.55287515846308
523.8497435618934,210.3686627113913
617.9038983358281,-175.15360751390628
320.1251925848867,-173.52208144309535
480.51737185121976,-200.01629673785982
169.846243251677,26.475253273132175
259.6288193560841,312.101347977717
716.7731788519438,-279.4240586423093
422.9870001052591,-184.25149323003552
569.6167970071075,472.00030076646954
-5.339831156191675,563.5539437301913
-361.3309180623526,152.10225832664727
536.8299347373406,-99.02553373116803
220.76054033881263,-146.7444312084862
507.65172303132357,-148.86524072357867
786.6872256113254,-186.48523356384595
385.27645889704,-264.444638250701
433.9853291319967,-154.2432397707736
76.9444949240425,29.05983164771246
375.20477971713433,-527.407382712828
408.28872733852586,-169.27057035345234
693.9359057677518,-32.72348759539863
-114.48983658411059,370.93590345259673
-282.19674802569665,209.49442977529233
407.8049565425784,-143.23278315459464
295.7658601259988,-285.99276255860644
72.02426141606837,-82.10829148048657
7.494966713139558,587.6966928380181
-347.17189622224305,173.61220106639655
-360.69677880005077,145.24109696116858
213.97121259447056,-144.285861787396
-375.7229687536629,154.04668549110747
284.6896242641553,144.50606137158425
-109.6446435170951,160.36163990678617
426.9270524799992,-174.8332475873405
809.7178994032565,-148.8251092886084
-142.14657964089918,154.5840111784025
525.3567507949122,249.27731022519708
308.1883102109022,11.481560107951882
687.1989392627081,-183.2702858242831
379.1840803435607,-545.6035598615944
593.1525659346843,341.59740088142354
705.0941382999575,21.140586068622184
255.07723258609266,343.18249327950576
57.52107871381936,587.6793327331826
-5.691715314171239,596.2370308393556
-386.56542372240676,149.83445487366495
356.6364304129463,-27.766852346070362
440.11774939297607,-168.42580449152467
432.8072652762137,-188.36504787958273
533.0031741729883,-172.39965818473215
414.83366545835116,-149.42103453205186
330.80904196125135,-29.933286548626395
529.3942700926038,163.16816664074437
781.8358622038235,-232.29357032574808
610.1001680264532,692.3711134716567
110.20137153459017,-186.38162190476146
375.2047847674549,-527.4073824617994
436.2120412637094,-15.30829930985989
120.51947966725305,479.4861461715253
27.195855684957863,609.5626243977808
-243.96580079726164,74.48323779353778
505.18886192877704,26.001593480790863
184.41544878411943,77.20454878265625
-347.18640858421514,184.2444788689764
316.09374689997526,99.30042589411676
403.2616751442149,-154.70149085553473
720.5633937559259,-151.2484359374271
233.56511296000988,-45.07404816216126
573.6701683651413,689.8216905865235
504.61726221950244,5.743576875722858
7.499946766307535,-214.5719759958013
349.20642453308403,-162.82136134442953
105.89448581042024,551.989717574394
714.8568874251953,-182.74714324461058
-120.79766660881937,375.90274712497785
839.2303192589453,422.57273652671654
676.0657240528546,10.263364878843511
306.6634882693431,-37.90135573359019
389.72354235707144,-202.80808214792987
-145.81438540522427,129.51616864507895
441.589341797094,352.2345648129435
498.718967367176,258.2628881260103
300.01668759499296,-132.13399671693412
348.56249877951575,-569.550854382658
611.5882887967982,669.2001225792353
-364.68101961126365,160.15731223861022
431.5178706656755,-213.1813031368463
25.96984358718386,-209.0027405465817
197.2287495852687,0.27494779703552963
285.56686948859016,-80.28327778114279
602.3268819875286,132.61846075418103
-11.722259658894716,605.4556797209146
-112.1021401743612,375.23816564261733
701.235793226428,12.563922936897429
239.38881488888256,-141.59528333968177
382.1817239129684,26.955495579372887
384.2006381928637,-164.76764961228278
374.8927768435775,-270.16971870979376
261.5037562541319,314.64905316767374
741.681712663104,466.26878408600544
356.5090524177585,-173.34055070185926
380.06163766761796,-102.65325844201962
472.4988746828643,188.40151333587036
324.7367561243435,-6.003269856987657
612.5422011148781,708.4389935115156
320.17680811284214,-283.9337302279252
412.45547317546203,-156.5463122124264
16.36304119169946,-104.0125257871365
-129.18924116273251,142.11746830631802
21.91323243534803,597.3849419465449
721.1893565346869,-18.53367721401539
239.50154933490649,-140.97983567154236
356.5090524177585,-173.34055070185926
718.4026333455528,-327.39918805052304
364.0943616051392,-166.03403919695367
621.6996688773382,132.61030045908123
839.1356175822565,-181.4067050002624
573.8392441725267,588.0380069184223
295.26161243788437,-306.168696014729
369.4844914973948,-401.369565430851
-84.92385219351611,-58.17766799511918
70.01695632912138,549.8909696696791
-368.75929736037074,-49.98329940655262
213.6186911544935,-168.9037544153537
501.2028429384073,-175.56763129542767
474.3794353290292,567.7111353058798
408.9880750220063,-161.4521411422738
-21.71083764455619,383.11923665611033
483.1615160326919,17.63017358423699
-48.018063512602254,157.8208374482892
315.65861253407974,-193.13266572019296
135.5939528292387,34.931922444488684
652.1236513891018,-30.060519697957734
586.1417362758723,678.8783686494668
192.17760936271767,-162.44497827289828
297.0967146671077,-264.33524786197466
705.1268024145111,105.21524263100927
13.13359889503786,-227.5466648479056
739.8183662961586,-96.63299044191149
9.756606725181129,298.9666648558133
-369.4661525884616,-41.95167895060442
89.54500564840637,38.0725935006248
-149.86581052930723,243.3850712906726
492.41799861247057,3.556691901302181
324.772065373783,-185.1845763070773
326.6794733036716,-492.4336961427999
745.8347013688783,-145.1218241669403
302.860616700152,-111.58430843630155
400.9778339885315,-290.749016687841
18.368471924016177,-211.31744366708895
12.119602574540005,548.0318444847504
346.7734632896516,579.1569254530683
432.7706963630332,-267.56744906767693
135.80254877677947,367.24387842015
408.9326944014625,-225.16305279802972
233.86971632539496,60.2417358501435
-368.24580876939115,164.70317063690482
-118.9467380694322,-132.7507305579106
153.93432599226568,19.39594853217953
484.8752066031921,-60.61361864508613
33.32507383239495,621.7057455256212
326.6794521135902,-492.4336903617123
659.954448168526,482.72049838419974
592.0961469293662,661.3594206136505
769.2095771874583,-180.99639874893887
458.29019380211935,44.598783753145874
-286.8197726714283,184.74651084992055
5.295479910632078,613.6458797091836
404.6092469598812,575.3615499126946
371.8479512516831,-246.1632305301481
492.4885380681926,-55.851601604603374
326.6794531260938,-492.43369067678765
433.87632451927163,-175.7689004261642
351.9890885159458,241.60924274880676
568.6692966290608,483.4862482519276
450.80095415905475,-386.9329898477511
508.4076711369775,-148.31380214035926
118.19662693526956,550.2492097766625
-182.15327583143355,372.37471302080877
746.1981847051102,-207.06663914436038
-36.45839782365953,213.71969210280488
493.70973561786815,-177.88004170994557
432.9046794754359,-165.63792191606439
456.9238411058183,37.97508808911313
326.6794316304788,-492.4336851269335
234.17380275072358,-282.7531591218207
521.437149195126,-38.196640161769885
462.9674717560092,41.37446339407115
505.89316458369126,218.21084492274701
455.29566427212757,-400.85333905228134
45.83816358286006,575.5625864031914
-343.33424393191507,-35.83345385626206
418.15408694041906,-248.51444738217518
383.9386370353282,-152.74255546847482
480.86384811424426,569.1123451243061
465.5070991518919,-6.022052114458582
334.61784844336916,-521.6211411110326
282.54009070969323,-324.93615065115614
783.275409560017,-168.86343075968728
427.7517551874391,563.1031839559905
580.3944888748555,595.6024329882027
875.2635863150458,396.84093272726005
-138.5370878589345,399.42718499908443
125.64576282648322,41.09110070622929
-19.148250344150988,598.9474480380145
-355.06554182177194,-44.47955881243878
267.73494153049876,27.708922626263416
776.5733623410323,-194.44985466646622
-191.88371749628857,282.0306527894931
491.9434431141544,-14.988607691964663
-183.28118804929468,378.06529956455597
441.42607274939144,342.2485792738846
827.9907235422116,-162.0808769929143
34.56383777445699,292.9653824007923
367.6196619065695,-14.407705918540852
634.1020677148044,-327.4783462975618
383.1943239885678,-430.3107479410466
696.0055101003478,14.170498920177772
240.47306296458237,-292.619341104754
407.8924065462399,-336.2597785922214
471.9188489584105,-82.8549697745198
-122.62465635234024,-193.9930240058322
-340.7871642891009,-45.404533537041395
168.3017421340252,57.373236508403046
505.36484109223574,121.14474893752059
-123.45683008162415,152.2985240333506
432.0513539121225,-271.3714635048477
817.9565956281039,152.052806992725
319.9458722115054,-59.77539473661338
464.1680559468201,21.41736917372063
487.7694211606413,91.3507785661065
468.25897508056477,-393.8569400713249
824.7381960248804,-167.90456116868282
615.228032721285,691.9995774225405
723.9967872095094,-321.01459720097006
101.71145550117282,517.7801979624853
703.250939986308,452.1455529385894
727.299239169257,-21.801989383325033
306.4202317117906,-291.2738718513815
255.04751936501276,171.32961325377272
-358.6498532009927,-52.777319486608896
-21.284661669284233,242.84334758876602
-125.50661933993875,156.831717716016
456.32188814546333,-232.7497460354909
540.7139358190968,-88.53579367627916
391.7705028892157,-246.92362726913512
347.0545410129933,503.44133967926376
465.0845695246233,37.9454699815564
-18.86002053030794,581.8297973222274
28.587601662722047,-232.11235846593019
116.2397480486199,544.7620814816111
385.63681696124445,10.486901663494308
803.9059142429702,-211.22692993561452
730.3774158421533,-25.77234580438129
241.76116622953353,-300.07664457913387
819.445923291628,399.45889958831293
-341.9354677722314,-54.16721019984318
425.85987418938885,-348.83773873508136
129.43348104112553,75.91731578963555
-195.2139167256759,119.04358440923768
-135.23217666174554,222.70594472426922
428.13215368848813,605.955501785004
456.3673233365072,1.9782232833633402
4.292966741363453,-119.37641222118967
462.7072995648531,221.064333052882
747.0981066289056,-221.53460209317834
11.711773168410312,-242.14415853784652
304.4599858288081,93.54491387810286
278.8650766968744,-350.66902803756045
620.2309437607494,709.873115785865
396.25801042917436,22.193400104976572
18.098588400826642,-1.9332441208110582
812.111639246081,-213.2550303046265
377.94665520080986,-287.927934191698
724.648299318249,-0.06324218846906227
888.8704601480342,431.97245783596054
52.50768263447051,585.7399568994924
446.6915756579395,-366.05259905239404
305.1205959018789,467.2313441849236
-198.07101283376946,116.10161892100196
-124.3865037399227,30.093598376273746
403.7219286375363,-270.1326579022352
429.17105269145605,59.78158830399869
13.274494504939621,180.9804727635758
-101.67926287942939,137.1026542946235
264.607637013802,178.56968590944385
50.673112233242804,-241.1981262183607
253.71947980714472,-197.09471691464842
263.51434925458744,-326.5488666928221
489.7998364885675,62.40131077167586
141.23220946171548,432.7295473422577
633.9254919857923,-166.9921123753768
721.1696749702879,5.2493667058184545
26.76168217430008,588.3438608013262
394.3974881361505,-362.96872113802533
287.71242162885477,423.04637233227754
414.51529034024986,542.7740166422694
-107.59297627072186,167.72470285781128
610.6360206811454,135.4615407324699
73.85709615724899,162.77654482099078
-43.740398511911366,113.86003855797243
109.37754818955825,564.8425178421141
442.0833630076924,111.64768363179513
506.4820436118867,-24.122082683374597
586.4817008628961,-25.851010051167975
369.1375874586315,-75.12638993893195
586.065734307654,-296.27631200917904
699.7676300261151,-122.76752671757033
499.9828477589404,183.4944354449616
892.4627327446697,345.2820169995613
146.61222774772088,431.3639349935592
474.1823740483459,-15.135435163648898
770.0566143384235,-4.124134718006801
264.6786917596971,-342.7117987830653
560.1839878886087,518.8650226787562
418.51742888052183,-354.2410958935284
653.8785036465954,433.0651615191512
-14.988171559109318,204.15207971021567
-113.40304355240667,138.54321973621438
120.6747967676767,555.4068093802282
206.7276750164259,59.27126737746741
923.1113351439024,166.26186213734482
-185.12216669252186,389.7620861778735
72.27188113126121,38.01779771940127
-107.50358886541044,-180.26277257751445
156.63301062303773,404.3612067319023
8.415155753950483,-238.7524305536468
758.61422150066,-3.2130480585090755
261.5248423883792,-353.5151856695397
-119.74807780878263,-21.934862952064243
321.19889090489175,268.2094808383323
396.6108364999955,27.163337872091404
538.7926067380967,190.65492894346585
-91.46165508680274,355.4368918806865
-64.95233389507753,211.25054865150747
-39.95767205961648,114.31297995874105
390.005586284289,1.391540879060111
527.7997736187053,-21.9191576230795
553.4451862104373,-11.347221932662862
502.7821905251686,-262.7670381339606
151.1653051053344,29.99986889120649
807.2087162711721,128.41654399797042
386.8275895272316,608.5889380422258
142.2029229772745,427.66413078814617
417.76290356136207,557.4867116349998
818.8468151044093,-216.5051174915667
-0.4398313499442279,-242.30557955804628
743.3028875385364,-2.54259036249732
283.1947363428153,-342.97445622695454
853.2169898857261,404.5335226807794
-104.90504032874864,-195.04713512955198
363.49368604867954,-339.4937035362906
425.39046601765466,-363.0504186207174
-4.763226208441487,556.0335800419341
634.3355299660114,117.30106953254447
386.02024444127244,-295.5745744750496
491.03862795725485,-207.3234240373922
40.12065401900463,172.75451175732425
161.50256959975303,-280.06301626137105
117.11336445453259,109.13466607537092
599.6124702502333,-39.07420579148716
239.9669046493152,363.9118873007939
270.81718821810404,-357.6399115672217
-222.36525052114817,134.14586113508594
349.7883297257626,-58.2808033588057
628.9772975679768,275.60274554215556
446.59417294035455,590.8170765901315
896.9603181331779,158.55777153787125
754.2784283800592,-187.55189545073446
