x,y
-85.69657327083408,-222.90687633357177
-182.04120276778016,186.35837536468148
717.2301054254611,-350.7804472228803
294.30625911077044,-315.48224647133503
-272.45912882597077,128.0266807516916
-9.919607645766902,18.605357178797234
115.37861318278047,338.67040607278835
323.5576645566392,13.751916827724088
-268.5215174109271,-136.2680517033058
-65.35468176530556,-214.84927339122848
403.224219124493,-675.3336430127168
429.6658900637048,398.5585473553493
271.191478284288,343.75611737743066
641.1630058106558,-346.6457024659902
12.532341900266825,-262.326775280036
137.08195496307894,-601.8889346109459
305.55619147770574,-482.79077880213873
149.08223593721416,-707.390389653316
268.7347088568466,-41.74423140733984
470.79198756534254,-556.7226665443114
263.5677591949239,-532.3073637850379
-78.35233018273793,-218.81925595164228
15.232513215870632,110.70104634401375
794.784693905106,-340.4357291923173
273.89701417505694,-309.1772848518203
135.23435364983968,336.3567317736581
-125.40967865252145,59.88792710594385
-72.51845381947943,316.4340845685384
-121.08395935859879,-152.2791644351167
155.9080978022323,-494.8966675073734
419.7642470510821,-699.3594837660563
672.133902354813,-372.98551830191866
401.99561364324876,-247.5956686951862
-258.1914286411145,150.11629314450101
135.9822201303541,97.55144870248556
141.22796224485285,-605.2218727938256
321.82259879803826,-518.1745987681813
170.10077475864847,-676.8422932821445
32.52797424351649,-289.90931620572684
764.8092391360963,-322.52761215732653
462.35087994178855,391.3784637128018
-31.300274961944027,-282.66049040384974
144.90173414686984,343.57002791785396
118.84373807947952,2.954953867927266
266.28991239653925,360.2455655384287
-68.41575723366164,-117.10423503416617
204.9344565894018,-406.7349135484161
366.00636491332136,38.36275021974843
402.61829424922064,-681.8948631674588
175.60072523963842,-245.69108753439292
411.1374043264692,-234.4469155806206
615.9431718418903,-635.9062984787222
201.67973702804312,-460.7490018617007
292.9240770371112,-377.12190006334623
479.62139817081936,-592.9885485952038
-97.79998301094038,251.7048582672475
-213.47401454770835,250.3627109078109
143.1286798611531,86.26367314657901
105.91618389795826,-412.29633758432215
-205.75395926388936,127.53696272858812
132.89314483790906,-2.012733368793562
747.6987112174032,-300.8793439981713
471.06985445060127,-108.44670431177427
495.8608213087631,-606.948145809375
57.96043262113969,-208.08975304926378
267.4740565833892,-270.04867956969537
-140.29890984557838,-159.66756623031253
258.30606625380915,-435.9434941763127
-110.9216615795457,-246.95124834675096
715.4353239004721,-398.63433854254123
609.3732702830908,-638.6169720955049
291.82642719079934,-368.1746075461661
133.8390645463746,98.2021446691276
411.6995321516562,-699.870438472424
-142.6941905476556,266.9962694032042
90.13518214370646,-265.01155431315243
329.435067582665,-19.25627207088498
226.61807317931635,-38.91073250677745
-272.1867045102878,144.8794449880483
778.3428871420501,-316.77779836056106
500.012863159268,-116.15661846733035
502.66095048643496,-557.9455851786214
380.55562590367816,-379.0244976045622
-158.84107024588803,-166.82647780973466
327.31870042000145,-342.66331883334794
-21.874189128064497,-180.14488944930116
108.97703248913301,325.05479817461037
-185.98170902438198,203.2542941736493
-299.44468815492326,139.58008666265926
468.51388330805537,-607.5799740002017
-144.49769090532544,179.07722632370601
409.32610481880624,170.89541431404692
353.49986703782366,-110.71479545306218
753.9657005457034,-296.71145086864817
136.24977549262584,-101.6868150695054
802.0957545468063,-341.81727213926257
-170.09164732960903,-174.74859543189731
-101.48498629773006,-247.16132599403352
386.5512729660157,-689.9025200868217
518.1233092001069,-134.11094034812996
490.30091926987416,-603.3368576865734
-168.62302391371796,263.53930767760335
291.52362834897696,112.56936995189326
-181.15065637394613,229.49395732610412
111.52755795695187,343.0225428607858
426.37566922065383,-367.0400942722232
-243.8730151454225,184.70063225631765
446.19723323855555,395.4961524008904
52.796605844884745,-172.67750340446182
336.30131186109907,-453.1076165954145
357.6525854743647,-267.79179269165843
136.41781211738277,-96.83744697872713
809.568678697018,-341.97378921383194
570.950444701897,-311.80311443782665
318.71705122298647,-307.28105135306964
-165.91470327298956,-168.939093967485
108.33027243927614,316.18462812358337
406.768603898632,-572.2414639572069
-237.53611326427392,274.86792113026013
396.9768916408326,-696.3884531961575
302.35304158364835,91.76994926944622
520.1704459065595,207.1002781446243
577.93252945282,108.03574183884943
-133.48589689729042,164.79870893580377
-303.53823538789834,-54.25521688952786
491.8557967252209,-121.59386170816009
96.62553210360848,-410.838116101891
-258.2911157979329,132.26183517649045
690.4176567719165,-336.48974670373696
354.17096975712093,-267.6502289077511
542.5269087651185,-293.50907434297807
263.81051213310377,170.02456279601668
239.1665714338162,-403.52793607299583
313.9108383638385,-306.43382667779446
182.11492592638356,-299.28970527326175
-245.91899012901206,292.31691913804553
423.1726988612524,-694.3908773154077
-218.39559256519811,231.49879316457032
-212.4863306854485,218.40940734832188
448.0828697209781,-100.94998085906177
302.4965826969921,40.1193612789024
509.82235920548425,-130.4955650748179
-119.69563251514789,100.15895236499145
-40.69931658032075,88.4109822405196
397.8093586114377,117.76158815601306
257.3970080725785,-403.2586451940472
349.3174830269781,-401.9503276701263
-133.8391603003308,-253.96319945959584
54.17770472317098,-70.75694463100257
145.69053442083433,200.86946005372215
406.18054504417825,-703.5806989168726
-169.04813227391477,193.0428482744414
525.1615641573355,88.40173256996712
354.9678993560862,-8.370128952079842
291.73900420363793,106.79595718485041
277.9047779809958,-413.0561180641041
566.8734156185844,-211.36575523869027
522.9875260986148,-132.30970221832885
-227.5183786717339,249.07647005931435
-258.8487178142881,163.12712861316064
608.1539623589205,-472.7431524661098
286.63770384896253,-298.78897672458004
37.055503170551574,41.47518596821817
-142.26617496379848,-257.83987868615384
307.53180838942484,-339.99261375936425
381.2621681968767,-692.7630179223604
-153.351390111311,186.79616004483003
549.356111536454,-191.1053745471218
306.73583688023024,-6.413465878979507
-209.29367562233008,278.2566965660625
-267.16862326874093,126.44401080072402
285.5983451566518,-390.74534160014696
614.6593446492935,311.6490267645261
92.33291139846791,21.588458274617185
548.9788131515585,-141.34165624391488
561.655214841146,87.42464389958619
699.4760007606966,-294.6951731130298
244.61819638276802,-38.893315293874075
31.122107645344624,-12.954436669901657
245.0581736786911,-310.5223013626016
389.3511829878735,-715.9549236152708
-210.47260927660764,171.1782527948549
-238.32351807473566,262.32457813443153
303.0986442579563,110.15755935485767
275.77425216037796,-314.930197390442
415.03470676505276,185.43991373455853
189.54177622255204,-608.0564465501344
-133.39729147120175,207.41157999740747
621.5595810955492,310.4009542250319
-207.41624538067646,173.2514655453333
689.1157439191707,-378.3398048189254
432.8714235640003,-367.38279915697626
302.8992661606347,-305.1286540613879
432.28969210231793,332.3968297083258
385.53209757391585,-713.8494701515771
199.932352542529,-401.4927522948635
494.52622210552016,215.86396740200567
-285.46887914464895,131.3520910870764
436.853947269303,-477.57255904051715
-195.07055484219552,146.56074373354812
-129.27050033096313,218.0586580596639
142.11987583355787,0.6992448493448146
431.3051533598871,-363.0618057206634
278.8237083242275,-272.620019097365
444.7071307414681,-31.432117442970654
550.5022864370329,-171.6583059276201
160.79111076891235,-522.3572631866712
-249.11995887128808,175.22600031272356
635.1977928486051,324.0283920151862
190.6957222446771,-378.0484860396791
-165.4526198949008,118.16700242171417
280.97784495785794,-288.8309884991326
372.0210992411879,-112.81671919052799
286.4158757103824,-262.8662293313404
474.87689224031016,-401.15461433932126
-49.593783299128035,49.77817761177979
324.9147284737863,-627.0290750474136
355.6113217257794,-307.32239082916874
105.74699597186783,-544.9995192424061
301.32263555610484,132.13385570294076
520.1548004904791,190.31585730769217
101.09292531903266,341.25699707886986
2.7482496290221805,-108.96852854745556
-166.24611505492982,240.81938613108815
197.48885139572934,73.80782037682019
-214.7016697203622,164.7220109286849
-215.4307542835926,144.53867680392997
641.0099898034064,329.3369449923814
704.5336217628123,-313.0136580061399
525.6441637120806,-139.71059930027923
52.349733740066,-47.336838375371805
305.17220584796496,-285.7474226758489
479.48870261391073,233.92565052708147
477.1925072024734,-405.0543038750933
102.21010132711189,-548.3519865458319
0.7508237804919591,-159.00824908028636
-200.12738066981555,263.42171634837257
-252.06643512482938,138.08061779463057
-183.9566494811146,193.93583030860668
-269.48677571785356,153.71705043391017
186.2812424968634,-416.28132250887904
268.1215709988341,-407.96644293823164
502.19530767195846,-619.7075906216643
54.45109737994055,-63.958057190243274
32.63566547023874,202.6422842893603
542.0152088147012,-144.2726546174182
576.7507165785083,116.10234912061581
346.54284428974523,-252.83560457829702
109.26834259155547,-554.5939069435672
-117.20605922499256,-237.84658776657835
-9.896252398604947,62.758187744608385
257.78803590951225,149.26966227725126
120.74061209849914,-375.61250464448625
262.9234878901985,-321.26681991851564
546.1982804184047,-455.05492332332796
-230.4551573114685,126.7465442734353
320.1262219612846,-510.1871620455081
247.27750509239485,-415.8086576678832
83.60599748603916,262.3331583677943
402.68942692365516,-94.74645743538082
569.3077608162562,-197.4358947674439
499.4813760024151,96.44086064593327
170.89724354979074,-614.9690630832489
-205.7070821658055,205.63178801588745
-113.24132107014321,-276.38891081170294
276.6375680924108,-95.70196293959452
379.85916319418493,-294.44955797337127
241.97733241320608,-329.5461655315363
556.6386893322374,-216.13426741778042
339.60130980480625,-107.81770930584061
-13.027738679477864,29.71934834806384
92.35371753898059,-415.8537911692755
552.1911935226982,184.83915729295987
-221.21100842718457,257.6948741908263
-251.3773250300497,153.0186488859501
294.00522993061577,-282.2177490153696
533.8861707937743,-123.3136544773688
-209.37562650918287,-96.59944172283508
361.2866791294364,-458.1705810947388
-200.98916859321903,255.56219475496522
-121.35395222800109,-278.32554308111577
96.77778656542854,-420.6234836828015
505.3230475929103,222.160674833387
-236.74776297164337,271.62069088426176
-90.93282354480645,276.4673280526243
-192.0835194523906,75.39382983583305
-256.1009117923488,157.06405360815856
594.5227663491357,278.7013164399068
518.7196293061618,-160.8113569647984
485.33103227241764,115.29193217259547
151.48947658905675,-547.1279611022231
-216.50641522431505,-131.36451774622205
225.36474551468336,-440.0407768564086
-113.59587887479222,193.43521419584917
411.50234859838105,136.25787500868952
292.0591831826871,-276.1244762295016
86.14828974984782,-414.3714400661991
-201.93422192191062,206.8970950485936
-226.21062370496685,327.11402772158397
-265.9160939554733,166.038388848079
-140.3545407720065,62.86569592348952
105.60465254051435,8.845277404794794
267.10474502533907,-215.24615739574736
534.1244200786363,-108.58995907683185
578.2529084112832,232.5321455424588
559.6298425160923,-143.640436049557
-164.10532586969393,206.16183846573242
582.6257359842269,111.52790168338063
582.3590645358729,353.0096166317488
-172.64411764030734,257.4538360480807
-164.93401143108022,403.0116770737361
637.3666110659441,-333.3907679818256
253.62786124797577,363.4911687124255
364.8016507578506,-575.9019643173856
503.13955833405174,245.83229558838107
276.08613207476895,-344.7648752505889
-232.92633454539566,274.2403762022147
-211.79902691798344,295.17363360663376
-154.27572150388426,-259.15737408872945
449.0518874796088,-509.3650479396287
-129.44733997388158,111.1544711055334
-122.15880398949965,127.97886992274748
-170.18088121632758,102.63889570563673
345.8027024049741,-203.19974570366202
509.5323805379543,-156.42269608870473
389.76390582685707,-87.27680101105832
354.0083777785782,32.01014000555988
612.8236794230054,134.26010777331857
484.2711472086827,-526.6870048481454
-183.54816082838065,260.7513400490252
543.6173002537556,-217.0382625295245
681.9629084783186,-372.2366131057772
259.364816149799,372.3781787077746
71.30129018647642,-67.55875650993792
369.6117927084932,132.6384408175306
67.4224391286117,255.89155148153725
-174.29801414047438,265.05317850285905
-189.00839974497492,238.68068446336284
-153.02357999688155,-263.7472135653693
-239.04288810591038,153.76358752020795
25.09202497746666,36.85870275344296
-215.29796134980248,102.43387397384126
636.031734640376,-681.7357381686597
-163.3481169930737,247.78151421768328
498.1407864197849,205.48759727501132
20.21644261785176,-46.84115624187913
548.5724115623674,-206.82848327323015
345.48879674699015,30.23581064758722
656.494204537513,-353.5148512782053
319.74234811515515,-59.45718608333108
179.94329088603317,-418.2812206762357
-213.3089313115883,261.47299381990575
-29.780709710287,49.54786615804301
-181.8030790663614,88.0191845998743
534.6889478036187,272.795675415518
561.7502559827492,-149.58621824374868
-45.81524921337723,174.5203921953235
44.70318781763637,-61.00831831639609
356.5737219115566,-379.79611877173636
-258.84235241104574,199.48680776563077
333.3990075942739,-365.5764620483932
596.239404767814,-422.452128663166
677.93379890314,-376.1352666792246
343.01648349440666,-17.0311257609022
396.4937999848249,-223.66146688451212
269.35576042666634,372.0226814372142
182.817638838843,-407.44422422666025
-24.378026155923337,124.49625860051515
-208.55110403662053,265.8336237233261
-170.5492704037906,273.50679412013983
-133.0462046070492,84.00216416739494
543.8284172212312,-136.75572927745566
72.18219917490056,-56.940153135745085
260.528874397929,-108.40173444461637
-177.16059476767597,217.2550287888454
613.2826908292084,-430.9608051965477
665.1138698694707,-364.1897389917118
245.11025598505069,-165.94367838312
298.15301929025526,-51.302150367346606
342.4671176995332,39.25303005565157
193.6178386509133,-406.8666685100372
681.9701328591945,-329.54382470792905
-195.67458960506644,169.29650322596237
29.2011251372097,-242.62950906378188
314.6999444325153,-275.6862968181585
-227.58442689749685,312.6309505455661
-299.13220736557594,-114.76735738956478
-132.14955033746244,94.41593931611021
464.55923724569533,-365.80326787224215
531.7950790524665,-136.64205578925632
73.9124533454936,-64.29256033123346
-49.31080111691296,-120.02751752418237
661.5980819977926,-353.6085292081313
337.0317286423016,-329.86260354377384
294.0726542022887,-50.85734789820622
126.01472302074986,98.3748842630095
320.8666877584552,58.18187230787643
178.90723354862604,189.05554580302646
264.3643672354908,382.7466579228585
177.14199803162117,-436.0725783709422
-34.04972819629527,137.10878232649392
321.6482798347483,-64.80669618906576
522.8763427290819,-555.7191386899214
-235.14945122615595,337.5412049860344
720.7369014139476,-407.42493253375125
55.31625635903553,34.56731240583358
322.61969500731107,-327.15625380489064
472.8461827827238,150.6372076176888
578.1424597583836,-139.0835932525342
192.63253688125772,-632.0041856616969
365.2318213536965,-3.193159088700402
33.428297528934515,-61.65378070076748
-234.83290984893785,211.87046161183264
-129.99967735371916,-128.61586930251516
-9.067811385590677,-104.17505092125958
-178.31789464920104,388.70724231041123
724.4925471902436,-332.8354231715648
-216.50899034875064,-120.08709633759203
-154.15167374195823,264.7302556018157
317.15899009337926,55.35072288527108
346.62266968261076,123.54872918175667
-279.5003576750204,151.3604170634913
254.78906950349278,-241.2879150186042
-284.25757121180754,150.85754767727846
474.2561841301439,182.91975891797543
-229.99215413881254,282.4908237622
-54.40449087808454,122.78215703464312
321.1930686131671,-80.14900845544906
464.84940480190534,150.14734184994268
426.31152437005136,-404.56555551924464
523.6562014883591,-121.51227115651805
203.67354363042685,-599.5634847776325
664.1291604526998,-346.42918222071614
357.94388037787184,-1.265031061633419
510.5022526429001,195.67137045123397
22.12998936585503,-67.66481838435642
-47.83312921512907,94.63259332641388
218.53306586610074,30.248940915636506
-169.48231763481164,386.0419046474252
703.5916759666381,-386.12311960548794
449.64410681253423,-428.63171731777777
-221.07232429048702,-123.5921861401543
122.77851041037856,-391.12854881044666
305.71058826818194,31.208008386231498
-159.26480832631333,97.04760546005625
-218.05358063070477,133.67931631160312
168.7231802075892,-432.5932961410547
-265.20034970599886,143.52766807318392
-23.44630648522787,-2.0572491595811386
-136.63207549942902,282.4079568008232
465.7698094696786,117.98141425607804
615.4486039956172,-357.1761828710609
402.1053700307136,148.78607913557582
453.80822724212567,-422.5513926793879
8.613372217765844,-67.988611972477
82.4594133704974,-72.03904918227606
-233.21205213407038,322.93163640809024
211.80938181496182,-379.43738410898254
-266.5805247442858,214.33590829376988
569.0639580405768,-146.65839138579454
734.628291472312,-322.99481535001786
701.058702813948,-378.63045366688846
429.3278864600221,-396.7407424609042
-217.09877219762734,-125.88455741317094
110.29762015960993,-406.15848221497185
-142.7909421789801,-248.2566563016628
-223.65742419714638,143.6316896143399
527.4941480694058,-463.240069341795
166.84277278309528,-427.497382951099
-182.76816687679155,105.68247292315324
155.1059727189388,-581.027376413302
135.2300199214251,-310.439879779664
150.14579824023883,-492.2889722922219
-23.308832363628056,2.6251478260959304
-154.0420323603173,280.9354029320613
15.438983152196592,-70.51555364227778
549.2408508679812,-115.38426162174072
-72.96771643119399,22.02206846235062
-166.42359289827377,224.50278694651783
479.8694626487509,171.35119637909963
-273.9611460376364,212.49467783984056
674.9710411239569,-364.42039429953525
577.1302076079788,-153.21184631104117
-225.79562162811501,-132.59594761254698
361.6255316267149,34.35416231950681
-225.64588851581897,131.93079394182453
263.2739155665393,-204.01495982563569
189.4919182569195,-418.04398809541436
133.02817532291468,-384.19627521453776
-136.45285869739544,270.7935076092893
-153.36869737774958,-241.82299015035096
49.053098554441355,-63.004324465137444
-6.004228367503669,-70.97127608897533
491.242363114206,-223.8261830476513
-59.438126140923664,-58.35201555877723
-273.3976798961851,160.8949683976203
323.28244968659294,-288.3627480205532
-166.42359289845174,224.50278694789023
363.6471676357953,-319.77012059356474
265.19327180730073,-25.57063102997749
587.369941150958,-324.3177498476017
594.8745468402903,-150.62627635319367
157.8315364809784,-639.8688610715662
542.7491533360778,378.71028069070104
371.54971399181767,-713.9073926342144
305.31035047594213,40.23055206847074
459.64066024304674,-430.64256285264565
158.3414989088758,-436.3683245036633
583.8692162185113,-197.5004891619289
494.76239828978044,66.01428116632876
324.5047932993367,-179.64552930837584
97.8874384419633,-329.3483416215658
-294.85426899476573,158.33780131350755
445.61659552244896,204.79839824974925
-246.2228228925786,232.86594155083944
31.61338135743974,105.08956524430468
259.74928651770654,350.5681883978121
-1.0078463662663768,-68.41339220667129
36.08915373221698,-70.28802411647956
-219.64634084476776,-49.0211493309872
-147.7742545836579,68.06992084028131
309.8085660232122,-37.693885856152754
565.0767557905223,-625.4748561259235
584.6882347825626,-132.99310619428067
591.388956539204,-158.99745806251158
-151.0465763987921,247.9790917540829
374.21029999416214,52.521430985593625
578.1021624015453,124.2787762957044
136.7112318395731,-362.4837724735208
170.67547796862326,-441.06843489695154
-140.4805525826353,-263.3983843117152
69.75986556317251,-299.6409596633908
6.857849620914534,-278.60269829883873
268.06342489907723,-339.17433845570946
159.87228290143702,-692.6332437042164
328.6008101100381,-528.3945228687879
297.5075973102972,193.6565657959383
40.374253552937596,-54.70435559945214
594.2577315756695,-202.6967743243393
-272.4858131026257,204.04110787529464
-201.7595422949977,129.99407702013863
447.3870492229407,-439.4798394932624
307.64986868014006,-325.867442218364
-253.16766737259172,-70.08102497477608
344.6862553014105,-89.14732396872182
448.9227886692068,360.8998084797488
596.3262574136747,-135.73832959400124
367.3266055300276,-6.4895192942858815
559.3556410951927,121.12621548613448
244.67622940794314,-322.5067140806573
178.36874881529738,-309.95239477406363
219.22349497530115,-328.48501158334136
454.18412690766377,178.1343648438839
202.96333253692328,-126.76867778185556
30.069023224774426,-66.63485689344981
578.118642995718,-179.52474632489748
-230.9487445729649,202.85780583848285
328.80320426255827,-31.260593247889982
11.34820428907803,53.305335561542975
375.1530085336101,-326.24908935899043
-252.62188831627518,-65.24063815611532
-121.26951408492941,19.363814985595415
-195.8132585911378,281.63183399859713
570.4507270512597,121.16368716532472
431.22722786357065,159.75348591822763
466.64993198812147,-380.2739751484667
-11.004721455147166,-143.42794675546486
274.8476926881507,353.15706231656986
153.1582525266227,-436.106238221753
-147.66649414483976,12.83081240348861
739.5699367543872,-342.60889997790235
143.20981147692245,-710.3353347239868
206.58148163143568,-124.48294025568573
710.7174058779065,-394.6218715257343
320.9910117695094,-30.692414062804936
-239.98480340009544,141.44491653181177
-224.11752796054066,193.22856379410717
370.5387039161484,-308.9966419750143
-176.54358107315892,83.50219767309149
-279.0610275291627,-97.1183310874087
348.6549702097406,-356.00631655832643
643.9064788121308,-355.2094454464851
-253.410731529354,256.5920515287512
198.5821235556509,3.273475655629727
310.09625658092233,-281.39942396083245
466.00159782984,160.52268210830283
613.3205590953335,-140.921949792848
161.96312358811937,-394.08193621432076
62.645129712677885,-159.87068302825364
-157.7848083756622,47.61151704385497
738.7855061835834,-338.3716104630744
342.21657801314024,-410.441182205622
99.29878792668345,-9.40189637747059
345.54870447392614,49.658368350850026
697.5350556313277,-386.2093168022874
-283.6483074327118,208.08866427986536
599.1740980166769,-96.98329957909658
381.09799247272326,-322.58830348774563
-271.2833064294512,-65.15889011067623
-162.9332946898469,63.09319231222197
-260.75962341741507,287.67535262044254
-167.36420129577613,295.8160807063183
629.5061912445723,-445.10191309149263
174.75500378535168,-131.16180769049808
-105.92893177754108,105.38316360802466
195.24512952730356,6.239385788649639
322.26507706827294,186.28724115795265
559.8663777777477,-440.27874290441446
158.42124428176632,-442.55384534112613
-41.19721033056355,-90.38037437971376
483.61824097457617,-608.88050178828
718.1608680827818,-331.6542152009421
17.580871510441597,-9.60916682463719
-170.38045353459125,356.20725117869864
158.2753579907593,-631.3492707494828
360.2412235346881,-16.570252776040004
270.17848057579283,381.6488721401702
726.0385543240967,-383.06433585553987
728.214849505699,-399.2533247713436
564.9054371316523,-102.95525897191658
247.34462271845666,110.21948171137396
-219.86686901380247,-64.8896242406082
-146.46419501054703,51.242532244376726
171.02814272519194,90.02730275060534
-207.62674625572407,261.4887020165349
-129.3264578258309,-150.02492462415015
-112.85999451252523,117.68942671304656
-42.26374748876152,181.8326834772793
561.4609669619874,211.0388236405509
54.88313523852924,103.13583445508377
367.69003826123827,-289.8706177872065
231.97701377629272,-325.1754312102742
429.3877538282734,348.61536484412574
142.06670692724356,-351.7766308941702
-180.39448553976325,157.13768522933816
243.85657741412388,-354.6642003397646
447.68341227773783,-7.4113973452157165
93.78174340055386,-20.876150714071525
593.3069986968454,-221.31576862146022
498.7669590429007,-158.4585671913189
457.6113667909479,-469.3302214432392
226.02102712271292,-523.7583663092745
735.6491019317389,-393.9558714186487
662.8634043744931,-361.2485403656435
446.90753281615656,-65.21946685755408
-139.01701851713972,288.88883135140486
422.35734144210625,342.63608859757915
322.1335661162987,-45.624135207264615
0.6092138821253066,-62.563727196910385
-219.87609436020225,91.97316807255758
-237.7917970494197,303.24176649681834
471.0674644329556,165.75345173424037
51.38286931896507,-253.2724332597488
318.70387036539785,-340.0668947958001
89.9137933885174,-420.8038009996834
-201.94408011002602,160.33387351386804
749.2453774516786,-334.1712214592687
297.83570959031806,-175.82415640017615
-76.12417665718444,65.09662734516739
-22.51720389703587,-274.45938092712555
575.2587158735951,213.76953304460986
274.50062548271666,360.08992329929134
341.08151461434676,-337.5832041439722
70.90029165317691,-14.608058039655996
187.69387810005728,-644.1189513505498
699.2553958344316,-363.5706216554803
595.7372009137146,-112.66507287357895
437.61682569552187,37.77802836158559
679.4419811518694,-344.858028092116
-282.3180943088041,-123.79245051721506
-172.89494742588735,299.1918193067538
471.3959082970277,395.7411910228667
507.9354448085126,-565.6902140320119
-165.48307678637204,75.32766207266333
-236.47190514420646,281.525498746299
-271.3579896879028,166.5945953861199
324.4148397519975,-96.21234284212213
93.53307868140693,92.30596070116029
98.01242181733694,25.595081112899912
-289.2455686455042,119.20355608670177
336.3680675632067,-323.90306076861947
439.79109406047496,295.1541602961141
344.61039430793613,-327.5198049038521
369.3893105131867,-68.9639678841899
374.01957484849305,-145.89431404067673
555.9043876787013,-247.3439210954584
-150.23562213795464,291.2437526853028
30.734151581440177,-249.13118485425937
347.5520973475907,199.43428866051394
568.5963653148652,-113.30539379089467
-141.00024814422247,52.724244371376145
323.5626016401112,-224.01126977719673
42.28030514462509,-175.5756928685061
687.0238922237703,-363.5640970987869
-226.1392299165305,268.4091226504321
-149.4819678046007,-269.0188245113014
-243.59166103240827,214.0450682619776
310.39826515792817,-111.05488994043637
84.30208444257786,-422.25389863731294
207.1902795181047,75.3052076239062
-65.79824719197418,109.49169511835494
31.56247646590345,-0.7323435802796192
527.1812338784595,-617.5690347630662
532.579501346918,-581.3511537381096
351.0353306631064,-369.89149130540056
100.86522126881589,27.244462991542754
289.7999865904356,-387.4322669225593
47.584636300582766,90.85802692338068
260.4877056835233,-477.6871873246434
365.03349171091924,-71.39224414117002
-6.6429109053040065,-66.21422668594728
607.6085013416773,-283.5630427978227
240.31888792304372,-34.283229997658225
586.022653144306,-101.3430492121779
-184.25034358837385,98.11338451220584
-148.5810385344217,61.552312985477045
296.4905800198054,-455.9355123739016
47.6495073451246,-178.64407717966424
593.97064517635,-139.57198994638588
-21.310186628550234,-280.811377963038
717.2966680423584,-389.4857315660666
453.0362969227567,413.98163717746166
-181.03789540930728,301.31400780867097
-236.144426051829,187.3687133341222
305.06547374356467,-124.70603345645888
145.27286324822785,-355.8986899028267
-284.0086394197936,215.07166028795407
224.70372905201955,23.225216433586844
-156.95453189134597,56.37874880456081
735.2195108671322,-404.9217863388104
-217.0709073923963,287.98645666589647
303.542523167919,-117.82650190306396
84.7757483003237,-428.3558786285552
-131.89471732659,125.38993907876204
-180.75741279474903,321.24150352247375
-245.4878460256048,144.14416706148774
16.45000125898088,1.8604296824873785
5.856140342225083,-64.1712279352942
598.1629593878774,-278.0518952418529
4.453097597993995,112.0580214972914
260.51739510974755,343.40699056920886
261.1655225547272,-262.47710839676415
550.9025064730187,60.85692422300543
751.5845607108777,-405.668227492142
293.2142796428264,-134.80369125499413
156.30833510784439,-448.4311887750106
74.93738941117269,-429.64384963970656
597.4819196468603,-202.5428059946034
298.2764327911576,28.980095534216858
-211.8349314424068,310.8732306496315
-203.4709460700049,147.0994172040087
66.76864452120203,-25.263067224857917
542.316876741107,-213.8418833574162
120.39008724553922,-73.58033738343764
77.97002731214864,84.79888101359609
504.50343494021365,-545.8222711017107
332.5693844503645,-193.89094478239005
538.0200109131665,209.6233150002731
271.4231446544343,-105.47593976617306
231.8685317645125,-154.690186129159
265.7001384735033,333.9208446692016
172.94977473959324,-12.16881563043298
-286.2495061559932,-75.30862959040154
154.71356848111319,-344.5712719087439
-139.6946798091808,74.89988045337746
-204.11831670707483,320.3425157583433
-248.18938118759792,139.16288013020812
758.0316537166507,-336.73725198451837
36.455100167601415,24.263048180307774
-222.40729242013177,169.35654982845813
540.4084552153296,274.6253822890029
162.93277725600913,-686.5151957939763
-251.17538480388367,275.73213822948173
99.95422612520977,-89.51638556410089
66.56713241990506,96.99793163022585
-288.9638424678939,-119.18139224035616
362.1387124132976,-41.41803079366264
659.1936369658832,-359.4306466137745
365.7675384276988,-322.68178451570384
-183.60477676922082,66.42697700848721
292.61654569843193,-143.8948112280609
99.33287431982522,-353.601243149625
191.66587541901106,101.01835471458091
546.4759585528361,-83.03365340632381
-293.28419001189263,-78.70497703741228
96.77277956832728,-403.0907776911492
-141.13752483422527,113.80111769563231
-174.67153145192174,77.77902579787155
-219.6221387152512,304.2283219085434
560.6687385450452,-184.8048098625767
581.9761526066054,-146.75317670489062
80.41680612786288,-54.9251188851849
330.5782620557478,26.278156608268407
254.69774085942666,343.5260644002802
333.3793342949208,-82.01643595411832
366.3443407799386,-99.59724822473483
-85.39893551073038,110.73304177153989
-190.886021961017,89.57526517345306
17.6220387363102,-298.38681652895076
131.25078796335845,-116.85612322553067
644.9406325358699,-329.40989855372266
530.9950485676432,-97.3994978837361
-147.0154693116245,310.1005975064224
-150.08873798459356,123.57224553721339
202.9864884313063,65.26226301162396
-37.53180854143835,-328.60736062603576
-174.42083409004908,66.02751709332497
-220.13738251554642,312.9374126545935
393.82413803412146,-146.25551353027257
-6.209200112295484,-61.96845752343737
-228.61166838222792,184.66636477784593
438.3652065269952,303.9217683904479
279.7422571876134,318.7968419448252
295.92775829431525,-3.4919133198893686
620.117211841125,-235.35263315998213
-134.2477584369769,230.57160551775098
188.96549405052085,151.79591835801472
113.43571284237453,-13.752208316789599
264.82479089081613,-176.88053426849362
503.2322758585599,136.65883333867865
656.5073068333598,-312.42210242624134
34.19851762355586,-281.83995819190244
341.3451585089214,-71.33194700852255
-40.312614107943375,82.24971528049485
595.9845534423594,-119.04242670242672
-149.7709890230155,318.8399629633322
102.70680329152871,35.01607347426651
6.816320588509527,-310.09362129021304
251.82469045525553,133.38561858179693
-27.18662404209527,-334.9835933329016
-206.2817375652938,301.79222781770204
401.97680926917485,-162.6861255732924
