x,y
-134.20083724754411,-245.84755171390182
437.4817908827642,18.042381567558365
-210.26666687385892,268.0213177767482
467.4752123995695,679.0123933796453
233.28111301428777,152.27301054675024
-204.68296268562298,1127.2484249332128
-425.90481145180905,447.33402435624686
567.8545945569512,221.26831565824043
951.2642401365392,98.64418353017702
486.62066350261983,229.765009311299
623.6784219683974,-907.0293327911074
-266.7148641955607,64.93582004248883
-453.74079241027044,-4.031963477026567
797.2155567719343,-180.75819508979356
872.4121525890296,486.3363488813814
-210.37286082972156,87.24092136607152
933.0293709792395,-349.7499567236046
-510.1456800154293,94.11518799222394
472.7494902377643,939.4477525185671
812.874833552024,-430.60049305277823
983.1153728667683,396.53770302523134
284.90967888850577,-667.2866275483166
-77.70160610983865,593.5401722065244
494.9871896270458,581.4165594474393
-335.2668921409174,278.5833725241861
525.3531502133688,598.5880149772717
698.3409568193125,-502.90287645450223
627.4806504476227,-136.4079420157895
907.609624141047,311.3292907160808
693.1507286865916,-199.03650621216056
1035.9983278047032,252.41676476812495
311.40683790289944,237.61236996565128
456.2065757281108,922.8943701715328
-337.81428548173454,265.2087386865885
-242.35190392164364,-75.58680346362874
732.739107145025,-226.37305271342512
367.5884239290398,950.6919601294196
-180.71304770675965,60.32232980822486
117.28155247532517,-159.04896154512633
524.6707620324548,-396.6587410133704
379.2123196144907,-4.4330537857355665
-280.53643287025113,13.466372225568131
-313.0603674103003,153.88145632844652
-307.86657623873026,103.20018658043266
-222.41231630189407,4.666138861692694
791.2842762577799,204.25273467378838
-81.65722392263578,-245.35679474093888
448.3299592471649,-409.92173680609534
-305.65172387628644,140.61153078939037
637.6694761409874,617.848367483812
664.8403026427277,-158.02773729765477
334.68034531751243,596.3079256779598
-321.1589238178365,272.70257365602635
182.08266498326765,108.14525834554027
-360.777839771254,422.5355716458992
803.3080110692442,511.5755234844032
613.0146312417426,100.21465866762412
1059.3665194917492,-1.061047186458982
625.0338733253203,-857.8132442375149
772.0923426144477,-194.98038845084952
-346.6248453675652,300.31640898552376
9.406585106152615,764.6631075885651
-187.04489735839678,108.48569123710028
638.439873222242,624.5532059399086
-147.62696819779012,541.985955027377
-467.9908948543425,104.14795847705906
387.54040509623934,188.7864668742001
726.8568460044876,-132.518194184073
831.2943886666128,619.7409141418194
461.82309146005076,869.9172884554217
869.4398889429898,-114.9997777618313
-246.68583044593504,1123.0772343976241
300.25470174578635,964.0111340577596
561.0555940643359,-738.772283993166
90.65736969401,533.5322093953741
392.11698518361044,-833.8230891776593
624.3027103339061,-131.89409058124474
-317.3740222264935,435.7939857081955
-48.588171168823536,136.091975162543
359.61969924532116,-390.0327217084315
779.0661159621618,294.40689542574074
366.3583676027989,176.40466761858468
476.4435371083595,963.0001605362
-325.5604631511221,-130.3819510292229
-97.5912792437962,-156.97480578603927
442.627438019308,938.8936101580497
273.3665395742576,933.3699766726799
455.3300592062144,819.1481012196125
52.68673971367373,-177.91654187549312
-330.03746487068486,107.70865749892249
-302.9910627746795,94.19367266184442
-349.46624457798896,51.975268497345226
941.538314178613,368.0419719706299
-80.74095204343169,-225.611606764085
560.0618177878757,599.3937166248339
613.3038746017165,13.614423035616113
843.5560194614872,-287.0717466461468
688.2046226168065,-62.20665364453612
663.106888750492,165.86154467872373
369.8350129877481,695.9157069550511
-219.48884151790153,250.41293397409666
321.61175060090704,-148.58496659461537
-194.59961126041227,-31.124093298722723
-68.89471306020968,-245.9533451575458
390.23216633415296,956.4741144670139
466.7895614991139,-302.16811811474344
179.39566861976863,-8.349028734479448
-104.23046159312105,-36.22637201833076
-295.93664538201995,422.9569965683908
784.5299667366567,490.1379727149269
79.36755242337429,426.85292690995396
621.7460375043624,-823.1444102034344
760.9585694370826,-179.77341198316492
508.87396171603217,-835.9499368929776
-351.39636307859274,258.6178126790693
-161.13389764232016,450.51599537535844
538.4017849936612,-95.25375355103246
482.13096154978183,887.4273138032955
476.6920531427486,636.1919063566896
1005.2743499004893,-31.60126573093284
850.0783918088752,-296.9986344785274
382.41251487175504,-826.1505433760717
655.8035998891526,-26.40157847736192
622.1943250642695,-137.0480803793983
-312.68284397198613,221.40711827409
-61.592550703341985,144.76575260956676
161.4831407689539,-188.813770528556
370.9843199855332,-396.2217266531482
-236.85435700011016,1088.5905345406256
461.760124006321,1026.4382113957895
526.4701686505283,696.8779874210189
-311.9004086757117,-121.92817455978896
-168.6865919107953,519.5492286514583
455.95035940444797,876.1510633174842
424.0089640433115,646.2304985640169
529.4754595293917,111.22547020691779
539.6629808157875,-376.8481814669495
-357.50858702937734,81.48052513733737
-340.6407989720954,129.3926729361609
1014.0670130843098,440.38020398520615
-99.54267884462824,-246.11418983499553
566.8510850492135,-743.908046537942
685.6040263645297,218.1663370755983
515.8200314481422,666.5465641120503
-349.30275201747327,47.60564510079278
620.874131816558,654.8762605988184
-344.97416473710683,351.22414332013403
468.01551022259144,240.26260109047638
-249.71384074228638,265.33199330412174
-304.0307484364547,263.2475319443893
201.55787276862793,765.9222278054679
369.092819136899,1095.72279136851
1153.9465794603636,373.3753517005204
-266.90171937420007,-114.75306543515185
755.057933104001,211.126107942874
80.24551384035584,476.5831097155749
764.1249625395147,294.57877302057875
-234.3442161113126,445.2936335751738
616.0520542228755,-854.0542488885781
744.8576473258162,-185.83914916604644
541.9500281708957,-843.1583781843883
-383.13857972150595,452.64244242494334
906.4367887763121,201.77840938205372
-61.49141295391187,634.561541300979
-165.96505507814675,516.7042508505195
354.1895982100598,-77.95694008924993
696.363945097597,-122.5593858004296
422.5042224823694,533.254380974839
123.38770403088824,548.8022379849789
-191.3385500764445,223.87466397802675
589.0882093032305,677.9743936833038
1041.4387434326127,43.33202472437386
542.0631707147263,-904.0459158256715
740.0200415274038,-15.55344764136924
479.0396777972135,-540.7209220749851
-218.92446639933323,269.53502209283585
1050.0120087896064,547.2578189421339
879.6972791646402,-300.9143009657381
450.78946652031976,824.6969942577063
357.58020988076095,893.3412673108628
384.969395316905,-460.2878219638595
450.59489349557725,1033.1529802421007
398.7561894830377,1006.8066382479329
543.0747132922446,-407.9202390956929
-362.3605403899309,44.65702943924897
-346.46886589969245,96.48747020357457
1013.4545882674051,445.8508263834928
-162.82350717226458,-139.00308511690088
216.9229359720136,538.8413178610105
455.4066959200059,885.5126184227157
679.027336010949,182.02270107773006
630.1574730947463,663.2614470050438
618.3613195706856,103.45838167268384
465.71991130267986,176.23018965642106
-301.7553074779548,269.9277098546108
381.1969272572636,1094.1477213759238
678.7693340573009,-31.287342054836955
576.4588046214432,-305.16219341664527
-296.73704409508815,28.462079843391866
-215.50712744578175,0.8714596591300974
68.93960958948293,433.1361867205823
620.8484479668394,-863.5420354835967
801.9686107261837,-178.69672825080053
507.2646738633813,-93.27128622646681
560.4967058266087,-720.0660413298041
185.66014378417253,550.4277933683057
-106.32882070282164,256.7302737783614
-26.215538431852316,-137.04329551150715
1027.812854661379,441.3088246241568
809.1912791883273,151.16343192896954
-324.3387853302136,257.58530724907547
130.35967673424364,169.63041402391292
-310.2221889976849,269.14930665817974
13.276158690498455,391.9726572380506
-81.15754042861946,228.8825600787442
-264.370145678193,33.61613117671328
-113.10827211819999,410.155060402125
-444.96242284704766,188.26318129588986
284.16884440714625,-389.3029842381416
536.3788720703058,-164.18483161424427
394.05121674611667,-773.5900638862248
1025.7831240757869,-5.376053410625465
-162.07836130460225,470.33498840993866
381.90530294015235,1010.3659857497244
288.01100458129474,942.8082137356093
414.49152248487303,825.3792592511525
-8.068110269198272,455.8340466399727
438.29317008098866,575.2372889591949
325.5196853330917,152.65976300552921
577.2745472284959,-379.467595731549
619.4483216512565,-718.4404101338546
487.38483402592004,848.4039154752656
672.2023954372811,273.9950075247
463.4439581744729,-578.9782388955742
745.5914667152712,-341.0623000566696
-373.94442265181516,259.2394694618726
-289.8882404969491,-61.03576562631756
299.92467727288084,1008.1170596562426
644.0577249064191,653.3698267742924
625.0157798753224,-892.5378713312127
803.2760628791092,-183.99860507778445
505.0104303220437,-589.8961298135666
-67.28438788327384,-220.97667785247552
-119.37731045540767,-279.23257457178136
942.0271483831531,57.05020907856561
-321.42601301355126,213.57407216101214
302.53947430758564,-62.75959716307232
-274.6815734644458,276.5519194537721
135.35866180726046,-100.60735678803054
70.3518495199252,456.09735009495716
3.6566615100074857,256.5049190587974
588.1998094647157,541.52351686298
-153.61224845735367,502.3411437009498
-461.5428346563206,139.4676554824661
375.77812042421715,-318.6029091830077
240.90453868248667,229.641737830369
379.11555247550837,1079.6913784699123
644.1446481062653,465.37203267652984
366.33212079398356,939.1392077842872
-322.6980949456364,263.2970203196829
628.1203869098791,-44.643932150014564
692.915635705817,95.34283902480186
560.0833795681637,251.03327933850676
488.18971537480496,886.763690261961
-299.28826016184604,280.7538790884473
269.44440004740693,-332.3556896635935
480.29586364265833,912.3805650921882
-420.3467331580255,461.84709984347467
-94.44129120716013,80.51682161699121
635.8190681729162,660.8085081592626
552.2320204097525,717.2623797887577
798.4237543894818,-185.84267468562467
41.10929947496022,439.82777610140204
-328.63936440929257,407.8364265471536
589.546072275251,-11.936208190961489
885.5494636583607,129.6616636914016
699.5633840828586,-284.34371002196343
228.47150474622165,-18.760460861335115
-112.25304087593952,-266.9226522465787
154.86827009916385,199.296245916829
970.6032583031663,188.95310868766424
871.9614699627385,16.325596146411165
684.9217359094549,-522.5007218171652
992.6017416498391,364.9876409273193
0.6663718819409941,828.0479620215544
39.114103493274804,177.50059867443517
-90.23302783122823,504.68086175827364
-358.206378827753,282.42632209408265
313.1418331344027,762.6853550539926
-291.180945016901,293.74398013362656
1013.4533837163109,-31.62165757315053
-137.39811286999458,-243.29327020677573
162.47574405347288,434.5483363340028
388.67640031767786,-824.1901637404458
577.5257880388347,-747.2472573301042
-14.830487455318211,145.70491798079556
873.0568113809495,138.6595080193918
514.4273723257512,-114.93436281210838
461.94347867265765,-402.5452205117529
-270.63122527115837,483.9346035739659
777.8145711217402,224.85876926935168
365.34446214107544,945.7870641271059
370.3943775362881,1018.9168590195337
40.917142228711555,323.2862823585102
-42.219216674360084,129.08770961914283
-395.93808516045647,471.60065731185574
-285.1487107619091,281.9217335699576
-304.7249916248867,-122.02467770436199
479.7508049203652,920.8181466067447
644.2477592481572,-115.4386764701833
493.9060992149584,876.8156365312748
65.9755234057723,390.7399085353885
-135.06856787491063,-212.7660804163363
429.2574191998467,863.5865538446359
1275.152571608379,304.5648559852974
620.5398827026474,526.6602077109353
614.4441176250967,612.4152686443645
-291.53240333868945,255.01875513336387
511.7807866761689,695.3804568919658
262.7481650812077,-635.3895654775449
552.5759780127433,-726.9876794570332
-9.919313527348535,385.6122691553677
965.2949432357874,212.95640011283143
-222.19697266833268,210.42629717491874
132.0357961066214,5.261554292897982
898.5348216260519,24.147476825535364
-328.3727700526022,-125.6760283768607
992.1857724120005,362.7336352232118
190.78072009636622,123.36162986251068
643.2409563089741,-147.67070706239878
63.10091077616193,-37.58423208874575
507.36699805896194,759.2323672017095
286.58790372731346,977.7722717874063
-313.63156833371096,277.8738062624191
887.8802047985607,-0.4229368753723606
1054.3145690563665,-1.2988788941467695
70.47749278032501,454.75588665289695
-436.4246202155974,368.166354723086
-499.3081749552786,93.41165329537455
-248.65489551889584,30.73305781017935
840.5740948026765,788.0256993263192
827.2910976036171,-285.3710460030808
78.58502597162281,45.98094147582607
-435.18992007558614,478.2563598862992
371.5746540447902,1128.5204601660412
-80.19815713473118,387.61893077985553
759.0377712144152,-296.2218669846775
497.87617354557534,-84.70539662071124
13.52240964609399,360.0084144218831
-185.59730197121343,527.91643734717
-363.6754462600265,310.2682419124751
-369.8839659615733,289.7440161118502
832.004722847071,763.3043958241725
-83.8890135921932,-279.9468992762232
1051.5677546361894,329.9255125487306
771.198902674534,790.3317636646949
-264.87637223142855,215.55681438289767
586.1337370824205,628.5947262175689
-244.58952956972587,248.44650402721035
197.3343394429017,143.8630670397992
723.1551431213477,723.8464116860291
501.57669302508515,-362.02854561232425
367.97689299967857,989.2564758494005
687.1759199258211,-233.00259781670624
491.5852590716211,842.7881651160238
306.7146319610465,945.6311558212202
7.994143865723259,-216.16429364099892
852.2140442337135,636.8259048665134
618.6554939602671,-734.4713603892543
-343.3864746899557,259.1767997610822
-281.3137220255512,363.0889833766646
531.5689019966653,181.45713700730542
1013.7904634947914,-20.11630879101277
846.4172488556927,174.69532000345845
928.855855078182,-298.7417766440516
405.82953384201693,872.5402876003034
7.794282702741676,88.09273815346772
774.0104621030515,487.17674817848894
420.2086637656916,-336.2006196689207
-379.1285030057929,191.81878523865885
-425.20545252701726,391.86064859924255
-272.6667206303075,38.27865383877017
-417.2285469256569,482.76187055847805
-275.32768388687134,600.1078512861468
776.5896905662805,220.67147236013454
625.10249277065,656.4328475327864
563.5081974966279,-133.11750214709346
-516.9409882549929,56.286989718086346
-415.8502310750524,61.33705322582322
392.9440956598304,-746.2662324531531
-292.7823512733882,286.39980148224555
564.3717283251777,-277.7207536751845
46.3638869063935,347.7422083919982
828.4538395606605,785.3199591956818
-122.58296239550357,-227.8518483897287
-123.3734723227828,-157.19193450015746
-360.5597128109229,40.01601815887426
326.45199175703993,-404.43947617836017
140.34370310487017,613.5096813405788
398.10421555965814,149.39559773549206
447.405438676965,929.9141538711475
824.4933106108424,792.1920068062126
498.6830749651223,-341.12158253110476
-381.88509309720513,288.6915514475502
-342.9834763524181,20.365550884629208
-292.83121881163373,172.08615471286967
473.5353959101782,904.3282324180307
793.7635138890614,237.32720900546605
792.642456305323,764.8960370657768
-116.6911657451357,515.7294470493945
-348.3286107414882,-156.23356802521113
943.3386783236443,53.177322939437445
-328.9498225950902,263.5067365892502
132.115245430839,195.28332633886112
407.3804101685504,186.16195800224776
-142.36150787922978,-72.5852369429802
-252.40279772322256,254.43042996698145
473.9487550669596,-151.58063194865147
12.863204883513829,782.7080162203525
491.6662722547032,793.3767035273786
-270.09785581140005,239.56470421208064
311.6723914544609,981.9471293919482
-134.85485149214855,67.72849320509755
707.2441674542746,-218.29930029450745
-415.4310202060309,-12.109279914978465
-396.256608929389,255.7984192646846
-233.18442229632916,-167.37481623085839
882.9324237097017,-13.622643736034165
-175.05129700549372,1076.5942049961516
128.78192527362927,-139.6349679792401
-425.1078780891283,369.58509851899635
-76.01624739006647,65.775424014307
730.6659843092405,-116.93861073876889
762.5796884181435,-272.3961248975227
418.14839657630154,7.892256207807393
573.3455987953499,712.4192744882873
706.6853363822092,-225.50170788684156
-254.31315415499654,32.70353540113794
-361.3878456776494,-16.259502651886137
555.2294495316178,-898.6094559854863
-170.31448494043312,1091.0892706791303
897.2335213130871,-238.29087903764747
-425.1198073439844,485.9138477381903
-284.8482158255539,581.399554950946
641.4106374695227,647.2764036242813
458.83145449214277,744.8600092962333
816.4146983968081,307.1270600290293
-164.82223117720804,1091.6046715099576
362.5193555238682,135.08638031746315
-447.239258104635,166.5440636691481
709.0255792194031,-105.76344950583162
-404.0293264976159,481.4627632168354
-344.8778551089484,293.28269639222054
433.7599813737454,-813.144606911077
-93.40014246376595,-311.19212044558316
-122.88224444585944,-244.64354535158253
-33.198973390748016,394.6903285136958
-77.85782476194031,150.61158574382185
828.7677502629474,800.2682159288969
186.07215531007074,454.1439130782131
-103.00564730595285,239.97920941775686
350.14905005020296,1103.5496490422559
915.4888238949571,-336.39244510580147
809.8929840738149,729.4616399269777
-289.9713433228854,-113.60139977924337
-373.1252816550757,-154.63314068859637
1021.3963722422653,448.4289381479534
526.4052360437482,-377.2637420489644
155.81422139790857,666.148097791742
607.5230904838992,609.8380215571248
-276.54471733870713,-112.94587755263093
163.57676766266655,16.891311071890758
418.8652283990897,1087.0290672571496
480.6224706391556,846.8634447775418
5.817051457257064,799.3688850620018
-336.83055382741173,216.23839710198612
287.69442314886084,980.7159030606077
355.9844291646706,952.866562907985
294.95435245739054,936.3924794455426
-225.6349724301945,94.60582493466137
1009.4498357679084,4.186625216607791
910.9904152321435,166.813572029245
866.6624978182076,638.1423513539982
-372.39243209147105,275.00921398372816
972.8300646057796,179.36264917128497
1270.0098507032124,306.72766318886346
-206.9215838237431,-170.15728036095967
-22.884987359865995,313.68247134587756
155.42083130197142,485.9838408323901
843.8549970764711,475.9533645464801
367.22538601964277,926.3923641187802
103.24123025989232,-10.796062019828234
11.22534181324449,161.86935674988112
-442.11944548375544,358.98103293539754
-227.5423171071864,1152.7094003606362
564.6512503600568,-371.5363281594497
-249.7024905611817,22.708865299963392
-171.15324617230985,513.1290324453154
1056.0715152944304,536.9052944241398
944.4811169743986,-295.53383608150875
-346.45832183554285,100.71105906028512
-296.8600819981842,364.08846618289056
-276.10327667156156,615.1911393320686
-430.13662313339006,112.20648300341732
-276.64837157791567,248.79881413075066
-236.43073995461938,269.9031794719912
-411.0797511556583,-43.428254258739436
-436.3008421651057,-34.69296985716923
563.4272065851404,-356.67703514316014
885.823629137275,276.675215054705
-366.3753421046957,91.92899410426344
-546.7977017379501,39.14105318374678
666.4020923075623,-127.40318787339253
567.8218390427814,595.3916287007131
723.342489711142,608.9178809740604
-329.882373554924,120.03948602900581
-47.46404885022811,-319.0667472187635
-129.28230592461952,-271.7135373339545
-436.2181401121122,-13.611563501152249
-462.0867852904089,-16.712600570391572
23.063086299624704,436.8602923229291
-215.36135936457313,120.76856329450995
-397.93249587946553,71.588975661801
-304.30172380811325,59.11415196484186
814.7335280738126,808.3912550895279
-374.73689122997365,3.7294717813115503
767.0985670650948,200.09763061818316
108.94813171050306,479.5636239281313
679.1724820745749,483.07780093388567
341.2260504606341,-62.52757581629901
620.6420643690175,-953.0532444384914
-307.6622513306322,-64.26826133976776
-368.3002102929102,-159.82846939527855
-389.72947356993797,96.88008036247082
-161.2419433048781,57.969126882005455
-271.05662755715304,-124.87110838792809
-205.43201382376913,-37.7714681925492
458.5826542062326,816.2029784263409
472.67866133135453,906.2585453632938
-27.724647232742246,757.6439890014273
-378.8988405131301,276.3673846019059
95.05513341173145,741.4175907627111
288.97424559374747,1006.0162395559527
-242.68464616909765,97.14564539408019
786.3512826747881,384.90411404830144
654.7895851312419,-521.5341708261566
558.1226148125476,-302.5934005769551
823.9325149070038,591.1662035012038
440.0762801227585,1002.15959666784
-168.37107169856887,-107.41996900739333
833.937429482316,780.9508852489687
-106.0934249214603,273.896609964904
98.02708797911275,155.60816894852442
-437.87319038597,363.5235167443106
531.123989228082,719.4924602325142
21.496667376791173,550.7745744705663
-242.15886219780958,23.011412488671898
-280.1367066748446,246.625982326411
-372.3066885715068,12.704573324684276
517.8230631202797,473.5988261521832
892.8226932278967,278.3155727824137
532.1038930299262,-24.360492694053875
-545.2647354760055,26.13689947953473
-60.678509273985405,211.68684998828275
646.5151168522726,671.4460163159861
1315.068350492633,321.4720012361268
-180.48795068552366,206.76691647086696
175.3207518916152,386.90961813639655
-141.8740268227591,-284.8219725271135
-428.3930283058918,-58.77132543291553
-446.78941033551683,54.87447938879743
582.2690621359811,-340.7128322070896
400.85623483565126,-358.9935505252141
613.7297274025652,-959.9493071024596
158.3345786920294,8.738696903193985
-147.06001435302403,82.7925974668317
454.1005564692734,774.0030770114298
319.78925689581143,948.2216438094202
395.8110134700885,-818.6678296042264
296.3702545059975,950.0380344449889
-346.1636232988028,273.1595462961884
643.9258262368684,563.5748719917959
841.6019546771607,516.1827469113877
975.3599938015742,52.14694440352841
526.2081761655794,873.6821185278807
1031.9398235818237,-9.341195641113192
-230.6929884233454,100.67494962058059
878.3572354029228,654.81424097489
47.79753181096302,32.21386887456121
83.46991767192355,204.6336245762447
302.93626472988836,-45.235734506480796
483.09408909089683,871.2475252054275
734.1035022458157,-87.50221963312248
-301.5888516087462,76.39185192762763
-37.89188106983248,223.01424312595893
637.4646029829485,461.3978900614999
906.2953634956059,-329.57774110628543
-398.6945711587657,460.11229474848204
921.4168752274614,531.5888825201307
-436.7722072258856,507.9899201223056
682.0401978452093,-555.7312769453782
-463.278666371577,333.0255105843724
-389.6395062780789,510.08109294947946
-429.307330195108,480.47198149080043
900.686484263598,-117.459474055163
467.99296136930406,948.3267509948466
1006.7204510833272,412.1029159724076
-538.8899168939118,75.2190425048583
685.3876177252864,220.3581850771539
635.0330245598408,655.8217339811276
494.66946888894427,904.5649175005849
371.0750748020198,1142.326724564864
338.3395154808988,-402.5101003304298
-170.29214329449488,257.1084779127456
-54.53057313875986,123.80093447753379
545.2849157521755,-552.7508593289635
818.6158516791995,-97.29950634956118
-252.6986991490691,8.946996722886322
-142.4344309597812,-250.92239866784487
-411.08386864348734,62.06373747657046
-262.62744019251494,277.1774320053439
-504.9694197861471,81.60292444942348
628.9632178518929,-736.2075511049898
855.0305210539357,499.4047500271741
171.62391847347843,591.7492418594669
-367.9376290694766,417.24499685138557
25.8896368814079,432.9165009762939
548.4218203349723,580.4895191097424
694.8350930793597,48.86431038112455
747.5951008688154,-182.42577131344686
862.8468254780264,-325.9567422404833
603.2306822328741,-944.7896950297398
47.6338262056852,446.6406942876321
-184.26420166113542,31.568512046645864
-300.4190493188655,253.66652723186354
478.04355492497547,777.5546148083863
380.1538667126162,-805.6575044483117
-351.92991406793845,268.09260576094545
-333.28487272954106,262.885903607715
364.76368441244216,1041.2299073476338
280.8400293645311,1002.695414520666
306.5130084805095,966.5334048217056
630.5916574222528,482.47475919409067
201.03414006881044,433.3259678709082
-353.55753501662485,286.5520894624389
443.6730575112555,-211.69154163002722
1047.5935805104973,-22.641299517306507
-173.2393675179468,-155.09333998311615
-361.46362124365993,272.2670508557821
-251.73807620041816,118.06623169497585
154.91916273528426,4.780682827621391
343.4727794073849,382.272290883303
472.3234343562953,674.36021482755
527.8296101389757,-60.80908333900315
922.0665297249355,591.9387196509352
564.590285980358,821.94826319246
686.6501495859283,-554.7786314568162
-385.2517179885153,264.0539909069349
127.11609256643733,196.80816590759284
440.60977144777655,1011.2676347229607
-103.23186250893643,1045.967894107701
829.1728551431021,237.33848248695006
577.9462352513366,652.2828483235186
-544.322521340342,54.41345536824855
470.9035398098094,994.3935774435397
440.26063183630026,1106.413798674391
470.83005761952677,38.609976280584014
-366.795821668115,44.468606001384714
-74.32776763218962,-262.02360470009125
613.207301637815,617.6753400615802
-389.0125394404447,164.22863131637894
842.0754187755833,796.5801160481287
377.5945379126281,-63.56995269477137
-300.6581916364609,30.95454455981205
1245.9149281710056,305.592220384371
-286.970856402077,441.57461444222855
-141.42347473580298,261.61981067654034
-492.4308710154539,81.7612548685692
360.0522039391723,-367.950057031732
-164.68987126290443,-86.31656045489598
600.0550650685528,657.8862044157021
598.2031690271385,-914.3059433554008
-142.8629662924068,75.25958581831956
-188.3016548737095,12.215271236007537
456.97350565678283,874.2740973797794
280.68558393059664,1016.3828993711863
-337.5657187547447,288.161746734671
245.71949623041291,520.8099368448478
650.2477532925451,558.8664998297751
1034.628411495989,269.8726347517198
679.0520485488836,269.05015147408176
-45.68717845554596,707.7997625719213
-187.23806802891707,-157.29440473077372
498.27920134028165,817.285487654156
570.5590456143213,-863.834892196642
604.2409672817306,726.7871968630236
-137.49217942568055,1126.1373372419598
447.91314817138914,-343.9550043121836
-202.1187803856791,-77.19552907808975
505.3855096910996,710.3097732652758
893.4414371423222,-314.69046459025697
936.4467992077077,595.9508009057835
-138.06664551481046,-181.99076043672764
368.00438666742485,-862.1216522811411
151.56906810096692,207.82537038388043
12.316201671133774,788.6257400183295
267.0719479605747,-153.6438232329071
556.8763943143512,-365.19015706947926
89.90742164707207,498.9774336781492
-529.8918482053626,18.483495936095327
723.3398146216538,-71.14937374947519
532.0775733748524,611.5898253995204
455.2509194259139,1099.3371366280583
-110.13225321047095,465.07719247314225
814.2219884415452,520.0112601188517
354.1942525596051,-62.078133178376895
-97.52561131042657,-262.0234079775623
43.96348578892326,-130.06143197515846
453.58401493010285,297.92891215966404
282.35898387584865,-53.37787163158383
649.3045364026132,438.1048696111695
730.3650467141213,802.6891080377178
469.48787559751656,837.9042895232016
-282.77923992620777,-41.60614164673283
381.1192952323072,-365.2129855484046
829.134433011127,683.7930530799943
-244.14951702662484,103.18748545722266
535.2583163715643,-188.8624602969595
603.611691801307,585.4755285925646
530.5386522207914,-110.7956562952488
617.3837423724589,-940.4309242584596
531.4603188598929,588.9156830424188
453.4478852356699,971.1601245960461
-378.87143619685537,269.05255177954774
-413.0132819097471,470.63951355790005
-413.75605142287367,482.1947741984514
-369.0761129443389,475.5003418232653
239.33749422240254,883.0512792901667
-315.1733355278647,239.90650526719264
616.3715143759039,559.5752821958122
1040.882201896905,170.5990101847626
225.77385130298498,532.4795698566363
-463.33563895507035,470.68114795913937
-336.8317127072621,297.5739012581523
4.261502739854025,-82.15654779732591
66.88115515785049,25.925665953444252
413.47268483672633,-402.42154490969034
624.1848557601774,511.62882790379666
-242.16878743115956,-203.66680244999256
-430.3464432006639,473.5825746719205
791.7842878559414,-182.60614126249845
466.3595559464422,770.1418979969214
758.6555689274606,225.12323323216881
1067.2304147931682,-23.862589072118592
-241.6612521700589,-38.33726514382763
327.9157962600896,-217.18349691638653
-170.35721063665648,-96.28931432942838
928.2196141984591,-290.1931096138509
803.2802250895658,813.3079399142968
-68.04276145571762,275.2772406335654
337.5084464419578,-591.200672790584
843.5557193206237,751.302094027692
-37.44759621332675,195.26123165438977
170.33446443523718,-10.039599160810791
-376.5732029637193,281.39816956165356
222.37204834461465,234.3152940235499
136.33088755915097,184.5206054681784
68.05410769435218,777.9359131466583
226.65434696129344,-165.03198129544492
-416.4769060713052,154.65768970184985
604.8063901497169,555.1698704743301
432.135120183534,671.3568095200316
-143.6803539914168,493.9785640530614
432.3679025080413,837.6392008994744
782.6412482855707,505.5243567185031
-275.63976083711395,-44.548537276387066
-128.00610928594813,-242.95492494325444
398.53387431146376,-885.5674467401846
687.1294677266313,248.46511120239484
303.4889832105233,963.8894909498504
-402.15488317837685,257.4989768385589
453.58401493010285,297.92891215966404
665.9801804505713,265.40154176926063
-299.8007690404845,-132.01365156257546
-233.35966578558111,-62.12996021489951
623.7011897511505,-311.5350820446209
595.7177417206509,661.3571873382324
648.0483711377918,484.7598977028969
-477.2481932593859,117.93004361471628
334.88407991908423,222.25363271701306
129.4842151181651,-308.17983152901
1342.299296298082,306.053651446192
252.75231375777813,-667.1157782107281
-366.32688523318615,298.7634812286849
-231.28315545814905,259.0858108496956
333.8279381684438,-423.2835710264726
881.8856693767043,653.2554773203871
544.2944397813138,-159.26306145268583
637.8583195436297,679.424030926014
-322.8879621340871,611.9166070966468
-276.1013954277357,50.284470463272804
694.5006080506666,-371.77500233588046
903.6220236220809,-5.038253891746162
-188.5536171737639,556.3592705385244
627.7249019970375,-951.42437900513
1073.0721088798455,207.89894056050045
441.07658189538614,832.2712878650905
271.7757635128415,978.3092672264328
243.79723265384803,530.0594005178109
-26.642191330147973,19.295784705506673
560.7097351305957,-455.9708181891007
560.1149032468833,-871.3777377025577
606.1618335193742,326.14242783842616
-218.93965886057674,-194.44532324646084
758.96900973708,-170.59548215098977
539.4769110753933,708.9283128675185
764.6072587330234,249.37782631470313
-448.73133036275885,-49.63853817311825
-446.09995146317067,-35.629584498331944
-368.5922059593548,-13.38947301135054
74.87671734664396,-16.39459108987692
-325.39140469209536,199.18551519221185
449.89654596356525,-378.6095787786105
-187.00088655348003,-101.75778199357293
499.65650506993484,-767.0320263347845
480.9978301979093,960.8279843397729
-372.36373042710113,282.56410615003887
757.9754196718053,-164.8486783371649
127.21108233036531,214.64913778343472
4.506084704228208,806.8155122713003
-542.0439648171864,10.972268845549735
548.8981559913609,696.3517168696831
551.5938497089055,645.8014891433488
428.16791315623635,1054.3929224423034
-70.07355809927886,-316.12209305343146
-83.44180527959391,414.9346318131403
-136.37296946794805,35.6647988000535
-23.289161103672576,-189.10673613132212
423.36491210874567,-889.2673307365931
242.17545317107252,-140.71984953007652
100.65871052754187,455.69323106526366
