x,y
277.4211911558126,436.3631296159524
4.476682045333625,-23.748940297859164
614.5435623888231,-531.5293513267574
465.7740046474684,-915.7353475723163
759.3929962484677,267.3678972174455
-41.52948100224144,-102.14767272066092
952.807257300643,-229.21104697827354
898.182624175262,741.5584027899774
947.8312019729441,221.81844602018083
-404.90171801611666,-11.355559248586097
-454.91041234462466,3.043246115906836
-432.27424212562175,-9.460550896447002
123.46594440185963,-66.76386728701327
-324.159529416208,285.39028294965277
601.8377915261041,-519.2970406115229
-27.110852248813043,-68.93367191232697
566.4417425069727,-796.9127610634566
448.2248347758202,715.3071802461295
-339.0793016907884,211.09064168135896
756.0644204753692,-125.21131378262956
167.7976131970087,166.43624072371372
0.1397013463934202,894.527144966562
-563.8725341350012,30.57155461257058
910.7819867111388,716.5876418952366
828.9836064243499,696.5092093124528
406.5846652389644,869.2083212945361
-110.06395876792259,-265.0257451637288
-32.433661080584606,263.498899034356
-78.86162878427275,-18.064208787093445
-10.490316950300302,-203.63358291418615
302.8409242374846,-810.840562221043
311.20496230207374,-234.5805197778571
162.66324913220643,327.2328159003257
-19.514824323244117,-24.6757891284522
467.7098220894949,828.2259523107251
839.5022165635096,-268.4585843305009
840.6479063266236,659.2768803333765
-53.8661413901121,104.46063251791642
170.34289878933657,-19.234313310149474
-278.0518103877018,225.29714978460268
1455.4328536993346,170.76903790125183
-6.0125969536991235,170.94215245705118
-212.68053943350034,123.61581082026314
361.0204853213045,446.0945635051758
485.6904055311061,-270.5693258224058
833.9106504687403,648.6259109652626
36.48606155953977,706.9893945876429
-125.30086019334958,483.7789939982994
557.6013703753745,-292.6411045907053
-317.7141032676087,-426.6730028946097
273.8445065531434,188.79467129606363
889.3217893231666,119.68384439400056
351.78067784163983,888.3631085738995
458.01653686763984,358.9762057220236
502.828511079488,-961.082601342971
-348.64828217820036,96.15674475756074
-195.0861210922752,91.34764665495472
258.0903717261961,689.2544930665745
878.7342594475873,502.97676644432744
491.82657651943316,-517.7087738231168
856.823728097376,615.6461312377195
808.7731229952277,409.7484172894946
1184.5697079247132,-222.36908860928142
712.0115151749294,286.40597396788195
494.7465744890502,-885.6293824702311
622.0414937442303,-527.9209681752128
1237.56244826518,360.0649120101742
392.0940845733574,613.4633935059361
975.3753584320722,-274.1804055881772
-452.45406980648767,-34.77389628792242
836.0450743742581,166.46308761380405
-391.2559838452864,257.6520385643993
451.95162559501614,-95.9738257221148
-188.05478532688088,124.05350636574579
-50.64509330159865,-121.10469171682763
624.2530973762256,-246.2963097190954
1095.2956565010934,708.9726923828459
1022.5683518063535,142.2284460448368
134.55679613104436,109.95758531779649
-63.092112332143955,931.976536557642
989.1862284993357,731.9588037996987
923.9844227888615,202.93424672629186
456.23846480237273,677.4515571874919
-518.2362601864105,15.15500097459623
821.2749937106272,660.5041542192862
920.1713734510517,760.9130626937323
408.2648091595689,843.4320081784853
-128.3704714343492,-234.6663514538652
1417.6679879769974,165.1011788611947
-112.6016859143985,-40.51600889702233
211.65277573936282,370.32872730762443
1261.654707175307,-39.43721541879328
569.061234476495,604.7782330667873
932.5674660160821,-298.9955345856081
797.0427123621939,417.8743631651023
570.3898467001651,-481.62681850568265
797.0722047917765,607.5771480942373
428.2590270757345,-833.6414611291507
-487.30475065408984,377.6068253013795
-269.4010692285249,-171.06589069516713
-237.37080651695447,119.45694790752484
425.5560295407515,452.8308344818355
-50.369545696028,-2.3799097277437777
-342.39618637333206,414.0344125668857
491.24362411553375,-376.92436931844964
-190.19812906815744,-201.60120012781184
436.8427178938902,465.8926617059181
495.8586217261479,-190.52301685212214
-93.05826788263848,423.59556308600224
19.16092095047081,764.8537950388492
-202.0762926899325,483.47382569424417
806.1443716111648,599.0910024501958
-289.09415197126947,421.5588004259007
658.1115513059191,-185.14204263455153
421.1381468292955,597.0820808482681
-285.67402264563594,387.90064194789943
483.81020352101183,-935.6363074884661
790.5899350582773,454.1275839261185
887.6380379442041,693.4144805411577
229.7210024804928,95.84897042503653
-199.54175274976996,220.0575232353579
203.9472157082465,187.32271849485582
36.3002993966474,145.43694695519451
421.8917462554613,328.6531563196037
606.0681989823797,-512.6195521319929
1243.1180293428438,363.6920069775222
463.9239103587494,-863.2281715569426
222.5471564747101,163.63919512222893
-304.2761754278369,415.2069738136777
973.902936096964,-279.614312014463
513.9823961837958,731.1815947324487
-26.55802907937602,190.49733869375117
493.15134805552066,755.5040055709565
348.09924170607405,905.6695304441449
612.6109271337479,-529.8377620125939
890.0216058671537,552.0491379681191
1275.440184109317,96.05652732331804
-463.80300768371524,-38.706334262216956
317.47002392012695,-74.66612567320192
-30.636065795066283,-112.53312531573751
454.8673619766629,151.51642675289267
330.4720495473888,-781.2846343447031
168.90849724563742,159.29714670953317
8.555775045337478,817.3525277416144
433.1691954656431,733.5762617270517
768.601694736963,635.5261709006504
-48.25785615859378,-92.21945336223085
285.2270219873663,-820.6900428418994
1104.091357971208,-254.80226652925785
282.6051068789222,733.3861341572106
743.012452935735,-456.61206346483607
840.1943610992647,675.057299205647
409.40824159464535,265.787571758275
-505.73478220993803,407.6125896691623
284.606822760566,416.1399056378979
556.070346587609,-324.4759327365354
-111.30397765325121,-254.4183586235964
-107.48964482096999,-252.6579487836806
-23.679642950022316,895.7202315565107
590.0384661159685,-128.00403983667334
1147.8083377288983,705.8418947709432
-178.9242450939368,529.8811188869278
720.9298218407856,-261.8006908298179
485.15394264448366,706.8496199474972
931.2954867280212,682.0198859533693
-314.54222082862634,-173.89494040223926
-77.6115159502977,848.0522469259508
109.01056031102904,179.6183897956789
502.76255170661085,-985.7005884610597
151.6574018612477,152.7377900320043
492.5904738692409,-929.7744126886432
525.8920748144226,-481.6974051352913
863.2718839801933,505.3227367482426
1293.7441530354072,375.48848463717053
491.4286554173572,-778.7834405508623
449.26018415292106,682.837999394685
41.31568684064611,156.42012575556373
479.1400730802579,-924.6892132055232
1253.5489108756378,132.0370333429037
594.0655020381776,-690.8604334717636
476.05459841660434,-162.52542795958135
198.32768171636647,17.813278617652898
-507.70784197074084,350.646010129074
211.2401003192904,-25.05822127665552
419.1537720407758,176.81701200023664
669.694019577198,293.2644846990111
-429.98005606821096,366.9013558106681
892.835158789972,164.18245997856417
832.8418186417483,133.28739905959978
-44.96503075596195,-134.10907446830328
173.07886307130832,165.63362583965983
1103.1382109321696,710.4977165216574
942.5781069161486,151.07626433793743
271.07347251285177,756.2439511178502
-30.769512864105835,165.2491713737772
-54.81611145522366,79.54731305831866
-39.04360213960938,-120.75114761599156
475.1839165599496,-809.2743214572974
-189.02925257769047,-112.34438554223827
1223.7177267981504,28.51159985176921
-238.48787372377663,519.5155591951525
882.9462636354539,672.3990898358177
350.53301731594803,-775.3050698813825
1026.0522718421653,541.0203131416838
435.1152431643164,820.2738293540056
933.8344025517672,-391.9852129953464
530.5173899622217,-450.58784663013324
875.6476813299411,692.9964059143508
505.26656218530326,263.2494931545335
1022.5562383692604,149.6131884783732
-225.61089456724721,182.56595471832273
414.52849685033806,-757.3507574101864
-498.87430769938106,406.74685699662615
424.868246013684,425.4004093284944
269.6565919590469,729.5383009653945
624.1213751511098,-291.61466807911285
533.3661197772356,-365.8273404454686
-178.2986595861171,-262.43184049756616
-174.5424082840928,527.6492345862233
708.0587853947724,-252.38710602130362
-358.01476977892446,246.54685746368963
898.0184015292607,688.5123266937667
882.9495821534634,688.089465293627
61.23148697086362,225.30432063648885
423.69506286877333,643.3421858735272
593.7505715136421,-123.33177556434494
848.2244579868266,-662.8697865976255
530.5048643597485,569.7312397067589
549.6584842995826,-276.5893551260337
994.8437257900864,555.5989626361464
606.7162298080503,-516.436547101738
221.78279798902273,264.0059034266744
529.6409283586676,-99.84142892118217
950.0869665564771,694.1354299787124
489.43750268710795,824.655358035742
346.55840246689223,922.5401564348032
1357.9834750354357,139.21862139865365
640.2549204702755,-832.650755504552
49.27685686235385,149.38726067767593
368.66569071480706,129.23102614077084
-128.42435190695906,105.58253770192572
664.047334126361,-340.2456198672832
469.3801506679685,146.06534811576634
655.1702936019532,-157.9685236076194
1085.7091786014018,665.1592399234579
453.44525596844295,761.8099411474402
284.68297547810016,659.2175121665099
624.2829611918903,-428.03089134252946
-471.00431273155147,158.62790978616366
1039.0490554191238,354.1987369689282
64.74556447688884,-246.22094286114933
1292.3739774372712,294.7649397612742
-41.458236223054975,-106.68019978075866
402.024425058643,-339.75219029509014
468.794387434484,-928.3622303170199
571.4986180520942,-517.0244229185539
364.95644109886746,-749.0354910022477
-125.92764776910909,399.32947068813047
271.5801648949831,-60.90182948648684
480.6896673221407,793.8007703114672
-510.6229704742039,329.10210151330523
887.9123095420797,-330.8732768376413
-165.8810333243406,366.9781306248203
-162.9181596396777,366.1370532268991
858.6219385387778,715.7306907384191
897.799626612792,709.1203831204712
1035.2381301974513,198.5140637764981
469.2158719740468,693.157652657935
-511.3550719153776,402.99145065488165
-495.4781560352466,353.4782753656885
-269.8258931844653,368.7500072459302
949.305905857875,-311.8777161929975
631.1662900262836,-155.78216288631293
274.8098354136671,696.2886757913361
-135.57752531161006,-275.3168859590249
153.10122414718148,175.69090802196496
-53.074731021104974,139.820179055413
486.21708232582307,-387.91250769975034
948.14365558955,246.30475012890815
-296.22734325115147,391.8789934913613
852.2504248190742,632.7828316480794
-157.84806451530554,-6.840319411659486
468.5442302000894,744.808188798632
868.2192067195056,705.7292766608625
-75.63678571251674,-558.9778531026367
352.7436251670593,-16.783664190794102
1110.6105491806552,663.201203316718
223.74260874413986,424.5500406467473
843.3743805630023,669.2913776469236
877.356420846651,764.817614774576
-332.7949258356097,190.83184103241126
1431.2081873299533,171.77978642817388
-345.1433758704608,234.95042072880065
885.5148524512359,416.5150173413841
672.4772908352057,-702.2893999569883
782.4679436769059,-283.9243284296307
487.08034784421767,633.8907500038404
533.0125744792697,18.893270192081836
850.8548760364238,173.51413683620228
824.6556235032654,206.95859142631994
1059.2093761646931,732.5546339092546
5.738172553081336,-5.448383092710373
892.0395110593971,-712.0639892469218
-293.43823381994815,229.86802847739
507.017798341771,409.0430463384953
459.24075809100333,762.2621439271741
1302.4334695236478,186.00524406364846
-287.33420115284065,188.50502590319482
227.9703565792656,-373.21924624008676
1125.6467586107065,367.1102754758555
1271.9125381023223,43.88636354321725
-68.84811182829927,-125.50463281453031
-64.12941480891338,-118.07482110973584
-173.0316731075232,-123.38197063094594
196.11960252351312,-91.89599129390659
397.3423591765359,-635.5112964501049
-172.53793321382258,1055.5313611221939
895.2590959940018,-889.5940985681125
-308.85807342335016,231.76644321641686
386.27795673787193,-68.17607753390887
436.62922841515785,826.7974040573134
31.985327999708353,-261.4054004005345
-324.0343220483471,244.25148947394257
356.03204712241643,-133.4490127266056
-77.08650465223663,90.32676178786801
914.246457312558,673.9948192398844
840.4192580321484,681.1834291890432
-253.8859008242405,190.413404415268
384.7144440133361,-737.9592045660828
-300.89901163644856,464.47998042748105
-153.4899781874362,412.1410031715523
310.04418092042164,426.75950879888876
156.0597248827242,343.9759521907068
1207.8465416487463,291.7051760601213
724.3591230505647,140.75603113760536
285.51202405456866,764.4002060454096
414.8973058361885,487.02489653593
-151.28694639230008,-267.99332691599375
1234.6265926872136,97.14554119419249
797.2760842302516,718.723168230103
-133.87535078766842,466.35922917181733
245.44956296198012,717.4237078198194
69.17420759260969,162.90693884961013
621.1027254447175,-277.4065869404225
826.2765278502618,601.0523053790482
993.1381153844893,319.0804342819201
-134.05201340702075,31.128543572527686
-26.558216402159392,453.85773164809984
257.7377462232953,644.8868406534044
668.2522334486988,582.9642417396675
898.3271667687984,-274.9859645862046
1085.655885563778,672.1470883060102
638.1799862297057,-755.3702958433236
-120.07048746068574,159.75715476089817
104.59808689078854,75.4845883651802
-74.95074974573143,856.3415455396357
-572.9843126710207,18.594715942524992
-131.09547917880303,144.64200153650643
459.5068392365519,665.8727114075051
640.4371043935668,194.5418140691691
311.7724413478596,-793.1081201197636
499.23899527954677,-392.1245406878402
903.045652097354,660.6299159707363
-181.42913025827298,10.046411902562864
174.7650626557707,172.6462073614003
1009.722435667504,201.76560876646303
887.9053817116192,266.9476435615046
657.8621871297337,-405.2738185338124
856.2727307196684,449.8741878235193
157.7248133980628,502.21912857237925
581.5854808027499,615.285522365182
77.42565411375112,-170.18438870724827
-13.055137165647508,210.09949360263334
691.6190822621226,567.9101513361379
444.91179655144083,-680.22130905974
332.2154046503895,-78.25615772905279
446.09553421235984,11.852636970586182
451.58056935596045,-955.1081049274201
-230.23341350792973,-28.683254239812197
894.7322181408119,-753.3486569788555
-252.2344925308511,-7.310240099457637
-247.18742406048048,206.56347780450818
-341.51823709565275,127.87339355101342
311.12531975415857,-681.6460914448
-55.24081937361165,-109.27220313053485
411.4734800580939,859.5928531725176
275.49492950450707,432.0437837684784
3.795022451890234,-252.05091469218812
719.2536986003676,-377.0708142491745
718.8245120822235,-246.92985379605813
838.777044354952,-382.0855433792333
807.4390740499545,158.17647898204982
943.750376486776,699.583522742683
860.5344793792605,689.7214453680577
289.6609563642665,-750.9550272229066
-472.6764211000163,340.6298274712402
-339.9594150659734,450.5680998168546
530.3990221036321,178.22107017849137
-283.82516318437814,164.38650751377372
493.7240304072691,184.73658838942484
306.75701407539646,809.0422852174349
-129.14855852646863,-286.4148102265287
-270.1491599901486,1118.5217423680836
-354.45337060889244,96.3426811277655
-203.84342557671113,503.2481899373892
146.30224680037787,202.75133865938372
848.9911504857225,688.1729453265197
423.4711045903085,418.03317778955875
864.2408471439912,-356.8573221700122
-122.70167156944188,-79.17396578412956
293.44038726746265,699.6885686441435
1060.033816808452,518.0000938549036
537.9795843680776,-481.1995627976127
488.6331048719357,-903.0954644560383
-115.83659809841296,441.679261502859
-176.66447746795527,162.78023202648563
899.2090247770037,757.5384895645975
-292.8603027419324,259.8313407939007
1106.6234013983137,690.2755977202359
-34.0600963832689,875.690718251526
-432.6773109618017,218.79920273958794
661.9189083417265,-670.2175063204983
-129.10999503437714,-253.99835681884133
816.6084536936293,-108.03547335219403
1037.2994731551398,312.22002995050275
476.1330781310634,670.6806689583167
438.5672474266528,662.7242922919971
510.36391970199185,-854.0597706675377
344.77992492705334,-789.2807408467903
563.5745452391958,-288.14595632506035
296.42950590702526,-15.066462546952446
993.1461268897833,166.6178306882876
-278.05645199242923,405.925985894497
453.587717172777,430.9887208653646
1208.2749869070133,-54.384375080165675
995.5780896025531,727.0817870468219
726.1939546795151,177.6141580365317
-306.79818803863463,421.17058198854323
744.8669867418115,-509.0496249083892
-271.0213844530213,410.94672665924946
190.49498796367533,361.4803442702755
-25.699322627753986,235.0273666212307
-316.2912197059698,449.2050881043391
-274.2272716761169,310.07258338255014
370.7945018499551,-9.913747505494914
455.7108942075127,-723.1695385271006
45.157504987115814,-72.07724265315537
-275.70006848922736,-30.127104143049984
-167.76345551175012,31.245030952923628
-314.71909560872905,391.28321680738105
-328.3569111522068,240.00554203812257
75.92575815856229,120.3952024037693
293.9641535016813,-833.1366126624085
283.92288443429203,-99.78023789565763
518.3548959377629,493.4228653820285
234.46581197384984,622.887265475531
1122.5683476231773,-253.24356670943664
119.79881961236585,-124.22928818733402
723.3482287613657,-247.00383988630617
290.1396374575434,-185.74370125436994
623.3908047230871,319.57735409780446
925.2176807652692,681.6047766396935
-70.43757236159088,-135.17018617464777
416.7331825468318,-891.1493620966922
671.247127743957,249.84115461387987
-73.38523128867998,-116.86628494346773
185.78992152851598,759.1542782545181
421.6900701332266,730.8111524151681
-307.49895218891874,-194.3594215905767
316.2407087798377,774.254114217474
353.4781926197737,842.0843997689503
-404.9644718001995,22.71459602705317
983.698852269834,259.921703050387
-123.62756950575452,427.0783215295662
873.9723605627664,700.1284056359596
-246.8265509799003,1091.0675392787027
94.706745848552,288.9235847849609
-308.5977568200586,432.10014177053375
1083.9272966057233,691.0156038338966
233.73169572134424,-101.75375130709736
-527.9065477154991,367.6128007429312
507.27542371594944,-198.73415564792774
281.83303803538985,713.0951877240077
602.3607833976511,-492.5412574565522
896.7616105877311,285.0183341607479
694.7352416578824,436.1827606363438
-169.0449851875172,410.7455777749332
-164.801926388633,-209.82183547162265
-304.8799622693769,53.55661346573153
285.2359631302771,25.446667069541935
834.5350954335868,441.51665821731547
-109.1040580356062,-565.6546265877181
-429.65281479299614,239.38288304689033
1083.0071333397268,374.3650521652097
518.9087869919122,798.8958801428033
451.0159880833623,-935.5707860273964
590.6299562183158,-759.1996874063464
840.1192367343218,697.5415993815182
970.7397884298549,165.41847785853926
623.3018761934985,396.79160009768844
531.4347050126007,-523.9861305845924
510.0436638562977,-189.5936896653697
740.6725669814598,112.94869944363879
974.626409187777,498.6844774937351
742.8496422014326,-563.5746171035998
-452.18286501999705,334.7927314660434
623.5871380679504,-159.41368435371578
499.83593829567434,-890.9703385839093
-156.7434631400463,-32.221614141267395
-243.0310954900044,-21.014823569023694
-148.97695967205834,27.488114893333684
316.7422795201652,-752.5090434092048
-294.0820354633958,-42.02324647507785
287.2894574884098,-74.9495256490367
472.29629459674254,209.80605857616445
588.6425238825051,684.5820105751092
50.222812658401864,-261.371081701567
1380.741756858915,182.15710068772646
735.0195245183625,-237.51921720702296
-95.40245962350858,95.96986252062239
889.3793129973949,-386.4805781567269
611.3678181148153,307.6099388883768
853.5638032177358,667.2932772418063
407.6537226644147,-723.2499393431541
302.1301152396241,-713.1500697099565
632.258698263406,698.4774667383258
-27.39526235350934,-85.54434289566514
434.0087468999536,151.6147420022061
-54.08127889935815,-105.24596566390879
-142.4421261851957,-269.95482994046046
1176.1235931500826,-244.49676544584372
1386.2751027089075,172.4538990388395
923.4220071222941,-365.1398813813326
514.2675415009389,673.1685282756024
17.60337686489606,26.350015104453455
171.03552701496992,-71.65392230435336
606.869365512269,564.2011943888829
973.9938684145541,237.96742545367502
-66.70004760720423,169.14211509322496
896.3078860196505,733.3548595436934
284.7581419997397,-832.8669006348306
293.7996434028744,691.1833297701418
289.0129968698909,722.1494226710003
275.9347509658237,422.25014626316613
37.17400570588007,210.6343005359154
0.8523967019419418,20.074838915572727
490.26438447338023,602.9598436967392
-410.86953761590735,285.7838455242463
1148.0330831987742,607.3852588627002
1021.9495300378782,531.4177453500452
267.69255367767164,724.7811451665623
-369.4684901231507,231.45956547481214
-84.81461352363934,148.94071824935122
774.2030961965462,118.85722957845128
696.2267830650205,440.8595359874007
217.86605332934627,209.8945634527894
-163.16221771276895,404.0685709510941
-48.98174130906723,333.05128101166684
430.0752534404219,-20.881568214641803
277.5572687677047,731.8787078137805
-27.929304834269917,122.74198104328427
503.59867565376976,-198.90736839993718
-82.57226012774623,-117.07955025872268
-62.75265877834915,-543.9293764604607
-75.21897098912267,386.8292586919565
906.86195552602,174.73465190404738
905.2502453989911,-157.50655013737136
490.3445198942315,648.7430597038729
-301.8314613340238,-411.56978661341975
1051.7001888979314,330.76750549030896
628.8131704138091,-802.0427034853129
586.5078987203631,-495.8897428713428
1044.3497438921206,148.7255803147375
886.4020826117751,519.8747131827877
-285.03676600408323,211.15920627768855
549.3397944546879,-435.1838574644588
595.25508920303,-363.31352349678565
510.08001352512997,-934.6202059182807
-210.00361150037165,-135.5663359292899
-31.91601880499538,853.6595703600678
-168.6497057372635,-278.8850978292272
-499.81260070404653,338.3598068350166
486.3785331991397,-954.3318734081639
-166.00767611395716,-27.145695038988787
-162.791007245058,-38.58666383930972
-176.39938158854176,-11.668248021367184
956.8187800993063,483.301478936402
293.6403951555128,-794.852001106777
91.11093710709797,-170.2611351447396
597.7984850206379,285.4949441715606
845.0158603122438,661.518439008521
869.8119784649582,712.1668030566232
-146.62340604630128,-87.72376088963178
731.1655943208938,-552.0121042847064
599.09084161446,-267.6536710582355
474.1726332765665,-445.0844210853523
367.8467552605354,-206.6771081519373
794.5468945786134,79.57690530158725
476.2501340926315,719.5804170631382
1264.478056040857,-8.595257449276714
-133.10867473888413,-275.5888423590726
-83.64531845071937,-135.35405389155923
1291.413102845378,238.3722053720921
-61.99441547900304,-113.37772816677132
33.85719897790727,-18.21670201262426
436.38707943736574,-786.1897451883533
282.74308867876687,-657.1418375359565
-407.24269076114746,328.8396905281686
494.2550078457223,719.0201807229378
289.72312314781567,705.7510961002303
880.933652161938,-281.05110371499467
190.53017308969658,344.6733102477497
599.9097339862501,-160.63804846661293
-300.5762424205959,155.34872715051375
1129.5852843898513,585.3554622140368
896.9966744566991,651.4222906776871
-126.62841048398792,176.75240659549198
-264.7746948104387,75.66292727851406
467.1756724481832,670.7159430693997
1330.2416668356282,308.68790228568446
471.58672546403255,-884.1401514043934
-98.62248818649402,362.709641893883
-159.1046168734486,443.9061109336688
138.40585024491023,-27.11527699351582
463.5069835479743,-420.88297497154923
287.3554558927759,-96.80309929360058
-81.430168576958,-522.0557985386807
-321.7319484616142,435.50520927483706
372.44872528541015,546.0970673771324
683.1621466408204,-68.1769648880875
924.606375738543,-150.41844975516364
344.42109004701877,505.1230035863591
445.1418630418898,669.1523841077384
1032.2713827496696,360.61853251284487
543.0680055352183,-34.24384735772614
658.8525693486504,-730.4911711379735
-247.2887058002833,218.86945008684063
1081.1872155974152,728.4225996435104
451.0382085062126,-978.4789306180062
875.057095162614,409.3184371448908
917.0346440909692,300.9300928168903
-349.36684141309496,396.0099864151229
-257.18805689383316,369.03257342362014
641.0290644419953,-431.832581285664
1007.8197482237636,719.6880907187431
17.347631679588243,-91.12057929131437
787.2941042291163,-361.4762805460381
-270.8323075003964,383.1928776454008
-29.92255613077413,241.0204738978524
-464.1562852995759,347.272163059268
503.80378416078304,-938.5606311638027
339.2779624012894,-836.0631272352964
-273.46995645563953,-52.86372292865376
497.01877293672845,542.7037609017109
869.3961973385587,370.206251853589
262.50142676241427,-726.5470516759643
-93.98019652149351,97.63636716094172
665.1524151174488,-239.11022486572097
-575.1201300183477,52.82636538621193
620.6107390564216,392.6099201854708
60.484833036778085,-267.9843428960061
872.907373236753,721.2234730424308
-228.63906104551688,-89.03782831629941
878.8283631626373,709.4533723536837
367.84675525881505,-206.6771081487801
730.6208515828934,-89.17097074759586
618.1753192994255,334.5757013236629
220.81765774398446,-86.67397847547768
482.27780109915096,-925.7467558677605
-30.837732154512274,-99.1744219824124
460.63637304666076,-775.4476891653629
-476.88336052882335,401.4304264304415
1070.3053030020483,117.27706178286356
1267.8317413758737,-45.11989548353743
871.2439349418281,736.074859048043
-105.38961924592766,-10.470008530193915
-95.33518242041481,310.72835892149067
435.70259803638845,612.5467449783202
831.5507003591512,-232.49619986678024
-263.67894641601424,183.2875765859546
-528.471884575426,335.13981850613067
-370.09737631737204,210.09230935866415
1147.6961376972445,542.320387699819
469.1317365488835,733.1773852719834
444.13752377129106,597.2115360497264
-329.31916573794393,184.650682655516
841.6811076755937,167.74557295152934
-262.42416870580837,428.81625573605515
-311.2702070046352,457.1725156586907
164.13748074819466,169.73520348173184
-127.03433507053006,-535.2581319119505
475.9860459186357,-213.79821229281094
241.66850217673291,-143.94675682095237
498.44058290173285,-464.81236183265975
-144.5170704880073,176.12849865685345
496.7100272781096,439.30173430194907
-74.66312566185573,914.6935071212704
931.5253052620958,-141.46391195100767
643.0579371377057,-405.8248220145162
620.2223904952716,-720.7720007198889
511.17064876373973,-787.5185420264689
865.8506185905358,413.17375883087044
483.8065790592457,700.5503756665036
138.680441258977,-58.13553008714202
979.460394385815,237.04863139394837
595.0014533398787,-506.3437584528364
272.97872789379613,-117.26488902474209
-187.91077055900755,-105.79033859508657
524.6282274501896,-946.1535657015777
-45.533163321671964,-41.87347462676892
456.9556132752289,-832.7865428256064
272.22111942995684,715.5534076405111
653.3688901342662,-353.78906676423287
348.0627238955734,-566.1546247169141
-73.31881806462165,134.71727288144209
82.85319208360191,-204.17358185817827
490.68247772521227,61.29049683497759
580.2572047125667,-208.95659720827848
289.298356015853,658.1989964981029
1051.3627217853764,345.86584515674684
-565.6861498855642,57.251094958154724
12.851092646430745,-334.2985825475072
-237.55457827720556,-120.71253162687351
-245.0398180341431,-130.9571934983481
753.073014339292,766.1943211789738
-485.1366686523954,329.41138128293915
1048.3836384033593,542.7769991649112
453.35976057760195,524.1934140463995
214.8694158652074,-279.03904542868173
828.7270613777554,536.9186516589316
718.0416994949433,-187.79439820322608
666.2684169159354,-316.02417237943223
913.8352358353189,193.6316710426655
127.086382333349,-85.07132367382061
1083.1978717985974,662.6892564316472
-368.8077544759156,76.94308164478178
401.4447344789705,-23.49497597088864
1383.6847640891917,263.2382504949497
461.3969329076163,-789.6346048212274
834.654931091181,-83.22868409852056
870.345631180513,159.7149300619089
1122.7086924568835,110.84825237356394
827.7221084684096,676.0301906383597
209.87228345379168,708.7120900719895
-84.06919080634951,-130.00809213593072
-61.10765220270003,117.7701162262865
1040.8876563347126,556.7088458209276
479.2736050623326,627.8668582470987
1329.1136918281968,229.61425261197323
240.44153875562813,-13.093821093620594
101.40697207498833,17.705131351546232
913.612886881994,60.89233829858461
-471.5535326656693,396.90379624035484
-321.1889508060309,-491.5821298091466
502.40328692834004,-210.07793225817508
344.0546011880448,-169.18808818853577
-271.2858051658456,1130.2410799722913
423.3928937219451,708.4120583570735
-59.98799450792698,946.5585233268836
-279.48836174257764,310.5573262183966
677.0871886351271,-843.5982100672305
866.3422458907065,485.17775736445054
671.601824808407,528.3365142464739
516.5360153408348,776.7818784631461
1004.2010797079157,228.29812542727007
973.0300875337034,-412.6544436708679
564.9321893390749,-510.7621036064038
285.2235720227652,-110.79363403956292
-185.2172659933982,-110.68259808072176
-77.92193006410459,-119.30986473196533
501.5054269749443,699.3758427705014
536.2576971483293,-946.4250761510224
473.165716148534,-952.6564402215341
436.78378632222496,-952.5328881667388
-115.57223964885657,108.60523966793447
-121.11451951864127,229.69228727262592
588.0852631046181,-38.836118506012994
670.0101596040743,-232.50362664137106
919.5260928961943,747.1221338065402
283.9152382444439,672.4220064059151
17.059670678019405,-78.26589200203588
-587.8490861597049,24.452040090822535
846.8805919386218,58.24462017456975
-210.79157848408525,-97.10988774676608
-62.86601697025104,9.030008387840285
407.06845017363685,590.6762981871966
-337.25923652673305,145.3984163485858
-309.99695583454707,472.94178468719133
1130.1706646138082,716.6469639333588
-385.31874185334146,76.74041601433782
-225.15559884399192,261.63677424929307
529.8374334163284,-70.83801590510701
527.6231691265107,-795.4502579022122
822.4766091551932,286.103270135564
512.0346458505993,-473.4708664913047
-319.26772120102794,-188.08823462734526
296.20741620932176,729.3452021346172
364.88277935317194,-332.0415600594544
-289.6161710956031,463.7427852359094
-532.1504956084539,324.6612184900237
-59.97015852527854,-109.4586852733379
60.22444205694486,258.5553692191125
884.586270661538,714.3925923594114
453.8428704375293,814.0677952593563
618.0823425474679,-865.5688210927834
245.2249479395837,-685.5767410398195
404.2573537046816,-592.6757339612698
-469.46064421640443,404.6779896796235
143.30369852604,301.9751247503858
-498.565510053512,328.4746811093958
-316.90337336114555,-473.3695986222856
475.06414603392165,-198.6266512976653
508.63816001972833,-271.8573579278109
353.75276791705306,-195.36386320261335
-121.1429113613452,81.85279818719566
862.7566572635378,226.41870361366998
-43.554500047290226,176.44399328051182
588.0430512333531,598.935222581322
786.0923209821041,814.2357978224175
-0.850713400052493,907.9957255674112
467.6298227854356,866.7492745975833
705.7752989017937,-823.239055499307
578.4595148175946,-512.1287662713411
969.7901035820183,707.2918900804
-240.71578924064082,-134.6346942946643
182.66432015141532,403.3722389848042
509.4977384137578,62.54521274058135
1010.4700974425477,523.869606273469
285.6802052910467,-127.4421047686467
59.619226771926826,-220.94203639013463
444.40251939411553,573.3960707890775
481.0703224538512,-942.6387112258053
505.3959686735039,-712.7356001947678
-53.171769488858814,-80.926518425186
350.96116280822764,654.9913546862924
-106.49968720233497,-290.15021312646013
282.8629061182246,224.3329200566768
724.5324165989442,-434.9106726508906
-188.66878769391028,216.30729339053974
923.574252629916,737.4634678926063
250.42437245803714,699.2214004053338
