x,y
-53.46541791457306,139.29113267884475
385.60207760148353,-683.3323339540949
525.1740689845585,-423.7588104680824
115.59537782371905,-389.43985198392886
224.14186926065264,-397.78265546434943
379.331549783258,-469.92784623250606
407.43220736452696,352.38459948020113
-187.38266899652825,248.409352428291
269.84767420300136,-267.2841997388757
352.71935308392057,-52.293278336997204
162.98563574006945,-2.985014873120611
295.5220759444453,-20.25346860957137
497.20132822446476,158.0429834300822
279.12960763999143,24.44273443806338
-213.13310690077228,89.88887749072279
419.47559563965376,-458.7493670286144
322.7300276528452,-289.70188625286414
160.3182837656907,-507.89092956100194
-112.22483828809463,-277.2627939993255
566.833847350714,-177.05752933619368
474.2414457918985,-257.10961772361117
296.6603144337097,-72.39089830738966
222.67849401013598,145.79035618305682
-34.14968316134239,134.4348296440346
523.1943270059392,127.1239441524875
-147.86333499681632,121.65774267723602
346.4245725380797,-600.3494193377188
674.3096708819829,-295.8646338999312
579.1053627523972,-624.0114006065778
125.31155551679302,-344.3207465685227
276.0064158365422,-370.57715572847525
374.5765126410011,-459.42577035361654
81.9076201378048,-683.113779693471
166.7429647004773,-4.4199348119661135
478.4982285847945,124.23172654290065
114.3881218214588,148.60127092326434
-222.70825463059893,129.72309901275045
140.62319767191045,-578.8063803137466
631.1681438808214,-389.7177309062686
-118.80323410425343,-282.15221674804957
557.9437316327526,-168.8540571441542
403.58018071744414,-143.90284013825675
290.10412236779484,-59.42116596487401
-198.66874132679268,256.5059928468471
530.9193853193086,127.87618187949474
198.4388600311895,67.20596987237103
362.1816168021569,-701.4849347768202
-81.62339686095508,59.196657277371436
704.9962203510314,-340.6606218343937
573.4363672331383,-625.0777532663427
106.26741180148514,-373.60491611495337
408.6631587203729,-525.77442631048
310.09242847247583,-536.1864979256397
374.56955905165216,-459.43591260563306
372.1711539343339,-300.6290754164217
114.62348633552352,-536.5813399575701
386.077910917093,-121.56438276448404
477.2736875656472,152.3369038729792
188.28646764245758,100.34254037097244
112.40671895620406,308.2632474044251
-192.87751661437395,123.83611346099629
264.9202176578364,-244.37119322066727
-89.2836698468717,-267.15463958786574
-18.08768339075238,205.4713932097623
34.565297187767804,217.57861901783505
427.55736661126986,-165.68468517227876
337.6178540440856,13.584539698068243
-96.70960947095145,-165.0057255867494
-216.74128813019365,-20.545541569941985
356.3183664624994,-692.2786513276723
104.22284395464841,-599.7672844634142
-156.16564456532896,244.5355098588961
-86.53678183290235,62.96708000204831
9.157863661967037,-161.44219759764619
233.18028161169713,-414.9525158514212
585.0252394891342,-648.8790115040989
120.92362512540345,-385.46349116194125
108.89042485917214,255.56275905681312
295.81572800042784,-513.2370510249131
515.520972710554,-255.641478021108
437.6986451191771,-361.4303875615865
244.69202804239777,173.5426030879948
189.36044766200374,108.12706763641071
502.85458492216327,165.62983268093672
112.36960124662937,-524.5508602772583
208.21077880848196,-344.5607810996352
112.99444278507457,263.7944810969458
15.293560487572513,-213.48008013289586
259.8969955937521,-192.64608463089087
-292.38497693232733,-109.8926467831068
-228.8214173510355,-24.292986187491273
-89.51213688311763,240.8109079364732
-89.03315866779238,204.20992009921264
638.6391760596432,-372.4544569462917
364.9319170064131,-707.6699972854308
112.60587530096096,-607.5460102316833
-18.096719989032422,68.4021969290494
-76.73197712280923,263.28018337776433
345.35931073446335,-219.24039681191593
-14.712057183360585,-126.54652512760883
587.6229660643376,-644.9653004524532
126.82208642536405,-350.9341348329843
508.0478857325626,259.60170870922707
288.14594637726896,-50.869964314187044
599.3872749337713,-174.06468361616285
20.530914389837353,217.19415200671438
117.92119629771548,-553.0746817921128
518.1018082680393,164.524660305376
315.006132126628,341.31774144808776
270.7396694846327,7.957634795161748
103.9508017210846,215.03596732564935
306.68231230257646,-114.46344054452521
198.4164039725522,-244.347429451013
103.15197491419435,280.90297298617884
-13.277179921944146,192.15378684114415
-203.42222822727234,-157.9965139379591
581.0821347391955,-400.5529587158003
368.58572602594575,-700.0813055923458
270.5810696982193,-538.4624085781289
-145.20068161707957,223.34435322720546
294.1659822254021,-409.96130057491166
-1.4279027540234253,-172.58093865435424
588.69024917271,-641.6640052857748
93.62815543710279,-403.14380248943
394.5969701659444,230.31520538960385
475.15631068892486,-583.6726879666516
310.65361624085756,-340.3781606019543
296.87408857012264,-523.6857419775447
-6.34988887900527,-218.88434761486
-85.55828537589016,118.46229414738556
347.8581009564086,-390.92875016696485
30.71650667621847,200.89220783921897
101.40201809151543,-561.5668931552036
717.3910766971215,-334.77572028090964
68.84103944743889,154.28995468851784
-257.7650133309266,134.8952632569497
250.3627790119634,21.728946342207617
433.78032121587876,-139.81414770948106
117.08152582192807,313.00592717938474
-44.230216823248625,187.5385459691704
299.8530605177008,-50.10581778591441
-201.45431229258386,-166.50513903836125
538.9676952807912,-457.56796618591574
289.9433424687398,-237.13078671400288
589.0712298693624,-180.7014781447578
477.39817605182594,159.6472152366573
369.5463448188017,-717.7681983270743
-151.46628505433858,224.82681415006084
-173.41240451333604,129.31882713902706
159.2584044831796,-426.31503911368713
581.0729968340645,-646.6819414046175
115.93829338823318,-362.7608782126363
315.17093821782544,182.55384700928468
296.6059264109588,-95.59184923990505
479.3922136294874,-593.7849103127588
244.2381750710768,-319.76780752919933
96.7061870303929,224.44898288559142
-26.09057249652632,-250.1633591477533
-135.2238613511984,154.20449663642236
681.5345640862652,-376.99553931716525
240.06882327285442,-325.4602976183146
-245.29524398807504,137.695776559888
-22.659336036115512,-25.123780202769378
96.81437322470998,295.02697710873366
291.83944708663927,-7.966969488845334
-295.6425059640454,-106.23924433147087
-141.2371137704345,-206.55821764215597
364.8899306086798,-683.9664468765424
392.36390104436157,397.2801826094341
247.3762717820768,188.46666835289454
623.4063148508814,-369.025932338682
-60.28157627018221,-254.68035928491804
89.6105674511823,-567.6186782411155
307.0978653500142,-507.6080292253391
84.61646186597736,-677.1313467849261
408.0673636861037,-107.03938362346528
431.8796605012223,-556.676536777426
221.23873090706533,-541.7210243926926
-19.313278763412416,-243.480486594342
17.881715180747683,76.58504892470353
752.8864733461597,-356.6116940780214
229.56576027131422,-310.1023161304624
113.33961066941596,302.2281996775728
-80.57309136688559,55.965519594678845
-22.031832344719408,215.4803040475574
-174.75537338896885,-146.20810684106718
104.61997460416785,-462.2193899329345
378.2521073018409,-710.0898445959913
642.3681769295771,-380.67275954150756
363.2708462364953,-264.93910783413287
-214.410730474043,140.62748182696777
142.89812604294232,68.38528475057433
93.43768412709683,-572.0353379009842
302.39156062424155,-527.8047750200162
104.27918276557968,-660.7688483707217
-174.61892079572485,206.75219358560082
-86.84754416946934,-221.222576015798
728.1694817215615,-356.2872508439802
385.6460018441664,371.2272259463495
-118.24830664871779,-276.4153693713907
121.89309536228723,308.9709910204529
101.12357133981925,-48.11172021396975
239.7049273796438,183.26672778343925
-123.77302801381389,-108.51854012771022
174.38430580877565,-429.59808693046006
353.6118432883853,5.0177671280800915
359.8799708218698,-689.944475016303
144.44402469328307,-268.57981753624995
358.48066144426116,-270.4167980834312
578.192296790039,-618.708241110961
49.32451144700008,-521.7567265660743
289.0255022413292,-364.1201562844863
414.0134217631804,-600.8213667136873
-90.54489437408901,212.84615501608369
-196.260551671418,229.38184886994418
275.90890587809173,12.725366157563734
99.55923433494522,-393.0637870941459
-149.73339395652013,116.15634071309275
92.4257593983019,30.64884130373609
724.2442235203936,-338.02019807685673
571.1339026284572,-170.73951243154622
476.5635339167539,-606.5864825715331
-24.188129579127587,-203.82083364294766
219.78038612138758,-272.519031958144
-198.7222591347372,-156.47512710932787
222.8939489201502,-452.72930345241747
-35.11322413963981,-266.54900637345236
641.9228325529656,-390.4035729633826
571.1428327050347,-620.0525822449168
205.76076579071585,-393.1484878109318
143.0692719651769,66.33672651867465
372.2568571680984,-710.2090875889565
-132.94423565477928,250.25406327813894
23.635997769365318,-272.39450052050336
306.43987338281084,-43.16752114469363
314.25534105147096,-88.00850718886048
-205.46488093292226,127.88431311483586
745.4232644571382,-350.49084912955675
582.4426558216234,-171.73770275220352
471.18243135437945,-555.0603056363893
302.2136042672001,-374.8453364858102
-217.68300147576934,-156.16774994624208
293.08216268104803,-339.58571322312446
0.4082751950073816,-215.16965323087106
86.55709368483377,289.8456799153813
-159.39641162890464,172.8973744753896
-267.3266937841762,148.93937600768905
429.2976027877376,-607.925729568711
-139.0541848734553,162.55940271753943
396.8473328008716,181.24335152628285
378.4877264243197,-140.90922744744728
732.0249871263928,-336.79430677744006
139.7087776664472,-117.10674507668818
759.6710058635483,-358.97081415471223
-226.40997182834948,-164.12913583367813
-22.7898395178735,-264.56314756191625
356.9065010352697,-711.8579747595397
596.4729163547104,-169.25540782043052
481.3080389001392,-608.6700777909911
-147.9364168806945,244.20615900038214
241.6463873705332,112.6692658237413
-181.68110841215363,208.44432346250107
92.97416654301259,299.53665823647634
393.9145153613368,-373.686971827816
-189.4813395520197,149.04080508151495
414.2419486408112,395.47804450181366
29.758311220984655,-200.7535876965699
287.64908835778255,-449.9379389092552
316.2053572821842,-278.39626913279204
136.9513495793481,-113.1772772269009
766.1238446078436,-356.8382107795966
512.007800693828,-313.63614383264314
311.9097100727726,-305.73494027371527
-218.38111120358153,-161.94550635319158
91.03488715487414,286.3861369215045
368.1491573740538,-580.5529454356287
-210.65932499632638,255.98055701581364
355.7131688303437,-705.9635218009594
250.7690082561429,82.45804848228317
477.5715424851391,202.8385674250539
513.3598796840026,98.82285773765875
-151.56107969277076,183.8888684145592
-202.72677795903286,-30.492219438485407
570.2823717894131,-166.78824897992789
95.58558048161863,-386.15943858079834
-217.75077267160117,123.37697807295802
678.6289289848901,-368.86567371456283
324.32982167906215,-279.9342532555655
477.12654104683446,-294.89787879270716
241.60418443786008,165.8374971109789
173.36336337734488,-387.6190986078037
314.9215282275143,-309.1402402051514
134.08418154159702,-318.2626756299448
-219.16839869572894,260.62693622199777
375.8641850880149,-716.2486583961842
-213.62923253352915,217.2545625838573
-165.59874348243883,164.29688724266194
397.38358570986844,-114.85490151650762
271.4540319051126,26.164318633975178
600.516105540776,-164.26428999083026
-57.57738613330873,83.86778094571082
-61.500168182370786,105.55620999136723
352.37836527910616,115.75610382450549
313.3358179117991,-471.8618988673527
338.64030939631147,-409.0624672647153
-43.014161856325245,-271.0667906017886
180.3513905619665,-112.59682815515671
104.68356461072614,200.78130580091783
363.23200111968015,-719.6639106662044
-141.6868538139128,174.24930742644224
467.8849733974897,76.45666797709455
332.2189915299829,-22.849029526128838
243.71398735073964,97.91711512775854
245.4190675761727,-410.1033325442803
485.4619576711806,-202.05725712197187
599.2141159808768,-161.21647230680867
-204.05979482478105,225.60609556234658
-209.27114057477098,149.1426314978652
563.3481051008035,-458.17835874819434
253.16771132986443,-283.07480038544304
78.82907417825659,18.553261239654315
-47.79559129976494,-279.3591771642167
198.25861425148332,-327.9737073704327
354.37611019759737,-718.9167554912317
-128.85251606449856,168.38771157916108
252.25731766381787,102.66608788979634
471.06653006269937,-183.2155464186084
275.8387840304156,-34.1553213584772
-192.32019363993976,259.9327690934753
-240.60139660067858,127.8202174812647
250.51269182590056,-398.2877590802518
555.9510234427682,290.8557152795775
201.80057634608755,-38.19584629536135
628.7649272602526,-163.75774297566073
504.15354915342635,78.92192951496267
683.2349282891892,-316.76411839587803
211.4367548050476,-38.82912272852882
70.28862703595323,-34.57901391330187
203.02243231586587,-303.5371827059601
359.6815068684303,-733.972638614739
-129.85223860415496,127.72057251818764
-230.74297339990716,243.2637382714104
255.4407005981551,94.8310599250725
209.6710064140937,-297.5112370484083
377.52692372114626,179.81914435330987
137.20398453096217,-598.6302969525476
-129.1435120654831,205.42228546410598
564.7369463735657,289.4943561862169
-164.10955707702936,124.45415988409225
629.6594335751981,-366.1593824156739
400.83379137672364,-374.39551949955705
277.86055300550856,-315.08408999516223
403.2853633002256,335.1027454880437
355.11430666471887,-734.5187286278059
245.2891242832309,-341.75518777951413
435.2754332807213,204.254527919059
-257.19313009002667,149.72311072898947
382.9788998103811,-476.1749578969156
-162.15181481715646,117.36294473361814
-125.00816145100308,203.0621197238815
73.25878957990027,-15.847605921728025
398.22456499080926,-370.241092981676
245.474487294596,-272.3060252010862
422.45342712414566,-39.26491087480614
468.2340246652257,-154.67185958011984
93.41797145243653,-512.3339306466667
-191.29795223224673,142.78788703714534
574.9048340732422,300.063575945029
232.9097541092053,-315.47517212948344
-104.03550373643463,97.43367164232666
230.8337989853747,-279.9102047858274
442.1319863879359,-146.06813810186836
254.68518482220236,-268.3469886500028
434.40948852521944,-403.12684467343365
-3.281675555084786,35.71746549109511
351.5406771227163,-729.7185804444858
330.6627151033827,-298.6634141065888
49.15197076178087,-514.1684847543021
252.16969801520142,119.04449175405055
444.96980244355865,171.64490922496458
84.63570838866711,301.7776872710451
-41.24980027220017,-87.21396320323443
-158.07844569353026,218.90996176873992
317.4760146177096,0.47743200857288226
-169.39688214118462,136.785934086933
-175.1135217290305,119.60157926459009
582.2893829677764,308.31167262574917
712.568911143422,-329.3241525032466
610.9104051055986,-164.22914426717028
174.9826012483293,-77.03616360730118
260.33588316199086,-276.45281735147955
438.7447335566282,224.99578985833122
437.61674832883864,-406.34493826847216
47.44198842544546,-505.9541847237153
64.97236084014898,-138.4050786483962
-183.73251055374448,268.7150539168113
-198.33822242131117,128.88065308868778
-151.25865147490904,171.99648811507134
-203.44388126016693,137.55813327397692
233.61058881780426,-347.96332959436404
249.55345604007712,-429.2657793648584
493.8460850792263,-624.6647210145906
197.1331437612077,-103.918513463688
42.121182059553206,191.43579964410353
624.0168183925916,-171.71495072778555
522.5939242853585,110.29998273902756
309.5717302205653,-257.3817592441884
45.879627975291186,-510.69331252051074
-35.77811736247317,-268.94209521378957
-29.03543698456889,44.29498891389847
191.20235812571497,145.9977001164639
119.490322935605,-348.12575983452297
207.06185685341504,-332.7757693422246
514.8499121478907,-467.95236312560195
-177.94019126332344,112.10937238763015
280.5155286527964,-515.9550201970079
219.1362084125431,-439.4125534479231
75.36131112750208,243.08569475192553
495.9819094066646,-135.1844303164225
484.4961936393645,-183.3360352380857
488.4328303011236,102.14775957977622
114.60237453020223,-596.198038534177
-179.36099683097333,184.89904619686018
-60.67807578431659,-288.4253215800662
214.62811814069127,-134.18399655716138
347.14815143835267,-276.9465993424202
197.8189512689115,-335.13228369127035
586.6790689805961,-234.86828214847486
301.19354153721315,-121.63993432840685
76.53206495872519,-6.548342279997824
91.38924233207548,-388.600731299082
496.24992187749825,167.3454635655565
-223.29455904425274,246.33037807678687
-206.3812325524694,141.1324292432597
305.8781404975173,-289.9139943054914
624.5627930785217,-165.78613932103352
-216.1760313334037,-81.30557539266404
306.6510358066111,-479.4651734732362
-185.88920577573418,229.93220501506974
-67.27776652165993,-294.1182123029017
88.04433103997678,-396.81904408240905
447.01100611929803,210.54792101719843
-236.35680661892576,267.047279908257
-73.67767430110545,214.01858706343535
-150.75105546836625,88.99295483196596
-221.8521443486167,151.9880241513786
552.8205373963194,266.2282343342321
418.8243550358322,-256.7271338543882
429.60417279059857,110.59823395874479
103.64881790841925,-511.6590707359591
-215.86741053819654,-88.59604454845474
292.55944768420073,-357.5592954441539
-108.83595497509754,168.63063904944113
362.8321568806831,131.58560574786046
317.22976289684794,-320.3602162309579
85.23409267522136,-386.62207789746833
-174.19862667749803,182.83392044974374
-208.49426106063515,302.15944027516775
-217.8724573550262,133.557551111685
-87.49650043707724,56.1135299783726
219.4173286431795,-48.075083938392474
252.51571895773264,-246.81530163751137
521.9205449231134,-140.86050287555133
530.2804568799903,213.05543945120127
637.733457471639,-164.2427700698224
-143.45582596773764,187.82528971329836
508.062977958963,106.11582235214033
507.7889960612093,336.49526641433647
-164.40990082390678,227.81511928141694
-128.86842317740138,362.8659368729122
595.8694622483198,-309.4915589221895
222.86249861149648,197.43421491951213
326.09681736689197,-587.6564897940011
434.67427522441125,212.8665391653794
216.40861111527025,-336.53744846044486
-213.6139811319376,251.43639945346644
-218.10018824937353,283.6160531843357
-54.75788227580328,-290.10978953344244
394.6105212757872,-506.04296141179265
-41.511815282029325,51.63645842839741
-53.32105576432544,117.02574635856413
-114.39193527945088,89.63087981942886
310.0064023877403,-226.22306356752281
558.145102314978,-212.5918911426881
487.5535685616463,-126.09659105872372
340.38883437637713,0.4855162713033878
544.3369666634,128.59717966562798
451.6474956958688,-515.3728546796818
-175.0017322368029,236.71896246179762
452.99630449939497,-190.9563753476638
604.6221948056551,-336.3503620313941
240.04500593631462,206.12339410314965
172.1211889378818,-103.33514989732774
334.0492967748271,128.53800555039842
58.799736224775856,262.11734505791094
-166.06321950373217,235.64228959789958
-232.92408948633553,247.65814462243983
-58.001423178706844,-294.3990302398672
-227.47619731385325,157.31274487764156
117.66862359418691,0.3389033005265122
-160.75988815860126,92.29807144509776
598.0863504601537,-661.4847757042838
-182.2464737310821,245.39924752235967
448.97988524996344,187.57883080555231
6.402216244541476,-92.39348443018993
461.0245539843255,-184.86906776675775
302.98528105642913,13.110309462096737
610.4121693490802,-324.4977921222091
307.95639317700693,-95.050322260568
257.3386479939349,-340.8999536198855
-230.9433901217629,254.04572955308066
67.58436578744238,26.870803918942645
-135.01865416243248,80.21649653216018
495.12584268032015,274.87571473564464
645.9101088682512,-163.67541702979864
-14.767634999063736,135.97735201585823
152.70340404046974,-110.39003412811576
356.3057567976111,-371.87299120752493
-181.62568382756547,153.6003433653684
284.17799377043127,-358.308903710328
536.8297941787921,-412.9801709707948
613.335728326065,-360.33600363878105
316.0095663324873,-18.81315356885468
626.7454308571712,-265.23256539580217
243.83975790378216,200.02705404763645
247.72183295646326,-349.24740907919636
-14.581833418901628,87.08526809459704
-194.25081164934628,264.29581223229053
-162.8755876329134,249.35538909956645
-98.76760555442218,71.39270225671815
629.5614415466852,-157.40495830330954
176.6864095742729,-98.01559503888706
324.5804864757151,-132.21106555703741
-151.02627326895546,199.90416714612476
549.3428756505833,-412.6606409912556
618.627243732141,-344.8223413099903
233.2853789739743,-201.20193011022107
203.89059681440585,-100.07782947420658
298.26380185495367,17.170431185796534
229.7549547684694,-370.7015281544822
619.8838564715498,-325.35715834235054
-144.05611569868123,139.54755238370961
-28.3683113809497,-235.34810955971733
240.98304577533386,-284.4099201498892
-212.92740789272057,289.19395638979097
-309.55013482962687,-66.7636932885208
-65.10702695734399,65.39423451819673
420.0178196121875,-364.36772883057444
612.5329282645291,-177.60066118027942
163.19880371809717,-108.09540391763133
-115.1295020403847,-138.0437861541036
612.0357844819216,-317.9152787927364
264.3249593241722,-309.3945129925861
206.84183776631667,-103.3376852080697
112.49917960204812,59.19314481394676
300.3291502312151,35.07390934092832
158.36593987689955,191.54587976268357
242.7822807105929,213.9016461314348
244.46323630347234,-358.64118941808425
-119.57612940020512,155.66712532769262
304.43699212586466,-99.5684002637684
483.9294900158054,-552.44838279972
-218.0284398864778,311.3483619597782
652.1766891063871,-399.31498905442885
169.42013417420094,-21.08861811687197
321.75431018917266,-331.4374108616255
425.97111271803027,134.76095000432383
636.2862650778501,-178.03164146339248
129.98750184489506,-625.4065698252774
353.28842215929865,146.54441887283318
157.4185988141818,-112.05896508287107
-193.91599852191467,181.18272266667705
-183.43979509079068,-157.88493276454287
-56.07901120892037,-85.32138009165575
-147.29128883310187,361.0195578959084
668.6481863414338,-344.0846975709138
-207.20615506316236,-74.25715686031899
-121.88775139146661,247.6747027672801
296.18202701556794,37.33780354972957
300.60061992994156,129.91123793118473
-251.57581695430733,161.8754489391304
250.46431827434898,-307.0657363274267
-224.84858213320146,137.42550747559713
431.61771815434645,158.17881635848698
-212.7364680513494,268.7044318788891
-59.07978497466078,86.57982765038416
288.8389482679339,28.741689288564196
419.25515345135966,127.88093330762852
382.31768852064096,-421.15236278040277
616.9352609553079,-158.05351324311883
129.03727081872262,-589.8494332274144
618.9348373968506,-314.47249846397614
347.282107626092,195.09386229608862
430.3569366317736,184.951543728848
162.4104442125103,-100.12423938028127
-63.18950821542945,74.70665509869347
245.2164331992394,2.2789252069445984
-136.00715482667212,352.6790612987909
657.0852336373279,-385.4757122338044
406.64432496945363,-443.31796091412076
-207.72412242585952,-82.61223684198929
115.7800033303855,-383.0718158140612
284.64876601048246,11.098158722384161
-147.2947521890028,84.49476819997662
-157.2649487331144,106.0708696221668
234.63641910720833,-351.9553782498729
-241.87515030200188,159.5053019944626
-35.012328885491165,-50.4223084974392
-118.28107134797851,258.9812257328564
413.29844829173794,106.09970143344205
619.2579297584429,-329.5651716758263
361.6817670471195,153.88296183261173
407.7024116315236,-423.0240012231673
153.80370267467356,-101.53125772335804
68.38103252358546,-81.54275133377615
-227.3126455510637,303.16177456394604
202.51181191934495,-356.578726820114
-190.31195091247724,171.65974126500467
650.2860048291055,-169.42353969225923
690.2641551564913,-349.4109549376678
651.271672836431,-381.54070830149794
372.6508615538477,-388.07249793139846
-204.8565836112502,-78.00128536633979
105.77001069493004,-392.53485973649447
-58.43576773714569,-282.4841294000663
-146.47609061335632,111.63959736972302
502.4912753641379,-477.8644790745071
221.59342371121923,-367.9541111532783
-168.69335964554284,95.74531347065914
104.82119345353684,-556.5576013484633
47.31101769898212,-333.63462297893113
66.39559617835263,-511.0949345462659
-36.01694984253872,-45.892768750290664
-123.01769665394124,258.16533291227256
158.63645023822392,-97.15863774110954
546.7103740874861,-191.21538990266023
-38.42918114492407,13.597538262858176
-226.2596587993563,235.5248955728061
391.1230951192978,99.08329440111518
-199.94824905190546,171.12195830803358
612.402437341527,-353.6088937702727
646.2739601104083,-179.2420931257029
-202.65849423304297,-83.52989348110012
339.7077501300132,10.053119367788709
-149.55428777144564,106.08920870355385
180.74387882867356,-349.6398823370694
258.6719731651224,-356.31428353644924
114.52923817954448,-416.96767485458656
-125.00254300383627,254.08452433759925
-74.10637161300596,-301.9939613281488
151.89660310171791,-116.65174624697384
154.64211531149502,-91.04795634936735
411.828731303107,-207.07925053913425
-57.15252116847169,-67.88852893057854
-227.31957520206396,149.77287105336663
298.90981550198586,-301.66527994242415
-221.72420207702876,237.49632712301803
330.71592754441116,-322.5669946128398
320.3662477783213,-70.0954423215662
540.8541782837298,-355.8073895266048
666.2643193776153,-170.27633284406554
96.65960758316842,-619.2760793452387
489.9651145201901,349.1656382802202
353.53308448794814,-747.4422115814183
276.7209418563441,-5.555562457440902
436.8348454447743,-441.08485804714593
215.6537795106882,-358.9451481666794
488.64333675052495,-168.87698094667914
441.3295970021058,58.27914484434461
270.627323234483,-202.57694962019977
73.93926008882858,-354.3425785286038
-234.03375841875018,134.72206693483082
392.3296492628144,187.60298182473718
-203.54588395714046,198.3647477557655
25.62283598999731,70.28532950458872
227.38805976141867,192.27601910653908
146.67683996638243,-92.44215155673987
155.4900780412128,-120.70797794222145
-207.451933734836,-28.11292539118533
-100.036690079921,60.35491347783322
378.2949880287142,-83.47398267293526
526.2159556686672,-612.797036989244
634.2530720746286,-170.15555833756352
658.6219430851484,-180.8787269169837
-120.00909764458443,241.21599679474272
329.91117949771234,28.315195488662
512.1897726409239,112.51702684369405
130.019737240955,-346.4567464160367
219.53067058925717,-356.49499252538266
-79.74850599999844,-299.79299153985
63.46932050767096,-352.3121252148282
-71.02906462660458,-267.368183768843
249.7556296191614,-337.0245475656108
94.53838074212044,-669.3663797251671
284.0301439373623,-535.9095520778653
267.35270020320644,70.3199210891346
157.42023352392795,-89.62186125936192
158.79018329227037,-119.63356425254888
495.38534921297946,-177.58394519090766
-191.5638608566856,159.47327825427098
-144.23466920209654,118.90253170110509
406.8054782237517,-436.25926552397897
261.681530435083,-322.47736714677205
-215.11611417107244,-45.276450333720106
452.4899063264251,-156.77749214742275
395.4471166345687,325.39612392512896
643.5057737815007,-172.50867055611383
310.440591016836,-47.014036706274915
489.3737097296145,110.38174676914353
219.1064088120496,-343.9687623307204
143.35145451359213,-342.19688448472033
223.93502418685804,-365.0091504970151
399.48253330667524,155.1784009058177
197.79345633422867,-160.91828452010287
160.8428155049036,-117.31335373502012
471.9454235071035,-161.59569117723163
-173.03406537173993,152.29818186063602
344.25678595686827,-55.595383180861226
12.384420997559499,43.34105068761182
335.61561376657096,-306.11759002644465
-213.46567537561737,-41.62817933297219
