x,y
-157.23593808809184,167.38255204664802
93.7016437826279,-37.54434273892325
177.7723931447166,-59.067474422761535
-96.9545364353875,382.47286905033724
752.3848975742585,-268.67045989593424
-101.19394796732536,-113.70882859642009
-193.01472467377164,287.92678739132174
389.065094518705,88.96032717820526
480.0841038283797,151.34580964302697
-310.4899095377126,132.72199797148858
559.9247309725315,-162.56952778572452
-276.22438707081784,176.7973948431648
541.8223436353529,236.1228387674711
-90.48048579540682,251.35685872538207
199.78152639436544,-4.721646267496128
626.0635995320218,1.4043171103355019
478.609901221728,295.689792969052
462.1103552546637,-419.99250707976455
43.76786702523146,-147.91250750344247
280.8760141861078,-588.1263193183617
728.8920653564695,-223.2582029434892
654.5144365286149,46.64451787448536
694.9279558206491,230.10397893621516
107.87721130558727,138.65376067204056
31.721624773112012,355.25233079716594
208.74365003125266,45.47630520881883
-52.74247492024149,331.01713315831915
775.1774594108953,-316.18237286230453
471.123153667548,-453.9365707429373
-105.86722472658656,-111.9145536818208
254.44754076702182,-380.2418663756529
384.6279382730363,74.47369921031625
-196.27248299565062,91.54864424836991
-283.6265066473395,86.9948996110142
398.3183973359761,-465.03040684286765
-308.3531957453577,139.29831639414394
203.6857826287455,11.775970840477777
-177.8311771652334,289.9949014436133
467.88595912441946,230.66844165435373
670.7144478341381,-233.93432549497928
522.3531173419951,150.94222442246195
466.41157426026643,-451.4543768823577
97.50900962208252,148.64715703726748
54.67879353840158,57.26737473031897
-126.96116293197797,350.9358793430898
303.76025549736534,-358.2705668756994
-247.89586721275404,219.03301685044295
75.35405483751113,-195.05409631911817
743.9944494201252,-273.51301349175276
762.809348018773,-306.42271400973755
439.2959898810676,-433.4542252166736
-115.01162809580767,-115.47116910507519
273.0415227696397,-344.0195884939038
-78.29305558292533,-212.47503983261387
-314.4208578684026,99.77709853447438
575.6579030865678,-423.2141626340183
406.5141423246455,-470.7553411428846
-172.26714168939716,96.89661996879374
261.67571172887796,-566.3704450854971
209.12856776299606,-340.0570045893574
313.53357349645603,-335.46843301409365
-188.97862908599112,296.9691700559582
104.95758219796912,145.440394290536
411.86119065991005,-92.97145885683004
-37.47670135190538,-62.59924521992584
-66.92620175237045,241.9919201469948
493.80634111292267,325.46995772434644
-250.4991720072437,212.46856053896641
762.3374686236667,-278.3441366814326
87.3610745740402,-208.04738442651438
-114.17662741378241,-119.98443633283094
461.3350585744061,34.041298899921806
-298.3231249639515,86.56291233720599
539.7663374381486,-116.21929916675876
450.9219122667748,-434.254527158765
235.1899564517893,-415.98696838268114
-183.888445333179,298.7459346930125
-77.40081483301977,-229.4358577527718
132.10570701906852,148.24644984801762
83.33890400661458,150.33637986740698
595.9617002338617,-121.65310704264984
-15.829911744230614,-20.806703185916355
-276.44122507942,161.64012465600652
287.2431252730133,-256.5264430140161
-66.92620175237045,241.9919201469948
283.43618325893954,-248.1160623715711
247.5817960477037,301.3138657856738
660.3453854478756,-270.60193473648565
118.58663848243388,-240.72075932952438
263.9160937711347,-640.4238907639347
699.690068548128,371.57032483098385
560.8049967705036,-577.3882144655482
392.5846858117893,118.08829433701482
499.10821162957086,-372.980496030753
396.0637979185314,-480.865504084771
686.7372254711308,-65.28404493213712
550.7250380009174,95.53294020364761
457.9778984229727,-105.57865402906664
185.79403440512598,-356.3995778003965
-284.2691546774737,183.99944532041644
578.1597163201134,211.30020744016767
-160.90409072761207,225.3491723199896
63.160967464370756,172.78629185090583
393.1280450506207,643.1858383700345
88.42437651228319,148.14475793048166
122.32898247382484,139.22620437838802
-192.4469906327052,-128.12368633124981
-96.11946315517716,86.19053914456136
270.4612868918035,314.5932657480404
670.286497665565,-435.65229146145833
65.20637850903135,-180.90102420632462
85.1322655837573,-213.8100762116155
-181.4110512431254,274.4092567507078
425.18727005359443,75.85960341512565
608.5490900755223,189.87353249013398
267.6209881978276,-337.91247752250956
392.39094807530216,-475.0390230544775
-67.90297008830092,-245.2782139491391
177.07155597419435,-344.1721703643591
214.23369861289848,-203.14801287037457
374.90138622459716,-319.14899603140924
285.6480312249025,-662.1757139411163
445.69597944230793,-471.1403849422387
404.58694984791447,369.3792910765425
133.44544146922937,155.68210095710353
682.4812313201063,-67.72963946729799
-257.8089342233891,213.75981743905467
-254.1449077841745,116.91731815747701
461.14111494178115,-428.6477287273278
247.23886427541424,-261.1279213035237
-242.0002646449176,-166.36895895032404
312.10715806920706,-45.653761386480376
609.6727366119741,417.23129946061357
66.94845040396545,-191.72087464748176
385.7079972595177,29.303162939835087
594.3725478019772,194.1193256719067
479.5827856322838,-269.7027653824748
383.9910003981445,-263.45951630519045
422.3008888565888,-358.05385819331667
550.3999536892308,148.8846921724357
363.2690009613977,-34.921914204759275
116.46717195672188,140.4854577520061
677.6573138993002,-38.198376168509455
-225.48303512128192,222.8148502247736
294.87099209030896,308.1040271958758
-168.65419956993708,8.116527025542103
278.41385326179574,-253.52620449365673
-223.2495628058,-152.94724600174015
-77.52500899969743,39.96762306020201
-236.1123885017807,316.1382582652676
600.2777803602785,190.97377912316898
424.69681738328336,330.0947544061983
329.94645931725097,-357.20914269226614
58.010254319758054,-95.61322866014464
416.7796515687416,635.7801864596584
392.95548659383746,-484.88729799257396
-44.35183245456963,64.04088139248996
768.7535760039532,-269.86877657166855
261.4087443177942,-686.0355937219878
360.312304531103,-33.444218832040995
781.4506612594244,-288.65153939708625
281.1277627468369,323.3465830000112
-319.5808602489564,107.89884296643014
-212.27510138967608,199.14895499650368
347.6842018373772,-252.30766711189557
-169.62130203083206,132.68648359650027
-240.63223095369605,-175.1472098333857
371.89681546535235,-301.9548799531065
714.9432633777122,-230.37491536226207
-160.62803940959284,253.48627036766902
269.0394775271415,185.5501207427693
379.8184388105184,-230.04588874387855
461.84746649219335,317.5486204452894
67.62148334073292,-205.503425199302
393.41233537727675,-430.135547240198
11.785951895093703,-92.81174684976061
-150.82960471200636,41.520710278682316
769.0403033032547,-265.9743260153599
443.04402318442027,-342.6775264963428
295.98968769634826,83.13282729704541
437.43447788293133,90.0427135615995
785.4789404272279,-299.55502538240324
-257.67352012100594,193.04633305673113
410.57146039866296,-117.60381082097786
338.8760439673858,-262.33338740467843
-251.92631153614894,-166.80125419688903
-125.63840743870627,84.75675725222257
-127.82909783066977,270.2032490598948
-202.85662599404864,315.2288267382564
678.9571769184702,-389.433264010071
114.57618920856338,7.262422211579641
-198.63108207125333,66.40339346808403
269.7532909343913,199.5724832156938
334.86136335705,268.335021138478
596.4577198913641,-400.1102573067796
404.1057771172252,-482.70614386372233
17.091750252385697,-47.592368213666994
640.9218574583984,-486.64092029339633
763.0229395057468,-261.3671220686299
-37.15232313519183,4.58528381840108
-47.05855964762383,311.306577028783
269.0025224917685,-643.9491293211805
414.54556868071904,25.975082129267832
415.52728527876826,664.3498926104875
783.8406228837654,-271.1435530483002
791.0144946396849,-263.3239414032043
385.57476094102947,-104.61859433617498
383.2669379296995,105.81884589563482
-156.66215878101542,-123.86123308808268
-115.74263746346404,75.8198859772848
195.8347548487245,310.14933188309897
-109.16807924706423,273.0130189163667
74.23765487279559,-54.650302214818225
-342.47476187604747,10.768463461248093
-111.50187222542255,203.75510160225917
714.7244474808925,221.69703698250822
93.46706825390241,419.5604753004825
389.5059583400183,-278.155939239026
459.37888586812653,-266.48243483402325
602.7584757525353,405.75555615678513
282.9623089749319,-342.08338475601204
-167.1801793705943,173.87320051959375
300.09243044879736,-329.3110659923686
481.9962759645574,84.30288722855448
18.43160325064975,-24.759524449261562
703.1321734043242,-170.83084453941896
82.19020647172815,-196.14870656241567
564.2739562232584,-313.8426977536546
357.1586630136401,-478.2611507092172
802.852623007079,-299.896092870003
728.3589541922154,-258.9390620323297
276.8567704965386,-48.906545694382686
-175.64277136189517,292.46550006685607
599.6121531078059,395.09880170415494
514.8877121384855,14.284565621154888
94.15155373995725,155.27836127374945
-280.05170923089116,79.85468802105088
-127.9099241467237,317.01345017301634
449.6605066294206,330.0417770579364
241.06979431433908,-207.97259307901396
-174.90164636464743,27.43790927360773
248.18491775971384,-391.6861056522976
-225.14919035462523,168.73066813379043
737.6541680043666,-275.11119164376487
164.58751266892907,-80.04576681632281
-255.85902603813693,34.748156675583076
205.93315415360817,-215.63951538601157
704.2999950931102,213.61466681155588
411.17772675474185,649.0775361213355
374.0902801906801,-266.5393680886042
170.80861557988823,212.15969179405502
295.01204993864894,-639.1260827515981
791.8958030979558,-275.40449020534845
379.9988198953673,-110.52016594654974
555.9476212562658,57.41571596093934
748.4871726086357,-224.56649321655095
-170.5258705882733,-164.73180288968658
-210.08549416531224,318.22403033117956
627.8348633133977,445.83781243661156
666.7403251332655,-458.26669609531245
-128.74491142392503,98.20826942863438
-119.05324980340421,317.81879537774296
-317.5288713823972,155.58589460557323
669.4734536024087,41.93730156695691
117.22941327043446,425.39314543562995
-67.41884245108103,-2.779363066993623
-294.4231138561445,135.85010583032147
133.92015047751875,-200.51875528328992
568.1560092081977,366.7822178137533
355.7566075895243,-254.8608089333906
442.047323873913,-57.62182305314559
389.3908214846965,-61.59633209580104
626.8818491274592,-159.2714024650717
-174.03687217610118,303.3830214090473
228.49617021933247,-210.456330334057
386.1939975127402,255.4745781650125
389.79971273652893,-89.92451797102929
-83.8287909098079,73.85289771348471
423.04410984956394,-173.85251620460764
98.38677945942618,-127.00327151859027
770.3624919346087,-292.8483078686908
-102.26156869881115,275.7754162424886
-75.17525487453624,-252.18503477069532
-247.087990813081,236.6792784404273
667.9881968505614,2.7522274154273694
250.93454082503612,-394.7191860528549
126.28363605647311,427.676007816432
-146.84349475705653,169.42719456821456
-28.651443006651917,-20.655659455938416
635.9936582946376,-456.2911470875591
675.7512567480576,-497.9621118982868
403.3202610106778,-320.0889940761072
-157.6477222108665,16.531504943587127
405.4284841181713,-347.30251663390266
100.10677373867684,407.7032497145972
346.6585811065901,-458.22046601140573
438.33225057898835,-56.6438629723852
83.62369981448596,156.57982465359564
668.3800190238607,-210.38288806123566
366.06066364449254,65.18414136421544
386.25427129188296,-95.29415072441739
-289.20108299703895,66.45389671457788
-98.82648165034858,78.87178907005531
367.33239907633714,-324.75485563852345
104.48185744689337,-132.73941046588916
70.44917405868581,-187.68389558388137
224.88389812759684,-191.22219454635527
802.2776200976328,-293.2646297700534
643.6157513613903,452.48443114583523
-219.0527596138303,320.654190810012
-230.51836750599344,200.25112322593432
682.3116660276712,6.928989990290861
280.8418760196934,-347.326687131393
-283.6546222006342,190.84087948852064
206.94817037751352,382.9048153533919
-126.91330628412244,78.95065932579438
784.7723642245071,-277.2393086933437
-256.70666338379306,324.02633415185426
644.7418194277961,-18.188426157823322
251.79475932687131,-399.5841226708674
-308.2831139446779,24.312984379717477
-219.73053531508876,338.30457240099076
-250.93314173342776,135.15610278844215
-30.0024827730743,-15.985065293085972
97.85037327576042,142.04109006592614
677.2354168256612,-192.1632032768266
85.49009821628667,414.3462482417459
385.1276734115248,638.7120089190613
345.06106499837074,-211.81676882968245
636.8102317696064,90.67821215164882
813.1039802666322,-286.2966841749359
638.4169334316018,-24.15914238090957
404.280182249936,-490.29791902029865
242.56371800348848,-404.1598710303666
696.2437220607302,-69.31233086349064
402.89159457280186,76.9900094329584
-248.025099712338,329.8143889312776
-195.49001227538378,191.65555656682253
-32.11632376510296,-33.166781280967236
692.3258723122614,-176.24839963857215
183.04680634500033,117.05216853790134
115.093279507745,394.34540441220577
667.2175838398873,-453.0159805009314
419.8916208285722,-126.25844320539625
702.8232817283658,231.21203439662685
254.2086367789702,-58.410297349892126
517.8259364685447,-17.001405460009007
380.0214127644629,643.5877575874202
-140.01336565483427,-36.81525725867423
-279.9919076522294,-180.16228470846445
251.32903553007577,-336.9811673064119
-274.6381940621365,44.026122120404196
-243.7841242979439,321.95294462919713
-237.51748058333337,170.66989641496858
748.2671168834718,-252.4327526759087
-69.33775803060304,-14.669893214615172
-217.29951653518958,174.62305694176268
636.5644038280844,270.3768635119194
325.616094855405,-522.6982829853016
-144.80059798526233,296.56149573254515
158.34427339161462,111.0665971700226
105.97682724204827,427.4733712701614
-148.2400583695471,-151.41101454268946
645.7593830198806,30.172196497928258
744.9738720553548,-249.11121299523796
275.09603070729787,-297.03165693641137
-153.38310188408914,93.98074087344466
675.6211526143217,3.9260299552562774
201.25135717241466,-395.5416540692299
197.58923988510938,415.71911355596734
383.41385786752755,-36.0271449330122
-274.145241836223,-180.3428369878351
246.62163289495777,-346.34053637066063
-360.7245747677216,8.142679770359114
-295.2129009181023,63.234124278804785
-270.47929212471223,341.35597726373464
660.1240792759266,-66.7704751875003
68.21817042041958,-198.3008719090166
167.05188087052295,138.28101591704646
375.27374925639333,70.78025950776376
383.17350750750785,646.0106609798983
649.336171523916,-12.18649179413269
384.1420260564877,-45.59776427537793
-173.0789370564975,121.1622037617634
-210.75757568058918,97.25510255907227
162.499392227879,-299.3412343483506
36.07674206802898,-182.15429947020783
594.4207158546246,-173.8440919976413
397.0562604219462,-109.58845839534547
-183.16344016209808,319.57511997542474
-372.0224141537206,19.474478408679058
289.2130150666503,227.99776873623586
-26.622043281643283,-264.64930727089705
-142.1566718305586,90.33496899305692
-268.3242579887848,345.6695569511426
164.317406101838,-94.70894107968688
88.60798434479109,152.81183102312102
-240.84127576963266,189.73135100884616
575.9818736561053,380.0679524794536
407.88484349628743,594.0340334379341
405.3813712872224,38.69931222512839
713.1183002928326,-106.38796572665903
-151.51099003769838,236.22376144731035
211.86392414302432,190.61793950631636
-49.64109800588447,-15.618608703312916
642.1560626712405,-29.155430858777166
515.4278728484131,284.17897552074345
714.4775375477251,-255.9844507540945
277.3831331414293,-225.41193698966327
690.7340784628409,23.73653022595795
12.630206363405964,256.6166850491288
402.38108198468603,-83.31739272868973
-207.42456378805932,334.2233069291087
-29.12535753319385,7.37311678455898
153.60207629123735,-315.69688070258013
402.57339444900634,130.85600353628632
15.018108796690282,-274.06986611007756
-256.3672708287761,337.2705469763799
185.39905270857201,-111.53336002751465
-146.79465755665208,-37.28141541003252
166.899801783303,114.21722913114615
591.18108691016,377.57352681364495
458.4633759108163,-230.89378528338875
488.43604989224866,-464.1506950233608
-217.83435817227695,121.10896050193583
730.7582443378678,-192.24724043706888
-387.8051890932449,7.3611474725798
509.45621530724446,285.28527944126563
191.87192381682127,258.5082286301984
731.53646732286,-276.0592869184688
-158.53909909574674,100.31781168763831
-33.40232747855906,281.8194913827295
395.25196722740776,-495.5316050138894
372.54943222453466,63.87946065234193
-99.84738918308189,-85.85909905000985
-282.09200824517745,52.03603808844157
-262.00663489827025,345.00779245316943
-148.1494414601384,-44.57636871187754
-77.05505546389024,-4.338291961778509
-232.32759633358276,242.1372179000851
376.89523515312726,638.2221055979817
91.09281421785532,449.7943039472481
-123.32302433571431,378.3252543926542
383.16002496769164,-277.9268387869093
690.5525260816887,-41.883554627271145
594.0019963560777,399.87742361488574
73.6365785897098,-179.29231483321894
721.0712518006671,-212.78288434961783
-205.85996341962564,-171.53927742481804
-343.27722895543366,152.83461793533456
90.37413123973204,160.78764195242718
723.3012018972886,-218.60370675669793
427.59212434660003,-66.11091034334149
-51.225682186677794,-289.94500127179225
-355.04292490025216,3.0742417995718103
-273.59492625943466,354.1164027800672
-117.41170431757017,214.8020859197054
-113.7007428830647,-27.36685145526556
-237.8512384369133,103.85428123862467
-209.29224743057722,235.57111826482063
193.17662125019098,124.91820241034893
379.6969822127706,-192.9451844728741
704.5542800318733,-58.757663883812825
618.0986709550101,413.946662798188
519.834092632437,274.3539387533627
313.82131318066746,-194.10224736815348
686.6771371435289,-502.2871926083685
203.4182990488149,-85.7996735284919
633.232238911954,-126.58866781905901
-209.1853303228398,202.07837317937967
461.3392431698963,-296.3758913288954
817.1765622357494,-276.7364419197785
-5.242799505160434,-233.75082893625606
-126.02671550248657,106.7436022637479
-216.20000778018922,326.4248896119601
-195.85196433995443,19.0474732836888
-128.61408571047068,-38.69380824775038
-289.6651007955561,127.97479988410792
-195.43544788878523,226.64219988208453
192.02635577177614,-336.6275338319562
460.1091424272869,70.27116337144176
344.82947026185747,-183.41962411176513
76.72981417268443,432.2120141835659
573.0487349629036,389.09022718108434
517.4522794132915,267.8247148004035
-363.24120366940025,-0.3118855802434591
668.1399277001763,233.40192476715484
716.999298761031,-405.58227426351453
482.4125405906171,332.89008008215126
189.01482047767058,-89.11596453218365
-200.71087149540296,-168.01370245026217
608.9915302771634,388.9864683182238
684.2978808384607,-48.097707558101646
-15.67186759632352,-257.83320730153036
-292.01358064143506,44.59380747560705
-129.66473770934812,86.80608360969086
-286.3350760058459,356.01573017137054
-162.36935339085375,-37.82591319463534
-140.8983517625819,-1.8166172342087932
-337.1645642616079,154.38892709524586
-329.45200548050997,143.70137989402582
193.7513031013443,-57.476000474873715
-211.855409061689,216.85072600447654
204.68033058580062,50.03376119806813
131.96225049484292,-212.42854939994032
-111.66307577564604,306.2651509869814
164.4841029588446,439.1696316846762
465.7317952234174,-95.24561651743514
510.8337590576966,280.13998386365046
527.8103744877939,-134.3696593937039
-365.745654246139,4.902210977452747
-95.43585510729645,-4.591768019150152
663.5761445803463,245.58148344126428
658.1359813061337,-253.3776685048625
462.20545165201196,326.51843085874697
180.8343759576442,-87.18667954455069
358.83584590568745,-390.95418989160146
387.6019020594433,611.2789387610014
30.988193299994283,-218.0019615878872
-338.12471433613086,51.61668006579392
-281.5541483916312,359.6195365037188
-225.30606298649369,321.86037205865443
238.58244344637316,-366.37911396684507
-251.28747261707534,-21.192447340744767
-124.15352312806472,21.2273132733965
348.74575046530333,-143.08508321931524
-132.19427853312789,153.9763497775995
441.5218124428693,53.52697406817802
704.6674418679875,225.70864898566273
175.45646569651686,147.07941464037984
390.50778329890596,657.3995244366553
451.9552820299481,-128.9013529449025
156.13464607233956,-59.133141600457805
545.186898425621,-58.24019157062551
552.2382587594324,226.70594700240994
773.8218442043501,-302.32465168071724
116.25868323266026,413.30772266644414
-373.1843679645,-0.01596284676987414
419.5199277604303,157.9158481596787
-108.65439838023846,-6.848589723230214
405.1346571499516,322.48287737722336
-280.6242335949659,-187.18714955586861
179.57877472844368,-96.53529272680187
414.0270916518971,-454.37373723102473
-299.6105303245739,114.47556839201087
31.417247867886214,-250.86469717643521
-53.70155156494382,-303.57045645394135
-331.75593377257064,46.027764373194366
-294.0653528527583,369.55429836354864
242.29310644794816,-358.5863217052541
-104.9108633761401,-32.88334925830095
-181.5415704029384,128.8681876454255
-116.37899262822285,-37.53200380874237
-35.5380663743802,-42.176302444731654
-128.81270933008554,328.3532205441915
-97.20729339935322,326.8377332681264
433.4309628161785,50.67628821815887
699.9972154778279,223.91830526914717
191.41837766303178,97.81272649774976
-61.18679668318695,163.9895462130566
522.0169761560636,9.479249780342487
380.2097202358048,651.4572742432183
407.09842146513415,631.19712951582
421.3835807461154,-124.76371006072549
260.31818110728676,353.6701139967216
96.13079828537904,433.15152366367414
-375.8823194441301,8.140061749265397
178.45860407109953,296.2211318424798
149.4369180233263,-314.69051224563844
527.6136445080881,158.4506020817689
711.724876337987,-69.36765991838142
460.78747850026446,339.4390195135395
190.66907893856316,-90.107914429862
406.6981354196501,52.2048668114625
-338.2833613496499,105.07046509833948
-113.10000148027065,-6.807441458180116
229.1122474992544,-381.22126402302126
820.6232821326171,-294.774299771156
-299.11957743005917,145.56259212064867
729.1042854288648,-231.12840174434947
713.8288702264897,229.0430467316465
437.88288760823673,53.963644225058054
-167.6945278137416,199.6441976678332
510.0651629825192,8.938408433931613
41.56986496597754,-203.20679151125614
470.40704466503746,-332.4412173939307
341.9440855349047,-450.25278265790297
373.66447912991435,-80.50097073116983
-96.25121464395929,99.75432697230809
73.63283615828195,439.90828529496764
37.496218506932735,328.38649994912674
245.09561019822794,366.6188181468799
-377.9010471048303,-0.3309539107721177
-140.1339645277692,328.59690823377167
262.7492691188349,307.7956620694867
492.55058236938476,309.6329204241324
192.5586448272521,-71.69902820704526
336.59146692094544,-347.18905286835223
69.19921199966718,24.400227517128567
-102.46959773811298,361.12855947332633
416.6322611579,643.7218084184886
379.93564728890703,24.351751443732745
-271.76642306758555,215.22205050957265
632.1456813887654,408.435290725948
682.2828529462773,21.38350125957726
410.8860734549383,322.3368678493459
222.94032085503403,-214.42302188865804
-28.48630731578373,-301.5652526571683
484.10517290615275,-477.52966586686034
35.95601295257036,-71.29132187978352
767.9069278673193,-304.10453693859193
840.3272082985163,-305.55212828199967
644.8168717886609,-224.33030006000283
65.26448088603858,160.6435903490743
-113.38194468744449,350.9867311108415
720.8225961006024,231.54434490543375
599.8354414416012,118.81371003576847
-227.27476986888692,153.63120143188914
326.3862994628257,-370.97390701905545
-314.27102100975975,50.0152570212382
-152.43766625485057,-200.93718865122432
451.6014132461741,34.22057050628086
218.3802255515315,-102.14909533875272
220.38953795591044,377.92320852942885
72.00315776145825,420.671779977668
719.6264624291961,-247.4855431937356
-401.2845818118857,1.4987519858395628
-332.568156112101,107.69966660572265
5.4320998836410235,-231.87932491190352
249.23279849133314,-703.1066700628079
466.7744129229106,340.5607943593627
454.61228551362257,-75.51410308559846
320.75896291884504,24.987591847217608
-306.89452595618246,113.43149730044021
411.6242968379494,-353.19382210227786
191.39222710149065,-119.65089606166246
-19.395355367739434,-292.3358391641699
498.3778777781248,-478.2552372701401
-158.612534118631,215.17449847767094
-129.01860196143346,411.44299546125654
393.23441063174783,646.5890006515767
-87.60706310823001,-222.19079909706034
495.18717773855144,320.38032084390545
546.1796638421929,-216.02225528665363
-276.65973084776954,98.1473236576727
121.30208936302648,442.5975515840673
802.1325246666601,-316.5056374397619
659.7399419880699,-362.35325887360216
-388.9036744799426,-7.6119587339531805
219.37735285544798,61.97676604550491
72.05285406492239,446.2573851779924
628.6765064933622,-425.49438782762996
305.17325637592506,-391.9773384344285
244.22455148571868,-681.7912940547997
-216.44887187875568,215.60269549286292
-112.79638512960703,325.467705936905
440.2405528218176,327.6678513607829
409.0632554617016,-139.87845302509618
-15.194881068206827,294.9440143848139
336.9470116995543,-478.4685443147252
-35.731617179257455,-312.91984062980737
644.1159198332508,414.5292753945832
477.1545381951452,177.8487072945695
-129.04067549665908,394.8926990158713
79.77709257952324,16.19641346782971
36.017333645532396,-216.33964890508486
509.04107634842734,299.8765701229136
-165.7868859103306,190.93677869958842
389.0602890172347,639.1868098235028
366.17125582295324,-330.34198232738345
160.32659285320136,440.8154027359935
-374.9728587752473,15.848782091490342
-239.04185536670053,30.18247905930741
243.5375244830773,-629.7873235497289
268.6525315888938,-634.3051877083142
312.46109167226433,-385.51870856912325
-137.66665730238833,325.956014297583
-74.44670439064554,-334.8826958484223
-264.0390552422806,123.08439828349768
262.907224364778,22.593672818765192
490.8993597861682,331.1976176482274
346.86349993679573,-312.7653205870106
380.58886987881607,577.399127959307
61.305167815844776,424.79300116110045
852.8348844304577,-303.7977176144601
-404.9996205080773,7.090508248365601
-321.19309653491075,97.31608929767212
636.034035636455,-439.72328504540314
246.15565792601916,-690.9262225200174
-99.90545281457823,290.0906976931143
446.51622158498463,292.54545180939374
1.278617551547195,-219.92282245563425
-146.17518437619339,222.8983694656736
684.3937777960972,-207.4524108195021
492.81264965460207,92.48966461943981
-280.5778885563263,6.893592103121294
-100.82015494595997,371.1278643691213
407.8586763405558,-108.41857634251848
370.282579380495,-61.70901760293405
-76.88290215896842,-341.3255503214624
-179.36752665937888,-30.59253196302597
293.4108206340452,94.22236233820493
283.503948320711,61.608777108041764
650.8996641604127,418.25162497312954
389.1980767189114,666.0579018300632
-318.4875585431993,-7.9084197418708575
702.3450370510146,-190.01766227174014
306.1056132053124,-379.44234851532525
-177.07727259226797,-6.7085793275391055
241.68316259948966,-641.2094330626877
-132.69119161612997,294.85274569244444
97.74166290065257,-91.34787878181359
726.5358086499779,-274.24303038331965
-321.50270677330695,149.730616931972
428.6747858550474,-116.63281690185407
323.5327172897963,-78.43068857791813
360.95995382409075,-319.43148322554725
584.6953059668409,427.6838467503195
505.5900727191112,201.9892771893799
165.87294926667332,230.80329930645965
-182.5697468844689,-37.10622384775534
-286.68070625418517,-193.65045198753523
392.0568091452347,676.2766868483037
11.459273364364783,-87.38128268440782
-410.9204003250653,-1.0778625217501014
-342.80336710252806,110.18964298217705
329.31750050259035,-394.366277244441
241.90481094383708,-612.0724987973533
459.4766267541365,80.70019668754944
-3.6664589728264696,-258.21675895937983
-101.52213609474914,-232.04747239929435
688.9824781785459,-201.47168300661977
-70.51069848949895,-344.7113839289545
405.8871095544811,-197.22227010936965
263.5419652172637,-334.9538419766855
769.6855113106091,-308.94284295997113
468.69374838910153,248.56944063313438
579.1327437252314,410.8521164209605
-205.19107648791163,-35.21050315883676
-288.99009408461444,-189.4382706054581
765.9153726392959,-272.1359078234292
-273.06097312514487,-29.984356293450773
-334.67955740163507,98.59830615681857
285.8340377431933,-283.50647581995213
701.8524380857092,44.458643718755944
612.6776152210823,-203.6632770489133
397.1028303928726,669.0703060889979
90.11458581857954,441.7103194197925
490.55858545377106,-439.2883708208043
-12.522847308121001,-269.0614753845993
-65.28076328768516,-336.0487745270012
568.3834079689695,60.46137082841617
247.00309126028463,-315.3275715282655
-94.27539239410756,-236.88396546844564
-1.953703861362043,-95.94334700293952
758.5392463751493,-230.8542739863379
57.42892035797493,15.082768003475113
118.4435641363897,216.86653189166685
-194.44622201493632,325.28814722050794
-202.2187974123751,-117.87253101427595
-388.94940321333155,-2.1158077148048937
124.80654825626785,146.70420644978734
654.5616362233242,29.57671049717193
-328.1222109777808,31.915511469596915
77.10724405370495,-18.969387726337523
482.1307735976737,-484.35740765716355
264.04276220995064,-31.060268837414487
307.8517601393735,-329.8129698965566
383.2086511669705,100.71282193425799
183.77895406154076,-94.71270558074146
-85.47639744926656,-345.94241106653203
234.18923893524905,-330.6193070798581
-127.9130720457346,243.92727273023823
-305.1096165291292,93.55177262887202
62.226772178790064,23.805404758331154
-211.68315975791725,335.01888622866477
-200.01245393117625,-114.65569842877692
-114.28361520018414,315.92136944042704
364.4401150316085,-156.7708002663786
596.855218158251,-158.6239685985355
459.39835593269777,24.67920104572338
123.28565851300628,446.8329760189367
-142.86819824286337,321.92789141536343
492.156487897876,-497.82083214348853
241.62155831213073,122.79612515953656
-354.29890397945803,-2.1247651698924868
290.14652213401706,-632.0852113306753
169.65356766083414,-117.06862644745054
-81.4392707058049,-341.3766592131026
93.91137175995118,-228.06978554053262
526.8246889607103,-419.22454453850133
524.7486175061966,-306.92913358665373
-249.96045648990778,353.2026034376698
-392.9908929386592,4.253410561766669
262.0256404117472,-329.92993189319395
698.3446089174686,12.450335769657187
-320.93045108120293,36.57763890016157
398.1580355883057,673.9670647808292
425.0845414570407,-83.61395539307853
95.16580162371635,443.17503611761526
826.1978870922135,-304.12998627037246
478.90844578805167,-410.238164582016
210.89021976279082,137.77562911118346
314.6725032238052,-366.3460087197376
166.95364664526673,448.13884000063183
150.40025437645176,-320.59529894855757
-93.64464158168981,-349.2520136002261
-313.55442853877014,110.10016197718845
284.06594531935025,-70.28476028448412
-332.49675334989547,90.8060090871858
133.28484198024142,-53.816978504114715
-294.3198043326812,-193.917028367844
397.72503346955335,-348.0481144125987
-197.74552235784085,333.76472065243814
-399.5469893840233,-3.497122374986035
360.0998616602446,-363.09215435978047
270.90839807289905,-342.1079744575469
-198.175628583529,322.4948431683128
387.7717966053374,671.367134081427
439.5018647385211,-34.745979739364756
672.035024473708,100.77770373201645
73.1986835949518,428.1965869540938
476.692382708831,-414.2213682760304
483.5434446487101,-494.4113858025482
-135.80078637205253,418.84099777338815
-83.02194707215143,-350.0890095699073
97.41774223572685,-256.05269395132854
14.088181075691857,-232.57423373480702
549.7632162142027,55.23752266766867
-201.4077301689199,329.25111999173555
-420.33701229360526,2.5526679752860013
-153.5681329150539,-208.47518835276628
-168.39850732396098,216.4235215262453
-280.65954673587896,349.7505555155855
