x,y
455.95161063023767,-557.1022704879058
163.26555572772762,312.932514156903
59.978270962276525,-86.70831769087877
345.5031347031637,-47.88127147549939
20.262225617371488,-25.843011981651753
-291.73440604876293,-34.82201288211402
289.04877747625557,-331.8994627505879
-41.62523306475301,150.4354282127668
-38.617365720358784,-168.01591714360308
-181.0365586484971,159.60682438154782
195.40197502307439,155.21360462907865
334.1623769119782,419.7504181921539
583.330352757121,-238.83245786265456
188.53476723786545,-346.631921412538
314.2836073626273,-301.96722793439807
487.6691430706342,102.40106652923537
-225.25726755294554,240.78854495679386
-93.44905775237969,93.06052899223216
-268.28108217268124,-100.6820293863719
-161.044305300443,238.84102009710887
540.8113292881069,-609.778635802023
462.0139907135453,-489.4490290570714
90.88493194449794,-601.0110251488258
464.5564235253836,-475.0714191085208
598.8323141700308,-399.96895789941755
-158.0007958402834,-254.57144752041407
286.4502955812321,-59.13072290265743
281.88833954088193,-341.07949652790285
-270.31592563022235,-36.330213884092224
484.190458273171,-412.92963651904
-52.67660640143322,147.60145827625468
-47.156724253840245,-178.56424203160063
311.15231349823125,344.7906583480574
325.7261257151232,-628.6311887274195
625.0637529334315,-237.28247834599247
323.1789739127942,-381.64050751230627
340.07903476453316,-13.76441007002041
-90.26735417463733,148.33559170285406
429.7217718108747,77.75901369394448
-229.90353812284803,237.5809295319741
163.5159283704731,-503.4237033374981
-29.151328578734162,57.032569210936366
332.25519035912345,338.6157063660728
-145.67020274523045,230.92971027310244
25.218379162015214,-489.20067948284697
189.96525193992431,151.60701252574745
464.4334583115655,-466.7686332598312
43.18915180837411,125.49785708722433
63.08824002245059,-22.51379611438943
208.12062988229826,-350.25147175007044
495.58706399054336,-461.5813592344817
-72.32878274553347,178.35707189312222
570.0819445932189,-400.18873856877826
390.8329418174142,-588.0746450327209
651.8897795104452,-358.5716161242129
328.181108414804,-598.5058348280112
326.4744980060877,168.67390525773354
184.37569636825964,-82.45653329318786
320.03894035081754,-173.81488664200842
-106.90123747599492,267.9929644943668
-164.95275373563487,113.80623388743543
-133.41597189015843,134.4641691774082
310.52038777170156,-426.8847176755405
-153.66680842279212,247.78299277341839
417.3530800229666,88.56930958830732
117.55191675733867,94.44085937108434
605.4190008928836,-236.2484171596255
257.4937114122265,1.3539797349761316
122.34130055437622,-567.5038822196855
448.8343185347163,-428.55964923575624
335.1354675074543,-225.4075053633139
331.16821727016475,-159.51122129851214
305.87152561854856,-516.3328944222093
255.76842933730094,-56.646972398443054
-370.42864481782317,-74.33364538673838
-169.35372024820202,211.9223034283965
153.16077787856284,-415.3274664932069
574.5311587419935,-398.6344024377896
162.47678823796386,-511.2850355354364
209.52289597896367,163.19254399685468
384.70773179638246,-607.1983343680325
514.0415977828397,-214.0121585794206
303.2802100600812,156.38008916766304
-157.59646035594642,142.98173109481314
-415.8439974253316,-15.250377940406192
-104.11256690209753,208.70655506744933
376.8687191320688,257.98687713935794
139.23339099639767,46.211895324098414
265.50866335897786,-5.605325759230122
393.4833008920805,-390.79205317750757
405.89793323859743,-392.65618736704164
38.89754827001144,144.5488903294707
341.86501884342414,-510.5725691491213
339.87958795682613,-88.27253488302645
74.69224361828462,-491.1297958052441
-167.1719259383633,207.65193846713257
58.473125035813055,-18.8005123191623
-328.89352509147574,-79.97134243142106
335.7646582385194,-645.3465635803997
350.60737084810506,426.1857726782353
511.9098951690009,-234.17351654627774
176.77770612396753,-310.87009261212853
120.9830544108617,-307.7893138237068
573.1598745620556,-140.46024594664584
-187.5233826782147,132.64356579678375
-151.70375590323934,255.011709757216
26.76162627199511,-266.8996656317071
534.1138555070067,256.8432874086769
-84.52854329500644,50.70397913685172
320.2543671837048,47.34660271386485
46.568084632483014,91.25837089789917
277.239139868763,-565.8549378531584
257.7899024148248,-2.790795214065068
130.86095027200003,-160.85977794144085
57.64894806003613,-110.58498685156438
369.71036583513256,-108.93317131853479
518.165375196493,-299.5950913276189
685.7674092062628,-368.4270282300218
429.940993980145,-562.6729454498405
436.39987732445786,-64.80939856970483
315.39816380755326,-630.6427506343049
169.16969556740654,-334.17745778826446
109.21011549496812,-321.7997839397965
266.4369888031233,-544.2669026396974
-320.84365138464864,-63.62638342899437
-90.68344742857228,179.56242764138835
-124.34562932028366,42.780825441483636
156.93300688281076,60.70792062711912
463.08599470932467,120.44281079927822
45.99507279530194,128.38828017187234
162.26118866946607,-529.4618425322175
-160.28455700035065,130.57800255718064
248.00146975435243,-102.99408651229771
199.7392214046322,-392.4713419726889
289.9403851907957,-77.22363105560768
584.6591182428728,-400.30949463543567
30.57819185970772,-245.25207323159353
687.7121245612693,-383.7115152979694
320.0203165946232,-649.9835450874651
207.83451489300995,-367.54989240989084
120.41591338455501,-289.01728746718396
50.99508066028379,84.4854963854431
243.5092279344899,-502.48449240892467
-108.41370412220296,185.61868698178597
230.02163495402203,15.694626969132013
237.7008180861188,27.356559591618314
434.57478710728583,125.90190350768756
31.305725736547647,101.01567131794506
-3.8473896744499596,37.6285799536369
-191.0632977155813,125.46832748171367
-211.22326820419713,150.71979262859713
-166.7231301426088,-239.9566495200382
598.4697249901396,-252.04511535541562
58.15347524381602,-288.5044998839454
243.103064152349,-104.6914633288113
201.46484291255288,157.3851005540612
-141.2916096843634,167.51589076917284
353.27561284496744,-661.7058205868467
473.2502394002754,-439.2150389888764
108.03668170777924,-331.7201786340208
169.3380229083943,-378.674601594484
298.0394765399535,-550.8160767134904
329.54256842815334,350.8224064329897
-155.76136115614662,241.11914674244335
211.3009848566822,-273.3110896800253
284.47321445069537,-24.275404561286358
170.28511493223735,13.654850779540872
306.168603865981,-25.579222962938736
440.73476842445245,117.5500853109917
446.4139795037748,-60.82939755632747
-187.15274932721124,94.15859234118857
342.53160048208196,-505.41840783431365
361.39405137072197,-370.6231435345061
112.39574462235079,-502.9024604571151
-162.19163637130853,-248.91948312542587
594.1618028282496,-233.85637664076967
477.4397617807177,-299.3830798591534
240.60130430974104,-96.64765101060021
184.45565586812322,153.40586706683266
-98.21657938452964,129.66771415502964
417.13950406667936,95.11809573820072
-123.81669037518986,121.49045740994211
296.00628982217614,-595.8914439411075
665.5118974574787,-333.0281036009137
542.0452587467397,-601.6887371125523
127.96577630006716,-290.6357285326009
215.12484144482846,-412.088172053542
291.29045653787904,-555.8831559981926
39.78798549073776,-664.7416720537288
170.39096265478096,9.225650178949603
467.66084433397566,129.9304646821312
59.547465035419755,35.623861749713484
-219.7218932140083,152.30687962880006
91.09668401108742,-563.8201664863266
570.1890586647544,-403.9119200020382
-166.55293798141602,-255.50235083474482
604.7021969023309,-256.6289208068011
470.42978990793085,-177.7806838437255
242.7830752929168,-88.80135055211889
-167.36351187967242,258.7254385188871
421.51361871271354,101.05423564255655
179.07687856812586,77.51072892142258
330.55932743559407,-678.8343797667588
1.2410271161921336,41.508702629859556
686.7470595535617,-375.3965644197941
536.2895717321305,-603.3213887958821
109.99834046895997,-309.22440247063446
374.28778747951026,-514.1010842055417
250.48808910177848,-534.7380956178147
275.54061844789857,-557.414845665041
326.7518039317851,-331.80088524169344
72.71404322089381,-500.05496281807694
308.68260480992836,-173.86477354742334
425.7159248558544,113.51552619742169
119.5277047519894,187.06946187152252
56.95288548977444,159.79448375866318
-196.15033688242838,149.6955702714862
217.2111631392887,-246.9677913149767
-143.81494730692006,-252.3669500715344
-38.58094268689422,158.00166540256532
-104.00289194550116,49.042671121652496
495.11455992708005,-203.99377526173984
307.087277399956,-46.67029407897708
-141.98948221727485,-141.7002588965213
-305.8557672041194,-12.321666795969252
323.383041238058,-666.0394659846645
70.41178731197829,-559.5328719951013
-156.24457756362528,261.7783396813922
-42.02609821491833,64.89018118303639
-30.692032402012483,-169.00258696921432
174.38158760676433,-377.8003122733819
541.6958929515409,-624.4014192580933
113.82793326951953,-328.7636479741853
50.05972167894882,121.2207709690089
233.0877792485227,-522.1084781261721
533.5704242318975,-312.68759442668727
369.19976874774073,-364.403046486108
200.04720158051893,182.22016284945173
113.75273821018415,192.04900150598363
444.67895956505424,123.94198013604067
68.17885648070373,-483.81333064725555
163.84289162120672,-351.8416241120821
45.238633953511226,112.28337303570869
32.14356455935653,-275.9804729827153
225.4379065679921,-216.39211108984253
-353.1239594829527,-91.88283254457153
-289.7026935254914,-22.236838928505446
-191.74183428970866,227.22199958364337
-168.24031495978792,202.1456089251445
594.652536229346,-392.67583111181887
336.4435101742428,-683.4825085880304
67.08735665910476,-590.1728450016684
-3.433530283358394,65.47987970450924
-80.78935278801254,213.8288573496007
293.94302509860364,-231.46371167664543
-55.94443396472906,-137.13142527303987
551.4469338370482,-614.4926834226317
132.44287801606455,-289.29144872577956
483.1325712488891,205.52117078779176
262.4954223941522,-100.63837981846359
614.2760701114687,-232.86285216741976
-113.06827487006903,49.86265737718914
90.92337177254761,-504.7104403794972
467.7910266502777,119.34112377293833
319.66328065435937,248.6210981707503
237.61625256201077,34.76781672162463
50.18303866721102,98.95988511370693
239.3341740180858,-124.0733734383645
152.7439266499544,-253.04154551207046
34.121662731671144,139.1523726252109
-31.5056633254466,140.74337957600392
-240.25418359319718,-123.164510188767
524.0562397032088,-417.99522399952497
330.25060545046995,-687.077378452184
217.6304765428442,-523.7174079131076
-152.3420991631989,227.5052914057382
209.88525634251164,-372.2776934661339
-39.56464051617757,-181.23588693689624
546.9200738173107,-623.8479504861294
91.48353093019432,-335.22341147772886
336.28150303661795,216.2446221123251
434.0250180119307,-566.2231569419145
232.6329938641355,-331.3907482388388
230.35631538450357,-534.250303069143
19.67548574075288,-270.824065250584
-58.77873702094005,140.0822316913194
311.6433330658449,-460.52515157411784
-90.44973581219558,40.1121849185886
71.98171169448587,-517.4552828034465
696.3957065646706,-370.24375944804865
64.09008671504589,126.12931576682142
-234.38389320882416,154.0821694592533
220.70325755887825,51.26616383731748
343.9830153474171,-127.48288965662847
50.15826929507445,159.1479914691205
-72.46113520000756,170.71023245478958
251.21457757781644,-81.78733881291055
-232.50808633112743,-131.4526336063118
470.14071975103866,-466.12156563311424
270.7793140069665,-232.181791820679
548.636962929523,-242.67729460121572
410.0871129162697,114.40930227505783
340.31876730686065,-697.161924092335
-179.96104610864856,231.7962877299897
-150.55774393416897,144.52941335272837
147.37666815655874,-447.37092175530216
548.3297486149462,-618.1801269346732
125.69561882817531,-299.6510977233343
279.5600152797188,170.99031943228593
231.33055474018727,-117.2998557997434
449.09584982568947,-583.2376087703076
223.9519702744742,-336.9112576378815
37.64100973000732,90.86892345082158
10.561728025642493,-278.8307094398932
-100.28066284631642,164.29508033996177
641.057123785521,-408.44792508060857
190.69522312475706,-320.0157979532148
-225.48495959682774,146.85491574008154
21.06974852819306,-17.34086589850673
23.265008506702916,134.52660792360348
262.72780989488507,-48.99314640881528
-354.3049229550959,-87.43737370010727
-178.13312506953062,-179.88464661635632
327.44753062427634,-668.6678606595258
325.8884290123741,393.65190677458145
220.4151118277763,155.91502894247367
583.6664937070473,-408.7899735989085
-106.20576454763119,-229.3914387491199
62.11359654061401,-519.2057058464891
256.83116936149685,-488.0401902211508
39.63225661143159,-655.456500567126
485.7938192186716,-161.0887266032314
400.33570025488774,-557.3076562391835
160.46974760226635,-525.3233794689218
4.847081537296933,-278.66884012749415
54.537539469314986,26.12452176204506
695.5566404719084,-384.1176797462017
186.49519076103846,-288.8340740835865
46.23605436376749,154.14831754804362
6.578348322870143,32.03752780952611
-47.88876346365664,170.96475818147513
-210.15204205434722,-113.7735320982326
40.699340567270276,-441.3435010536639
341.51377433874853,-688.5942810759782
592.9890045530162,-410.1607043876975
310.64874990500516,-271.80477395676735
-188.88712807574376,151.10818468051383
151.77916876517835,70.12910574389689
63.95008715479699,-526.9839804886276
274.87591663358324,-467.03902985580544
62.85627832916531,-643.9464177549798
-130.9828578408436,180.50955500203838
-35.307010049651396,-190.64298982273704
699.3668633032091,-390.6716213477377
306.0427839534895,356.2114650047797
-170.38802588716212,-252.1278511900953
54.361023332691175,165.02663857809978
96.78048725636923,-58.91810410521188
209.486781628106,175.74585531977186
-171.62057702272705,-85.90610170618758
157.67090071778523,-459.82970255463687
316.2037591687606,-50.857480980413726
320.35353861639953,-679.0518181525217
75.84669343834854,-257.8000431115735
320.58142428654077,-268.9405116439084
541.1692703804692,-596.5631607111438
-56.37487979533083,-537.6017550370854
249.22445819504551,-357.3545635192679
378.3339549553766,-582.8284163000175
-177.3194210198642,206.17151313634946
-184.02709002242955,241.68774994447026
283.8043176416458,13.148245733868162
97.45306585414176,-328.1784380223824
-163.43976307981197,151.56693640362724
125.87067531232094,69.14202231930125
714.9712317930845,-392.2887559199346
628.9687123432699,-247.62067471769365
444.13216715542984,-587.9518808706506
-77.41982254929162,-181.68314371061027
160.67379129419044,-252.65321390056417
-239.54466494852562,-126.97979203158823
156.17332568879516,-455.398108493187
-2.2180913672542966,-281.22318434521173
588.4132711221135,-404.3650156351471
534.3982288162725,-598.4197947141149
97.36377849892955,-423.62381829154583
140.96471634120684,74.78650951313807
333.2881851130187,-697.7647412455256
-188.2286685383079,232.29253440909514
-12.16368886685267,-242.50929677488375
266.04816731443293,-86.55893620218096
425.60192005060185,-120.86875491626938
-187.1461359395363,160.5223796772609
725.0340251482033,-388.8354629718752
611.8524167949012,-225.62775416890395
432.8375563873647,-534.8871816057652
289.34658913510526,-438.86541197260635
-251.02566204798575,-122.59048179761406
243.87433619898408,-353.0771212718932
20.754973406588423,-282.26276064935996
17.450117956328665,141.34860727913662
-168.71819339543376,242.2972958860485
-247.57267730250257,166.2276187427105
388.0913505029534,-595.3258679007387
-164.98681721241874,140.4752951394268
305.28315188275246,130.19608682370728
458.71195680524244,-191.21254004950575
713.5312766689075,-371.90906961849583
182.34494736669936,-152.2376782576484
706.2696520419439,-386.6881372617313
-259.16235037239517,-129.30656266896867
-6.424859606069089,-289.23692814583615
334.8323983244152,-675.0200016244252
614.7638310167077,-247.3173627699951
443.62150750431806,-581.4512326313474
-198.0211176208503,245.72375276375587
163.63967865512163,153.98950280316552
-138.30942607117981,200.8199729846224
27.54658637873155,135.84736897030567
307.6920206448243,-374.7186362587676
-182.74943299489445,132.14248737266433
333.83386715484755,390.80570795023147
55.63757907005612,-253.79872697911324
241.9493048284831,-472.0905192279616
247.94322846568969,-282.6102894170292
181.11585387765894,-147.84553719058601
714.9339864763012,-383.5805463917329
461.46065160106775,-333.09452989465484
268.7538602128548,-300.2775209962214
-252.76430182361125,-128.81600824756998
24.809930317779994,141.9130009316836
336.04279573707805,-579.7258217733513
-178.59293243178485,252.51494441996775
327.3225232014591,-693.0255853830164
154.76350868592186,150.69497033625916
415.9179887792596,154.25478741854172
401.31019171941,74.7139361417072
-170.09658766866758,146.52636787137024
-284.98895395102835,-32.046488190242584
612.1856376779737,-239.33297076017098
100.64061579886487,-319.17376585343936
-196.78740015551577,142.47062699400513
638.4871115703052,-421.22679434576656
241.1571717383703,-283.0489712627865
428.17678360816967,-313.6011098116935
152.15288972247347,177.14394720704212
128.6497368318808,-392.74197037367844
272.4535282197634,-302.2867044668932
83.15300294246735,-322.53122795778603
-172.52448772561814,258.4737641515269
345.737260922985,-687.6938994931405
-199.16480643080124,235.10346876793264
-175.59599969368446,165.17188908383912
312.4626876733882,-203.9056437710509
291.85938697520305,-11.062992595036622
609.5371112581732,-250.83624614465236
23.791230233628028,60.829378440147174
-46.4085122076819,121.02651181817247
271.47433872220375,108.73274609989554
176.6285171666666,-316.15983259260554
292.2852201075347,-403.032156053923
-16.443225146542318,-291.4702806878631
209.93629634093696,-185.22265737930363
56.04872479742316,88.47808835484285
336.8114187948668,-696.5908287542959
-149.12082314656533,176.682013050143
392.86888833231114,32.16803364806797
304.62814909700415,-71.97545430079155
170.92766015664603,122.51326388392168
220.50898637903722,-353.64398521113776
405.95157082716963,-218.9091461425893
617.1673588624926,-253.28539040431724
-182.44752214684837,263.04785914569396
-207.00122634984476,164.77965591146173
494.1669911077895,-460.4828034440682
193.82848900683825,-303.2780617261911
164.78117495897865,-16.211108404503374
-22.870586017234203,-291.6009220461959
182.06495912018943,-357.8917965681485
331.2935408823117,-677.4626945228549
-137.6827430677159,153.33173767940133
171.27954687545582,137.49723324781124
380.3587151809678,-198.0253327924781
241.42321623085365,-60.89533849030427
-160.0934718791873,245.98115104691374
-196.6095434993146,141.29280510601987
226.06032618219513,-349.9265962175615
453.67289640950423,209.96108916278035
368.4590817854992,-110.45067164873608
604.8326187224646,-249.75472605632547
395.2647592386133,58.975454128478695
