x,y
656.277416460419,-408.46583981378296
387.207980374095,-524.6598298756763
47.99482205965824,-526.9476994803975
-120.9536670204217,252.53642722045154
285.02788207515374,-194.45324126187526
313.6598218060191,-470.4213205154458
-46.411734406893,125.01765083703958
249.87312465083167,-566.6168540874786
-130.23135284691202,-232.9626651647814
146.4726397098407,-529.1334235381856
297.1856502988308,271.30564700556874
91.43947204594969,11.250938051094028
284.60157043019785,-538.0246732849818
406.6735486647911,-544.636138116622
298.29318632552986,-150.7868973580981
424.64676999432714,-532.2643892605505
-100.77727097219594,-9.987802192713714
581.8817322529108,-469.0092251267844
409.5691244484865,-460.79199909932544
555.0748078431318,-244.51181740648522
271.3775834117429,-89.23070605391989
-213.09592057320307,250.9149566931743
-112.050547112363,191.05204688402208
8.590940556271615,-590.1270003466454
-57.355602339687934,-239.16596346777882
563.5216289772012,-403.08454445738147
-85.56634117358972,140.7775180651039
-246.43436955264374,-135.70848173846088
465.723574956307,-237.79127874205636
398.7895757722645,-284.39582917789465
282.8911420513524,239.97478300879558
71.88806869355835,24.199477924264375
304.44284272997726,-556.5380819121613
165.27158579014792,163.60105395323572
405.109424479691,113.18290142595836
81.88100380176164,-587.4567274703883
422.81985732143715,-544.109141297697
487.6225080261932,-578.258162729061
416.2874156884477,-562.4971405593591
575.4608919268276,-457.03331377785656
255.83471471554535,397.7392953498735
280.47149917428237,-385.9983918517152
555.8572272215587,-411.25492841064556
-360.9113800578018,-60.68643998260761
0.8442466511263795,54.68046952264037
-28.80312073081356,-190.82315730662785
564.2966779273509,-251.39828936409504
140.541251428795,-402.78683841096154
470.51090429590386,-241.5660973973431
161.0505756052291,-325.9390373141054
326.37972830878454,-44.87473195101956
308.2968156346083,-167.95948934940188
-219.9926797021505,257.9766882551282
71.47305177914922,231.6357516774515
492.91367171916266,-581.8454416743123
33.52466865296594,0.1292918435391357
32.00137279811086,-612.8726796199093
613.9107050123052,-418.66683547422224
427.24698638419187,-521.8023444600396
117.49034609191904,319.9408350165896
56.8304683979726,-122.95452217642267
339.84705423183976,-70.93942706154667
-8.355836688529381,-33.906992599273885
-274.9835085145057,-28.229617004319774
279.06413233897973,-381.50904083582117
-40.46574926016618,118.9036637093555
-35.3435143278051,-183.89650177480917
-103.6423914633086,77.28663287319758
156.12835310781165,165.19096852603383
272.2737547485035,405.7490279741105
530.0286357591995,-244.51714720805774
153.08735881313183,-355.1054928015989
281.0790079210254,-338.49146990093845
440.26250456761363,78.30231997802699
-206.93549907637274,210.8723979695654
-27.784681278165344,46.299476636540895
-335.40532008918905,-98.80213518643626
-163.16709088815594,220.06346365614252
493.0526257601465,-576.52103070906
388.7727302446096,-559.7960194238265
63.21223211964713,-594.0416754466539
410.41199871002203,-555.4692216925531
598.3147303106476,-453.36924277198483
-136.06321826666968,-247.19543497867667
293.27044871464136,-73.72000816862628
273.45794111546206,-384.1533787282615
-254.34933925229006,-28.76958100835652
443.82050819195393,-449.434851390816
-32.6314101625886,112.1516462473456
-42.262018380827264,-194.42776960943945
258.2095284480394,334.5130450505959
280.1356941154521,-473.66615229900736
568.5769811216209,-253.40912695422819
291.41264761811806,-395.34677375025586
329.6463367333471,1.9736387660259087
-137.89829687386376,129.0791785445295
370.478601962435,57.79286232679442
-211.4698384986227,207.8399499076344
131.09251076150508,-476.12371664027734
21.345062045574124,26.90895699223295
280.6297650979842,329.13003859694936
-141.30501106260766,228.82772324277585
16.01417285192722,-500.8985377216622
158.3166811043063,160.88298035807404
405.04483590630673,-566.9042948794721
100.63268932644252,-3.3727857282791662
35.870104191166355,-31.051944522520888
169.1590484141553,-358.6191099825928
448.75115584297635,-502.88765797205417
-85.29074513117752,158.46299594728495
532.2188651245307,-414.19795180973335
349.6453432695181,-516.6366829878283
570.7846836409227,-349.25765795528145
284.81866232322625,-466.4789752684367
297.0307361840024,153.85602458711594
154.75693096148711,-133.8156722553175
310.1556613268156,-201.3511477211168
-114.08369225595293,240.86992001077243
-139.28443012141133,110.03673403794295
-70.7358750197547,81.02042667234667
262.2115261048512,-493.4644190432921
-146.24040124077226,232.12380009636647
370.08253511897124,80.40062505787725
67.50299607052848,151.13397560985803
558.9673435796757,-243.99035373729225
182.38651315871488,-20.677792494584963
74.94356669086686,-581.7632712456688
383.1321691391755,-497.1571565950351
322.5918969406955,-258.74961636803926
309.0105366688229,-172.2047046501505
245.77409434684066,-543.4737313233728
271.1443513926179,-61.435724006749595
-367.3855274111492,-52.80150562024061
-176.68863837917897,180.8720311263555
118.7058199408648,-426.52439963406147
535.305706860624,-410.89195829111117
130.30511413125544,-484.2575553046244
175.43557824031797,153.29046306928157
353.54932269864554,-532.4162770759309
475.3945479667177,-217.44214468388657
311.49980238617286,162.8403563330449
-127.66797645799193,95.48613952503315
-399.1937655035195,7.991250716507321
-99.70319564583001,180.51372465641234
349.2812843905952,241.6669945923153
115.38879917234232,12.609429341271642
185.1398189017872,-25.034326955070775
356.5662460868944,-430.7592175726095
358.11730737299206,-423.45386832717185
86.78741019103936,34.696124003372155
274.2590436129832,-543.3285006411144
337.2622523537415,-123.48019881957273
58.05021541508997,-464.6606925081692
-173.50023974225948,182.72660514425942
28.582542818181235,-26.124268861614407
-381.55823128280645,-76.73613210240948
293.88836087738724,-506.4867427644058
287.7468103316239,414.83946183981385
482.0306806488269,-247.83108171594452
120.66191909130403,-406.93401424902265
148.59291695181713,-286.7714544461351
511.94240668840604,-168.2451989571701
-97.58962187480489,58.6603875342073
-156.03109222233354,229.37704918376426
61.20546436178162,-294.9147418646528
497.4775059923765,242.0852663779194
-90.63198072239621,-9.858800819566971
352.4458819500194,33.1607988451158
66.41266109601942,26.223345945072477
235.319065245382,-506.21639374002143
239.2435518293685,-4.830834562162528
120.41380459890168,-169.68118589570156
49.07815224772456,-144.57682559361768
367.1745274465904,-145.64750773865867
468.33433785905527,-307.6441468330154
595.4684800155699,-362.4502307808156
404.83692743094724,-498.5475500349162
409.01782079234886,-75.5649022583102
252.89208104952127,-495.5947519028942
134.95614189708428,-343.20948929310686
147.85495985047166,-295.24024012867073
212.30017441338532,-558.1107326059115
-354.3572611574794,-61.8072535160967
-67.49337842867038,145.61724354658426
-144.25325596981324,-9.80593796803783
130.23376421533075,21.559191825960678
400.1127378992797,97.29361423731633
102.58018885821376,3.346319758567517
128.69221501973428,-500.8456722204018
-102.12545601258707,68.40266643079623
239.6538492347219,-124.91478081065053
180.06754349338982,-418.8083384908684
294.7609523443989,-109.99400246144283
575.682163280993,-463.3023309145339
65.623100369755,-285.578412378162
611.9779603699966,-385.8684689674747
264.517222157186,-519.6662033580196
163.62086297755576,-412.26496452575003
155.86271829349235,-267.5406431287847
61.10244364936377,27.801573688888933
185.50051589405757,-517.3556836641947
-146.43220647516654,220.3039505926698
193.386463903096,-8.480217158659928
172.31131542451516,-0.47449328058718
388.2103358868888,116.03434617241318
108.15720415527943,-19.207946267037446
46.832516474592985,11.283042993987973
-130.49837494722385,79.56472651961847
-119.42109493408717,72.8723654731418
-157.02021141715113,-237.91156282850994
545.7305766151643,-260.4377959623282
70.77079103801739,-325.4264172712713
235.2278133461235,-129.7301621010721
587.1480386586853,-461.49788656852166
170.34244278314094,152.25031501084575
-148.53669120613128,136.55079164550344
317.8663698153286,-527.643962274939
421.26970748014355,-475.75251124811444
140.7070925969063,-304.158398108941
147.24042153160195,-381.8625438499679
231.9165349432392,-578.0280581777489
265.9936868728269,354.71569491812284
-152.69196854123584,245.7336221224101
142.5689063030508,-293.9802457909401
194.4304059981524,-42.045913958107896
166.57253844997322,39.44304792499712
332.4490341287549,-14.296916588497526
390.48666460262336,105.49063686230491
415.92700501625353,-68.84778785142058
-113.36417914369014,8.539571999510168
286.14268775065824,-564.6036357600167
328.09360951596324,-329.11338403580083
80.42428880644559,-478.47238269930443
-145.2215533437793,-248.4819054538444
542.3222131741977,-246.08310904484455
435.68093642233026,-292.65287092396693
234.62545667446307,-112.6881116332954
154.93781532583534,151.83931036121473
-101.92594795200642,78.716815121787
368.2456132742889,85.0599054479212
-79.61984519862006,75.33150719213347
240.34853516961164,-506.35716094398197
593.1386269943516,-332.697852954502
497.28850267743053,-572.9039800825689
155.6486305647669,-275.3316344916592
173.83307495324925,-433.43225607834415
230.2354962318178,-573.4667930501088
5.224140815223811,-631.6352200832159
170.59925320619107,36.76540491670677
418.4517143758899,111.81487325041513
101.25970953362396,-54.71491716077344
-124.58429889670943,65.1526030262983
63.36523010958606,-547.0202733057095
589.5972654005615,-452.21876784625107
-150.7771767432582,-250.95866689357413
547.8112435712279,-268.045187094848
451.920136959604,-192.75438205445613
233.82301228653006,-106.16330962317868
-162.41255854969958,252.7004035395928
376.388005119349,92.42992938138785
134.00807064822303,15.735867600679187
276.19300765908656,-517.5115404297876
62.54980084517854,2.890681066604869
629.4848593011985,-379.40884149543115
492.27444872124084,-568.7841158745881
160.35683098713622,-272.57954596617986
365.09194193117105,-465.2216752528684
204.5935133860294,-476.381504131321
210.11667630098816,-570.2999222047617
283.73282649522343,-351.23427970503093
53.960347075290024,-480.8578258110963
287.4424824512219,-178.4131225957521
373.98697488049294,99.14169157143576
76.24358313128975,219.5444657317412
108.53371012628142,81.64858108528742
-124.73285758077797,80.52456027568172
238.91126986559922,-233.2393777373883
-137.89670517133067,-258.471986007125
-36.732318683430954,124.76781072680473
-116.79791886453621,-10.24920225624008
465.83708872754903,-218.2359462197009
308.6110308140498,-73.01849614026926
-110.83022101612286,-144.6652372832338
-277.8876161259352,-4.744527902011644
273.3469138637525,-529.1210728343087
42.772239897002414,-564.424178853508
-151.82956077575778,233.823260938797
2.607920665800399,38.034179440355715
-29.142993848563354,-181.08400068455734
155.6756006307311,-360.73450090799537
499.93285310741237,-588.44827524065
160.8673922122183,-296.42886674957106
82.88178200438318,44.51976576723924
199.8360040791763,-469.25108678410635
482.1307528852681,-319.28845573044117
328.21829990066976,-416.41183483203423
175.760806310082,184.42712216138617
58.94007877497664,250.4380517427441
395.5412490307982,110.11558938429991
50.07566358762486,-450.263422808513
133.63479824208005,-403.82128723868084
88.7826577975194,-24.324556938837404
67.11664258627133,-293.16316658693216
202.69626058730188,-261.22538181871033
-363.4064803617783,-73.15928778060092
-264.49175345566806,-16.212567642442053
-169.5315203925136,195.12518167824615
-171.5932295656957,168.93859040609007
582.5813161045882,-445.97978923819295
291.46736119046506,-536.993795867595
32.770031884329114,-566.3845738413172
38.3239655434919,42.75217163092833
-62.51192842761865,178.03250120581626
285.17943178003264,-219.22846423996688
-46.05344385917981,-136.64763962627498
493.16851828551665,-577.449286282807
163.50992060757915,-276.1042264434042
434.43908323827384,183.77455219037796
253.573978759302,-116.97328238279827
546.3582684695326,-254.7296027288757
-113.62424654204328,-4.702991107330079
61.03130430323402,-482.2073797072747
407.46985152136665,96.91608921821194
325.23444850806646,259.45636987045873
165.94284902032723,2.09194171277352
70.89769034581263,24.541043540248253
179.84648662869498,-28.82002195413482
144.97759852904295,-252.1772504317156
117.01390288227333,20.254222615026144
-17.247605080810004,97.35132249778374
-201.0817979694766,-98.37561270664594
432.47567272118033,-511.4866984704202
