x,y
-113.15288399079984,200.0135163503741
-12.26726178463044,132.57167908904842
152.9996581255921,54.357020872480895
512.2594061424212,154.8362746081818
100.07046560164983,254.13697031134163
213.63188836985077,-542.184359992887
-138.7293065166563,121.9753236767723
291.6848428812838,-82.27975036108808
255.77249924752874,-356.25558578690436
312.92153699463586,-41.48869729819751
598.8173904762137,-371.9934996787345
6.792430659551788,-232.83935669459538
732.4727590588744,-366.19477517067605
337.8314161375789,-659.9938367206964
260.62798810895987,-377.0516924144392
114.15706685075466,-338.84236259748116
82.55062140452482,188.3755969510501
316.3130846403579,-435.4630360116217
-95.5879616744341,172.98407533142608
198.84070602609046,2.8342647956716887
290.4719471399113,4.130042126621132
480.54804106533993,160.2789949388011
87.96913293238552,223.62546825399454
-42.23400315284994,44.63327101829551
-178.38738407885836,111.44989227876685
-199.79525416812155,118.97196138580779
-140.28243011742975,-263.3087196883566
562.8595250872582,-167.6069362042229
65.36195665325873,-269.30374131390204
286.0126385790599,-85.42578101431758
239.57978363989915,142.44839747426474
-47.84268283093125,126.44491604350802
366.0371263088261,-680.755667761052
511.33993935639614,-419.71329862419697
113.98302340849031,-379.53850159007044
222.32357796924316,-373.7252729573767
374.1761217315787,-519.0103565222514
387.5702449059649,353.8542456959343
-171.51239338474608,243.34190304335752
254.15892557200846,-264.65536383939286
364.1102060985688,-42.198121420162344
167.83770980926442,4.16298910939294
296.04692720699995,-23.57857881755973
487.1108657605534,152.65696728725297
278.74813887186787,23.422422968550997
-200.93512565852188,93.05185877094539
408.49181574795017,-453.85688654772434
314.7618009570914,-291.84131509301335
154.68820277690543,-502.2745904809965
-131.2138115858329,-274.9384923571108
552.0551981627857,-175.14319870416438
471.0664036643025,-258.11788425016766
282.63241875766494,-77.4108839514515
225.42975080592873,139.78458834894195
-28.858759049670105,122.7035606092969
492.81775342686063,123.46192658945499
-137.91856911049572,117.54540716554237
328.07529570530414,-599.330283328729
668.3112323591479,-300.90936779690554
572.7069791836803,-627.7304035708314
126.31775776799905,-332.67505742339097
265.6240772700825,-368.5524055449887
372.4480683736367,-512.5904539914942
79.39614022484682,-675.6431408218591
168.2999931593486,-1.1623884082987224
467.9896804745181,120.38716337727386
104.71347216676118,130.93743605975402
-215.61367391579677,138.81932174941645
134.76560085468807,-570.7678144782327
617.2834093904391,-387.66895199639924
-139.21136367263182,-279.0750586886595
544.8876854917282,-170.91404789335192
407.3692745991896,-145.23005998854467
276.8267321210251,-63.662880892412474
-183.2258026942538,253.34635437659608
501.97853026779694,123.69005478266708
185.85450900176232,75.64976276876679
340.08279631677226,-695.9120794119088
-71.38019009235383,52.33291957509078
697.0330400160913,-345.8634777802085
567.2313189977363,-629.6041932433104
106.29633334519212,-360.25174397553275
400.92235834954874,-526.0333122160116
291.7170561011252,-541.5015565014327
368.3040790685904,-515.4388800848743
367.1326199607157,-305.00289977176334
105.17837262498712,-524.6298204264712
374.9813988820878,-128.0689540798464
462.55353013437207,144.93656745401623
177.20354579851158,103.51950003029224
99.79037576341034,287.6155701601936
-173.9398010008107,117.98655180261352
252.98267000578926,-247.28902572019283
-109.80732162909867,-263.43034812016236
-16.612596104636623,189.1432623152577
22.768569251234222,196.21551785821487
431.347312243995,-165.9982152049189
331.47885563204073,-5.43009937214867
-105.402610531753,-161.02859423895063
-272.1181729210271,-7.051503783348441
333.79327351053405,-685.090273060186
97.91815094165844,-584.1107914522746
-150.34784629116197,243.50772715883306
-76.46234158776946,60.52673737066467
-3.607096918440214,-160.07772642568563
224.21462291686072,-413.3188388045
574.4462323394741,-653.2242806758481
120.25410711836484,-374.8829063556514
91.13035683634993,239.0931412995269
276.93096650989906,-517.2187800362863
503.2850606453691,-256.27426625212945
423.4417939646983,-359.01354787890466
246.3725742458874,166.74666827324023
172.86043005805692,110.52375909767173
493.1006310127402,159.37459333208028
104.53505156351699,-511.22853039638903
196.73731284321295,-345.7537078058576
98.23943926409673,242.75056513682156
25.316032344846185,-251.58027843017285
250.941724854562,-198.331340791739
-299.6362462689384,-107.44458008387497
-253.56796518761237,-17.57859220053866
-85.55020954161249,224.49945595247223
-83.55171274857005,189.1034055656447
627.9078780488346,-368.1392069425138
342.1498408152804,-702.3268676194853
107.77908161769177,-600.2812561657406
-9.344496097651406,61.54187802504458
-71.82200201165536,248.7479151091708
330.6909556359403,-219.62605875990138
-26.710194211048417,-126.02854626731623
582.5313338862055,-645.8793001693979
128.5718565572536,-337.0211349165557
493.69582672003713,249.6777769625465
282.97731245937496,-61.549862148274904
576.478407703513,-169.44997389711997
8.596492310233803,194.95059192557764
109.76068909535768,-542.2355596762255
509.1308332952131,158.57531667837526
310.5486014221505,333.8841396012977
286.69061755081566,12.859072834732617
87.31962541740717,199.54180483891164
296.85102928869964,-117.24341325887556
190.90366926761402,-244.84721686601168
90.1545939988708,262.1234117875727
-12.895408253167004,174.95875117562102
-211.52502295395473,-152.30581990201972
571.4665825115121,-400.1136280990221
346.3887026161902,-696.7715064389885
260.82148627347766,-531.893748913049
-141.51706643828902,219.73095029938122
275.25699798700686,-404.64150892894645
-14.12197962561773,-170.67696828894026
579.4388935285874,-652.7700651022727
94.14002671126669,-390.39121814267196
387.2747618762277,227.03770449199448
465.5999628581839,-587.147405542702
297.25958905803384,-338.9701404411624
278.1362727317285,-532.2898110906405
7.83095899953637,-250.5069381099439
-74.62769766182137,113.9183290727455
340.3758521149227,-392.3134664856116
17.915850574129294,178.62171245083775
94.66857030903208,-546.8979622980694
710.3073390665909,-337.6463118170972
73.56875733335141,146.44941390316046
-245.93221956342026,141.3814536457266
258.551429070956,22.86298837152008
421.56635013390115,-133.71163606101936
102.4552987954966,293.22485520913904
-40.670764683999344,175.18374160037206
287.1177305993481,-56.040624259274665
-210.13522980636444,-160.972395336689
525.3161893070238,-451.9035025291546
283.7322710368026,-234.71368029488886
560.9711276595605,-174.5392008089062
463.27884427221113,151.54414069354112
345.49526405257154,-714.4497124247758
-143.71437366530094,212.84561589038702
-150.89923004921914,131.17795708707635
183.43552475290798,-442.7312527010931
578.0300012123424,-647.2878770811151
115.23120095086954,-350.2330739919681
310.666727880573,181.41615219053537
278.6903689480435,-100.9369099937658
471.29591294065756,-597.589987344491
240.020430977192,-319.85259186538644
80.3876614534285,208.00181933117685
-7.167710588659202,-256.3577691540411
-114.7659584384208,142.76647622904773
668.4872801397457,-382.0273923393256
224.14194227012632,-323.55963365123034
-230.27198543809263,141.0027823216807
-10.142614173419258,-27.54870853205633
82.35617352664892,274.36738709170777
280.51562474633914,-17.28703150094016
-302.8196922909904,-103.73073394836223
-154.13207930405196,-203.552184534513
344.12504998497695,-680.3826958747761
382.57877413491184,403.45325755352513
253.01608048277174,176.72409797371535
627.0677148373885,-378.15300329356916
-78.24774952140785,-252.01386984766557
84.59110598255272,-554.2201697703614
297.6507595193083,-501.1766790345375
77.38318896127477,-668.4429794563695
407.2024549580892,-106.42183933573317
420.7269947499086,-556.7470663029324
209.30759973979443,-541.2034791255477
-7.650435581781158,-260.35844214311265
34.05460328711021,55.838030286116165
742.5633391023781,-364.8603796864727
227.69468205441623,-303.96051106696973
99.28013192320816,282.6521397066272
-66.64491735879871,48.85728186539244
-20.33739079319758,199.08519863011378
-182.64137604768916,-140.68007564405528
90.08018395047843,-455.6287428991878
355.64434428594893,-708.2953883785596
638.3228030466976,-385.652180013604
352.1010857595776,-265.86718133960886
-188.60942088606316,134.1484954625446
143.77936677200333,66.51591019345624
87.21361512221203,-558.7802906363374
297.54144634065443,-523.9422350660582
98.07806818545973,-652.6893312882946
-157.3137297522085,196.85189414011757
-97.67913666987202,-214.5278309304157
719.5164629892101,-361.0671868601885
371.40969428628154,370.9333796067362
-137.2019338521753,-273.5172777877149
108.2836072928948,290.1186058076897
101.7533018693375,-52.09454273520741
242.5917092401837,171.32034168463048
-133.14239383935657,-104.3953513944777
187.89748806015618,-444.898426627375
341.2697774350847,-8.300772799399716
337.94896610493817,-685.7219906220516
133.31866005613395,-269.08214217987614
350.10677906336684,-272.17914006361366
571.9607384044291,-622.3788891952978
34.9030964260462,-520.81930460114
278.6755091696845,-360.99787373940757
402.1852841536182,-600.5880803237587
-83.78023485394975,197.657801030959
-182.93906922890162,224.22819898859578
300.9639438396761,13.314729929978094
100.25672106600241,-381.0135696915034
-124.58465027885903,108.79317252702016
89.57271051657355,35.984013649482755
718.4076287851376,-344.0530838365747
558.6201407664759,-182.71242398826482
468.1470590239196,-610.0528829617772
-42.04085688448084,-201.00556120380637
206.06846615380036,-262.40186130939406
-206.79649905967253,-150.93862630077334
219.02742632243027,-453.69636528727864
-20.635287867941965,-265.443919751398
627.5161137122296,-386.15298277077744
565.5452847754287,-624.0179402885517
199.37734645952767,-383.2825137105146
131.40640117102308,73.50528561456926
349.3860270806967,-708.0947961938783
-124.28753066148708,240.3251241364951
5.833708827406443,-264.16213400249757
297.1717683360937,-50.391697050436804
326.62703176409974,-93.23906261767834
-181.72779709836743,123.58385796102951
737.3274786802522,-355.685606306072
570.2257222196164,-174.10523267078597
463.2377469050811,-557.4902281146383
293.6567497420662,-374.2997212155103
-225.82101893795607,-150.63903859779774
281.97628080683944,-338.9063467750626
12.13198346616574,-258.9832149962498
73.01491574021851,269.3529466875729
-164.55698408312833,170.20632281803879
-254.63821964225764,155.39812655728636
416.09004621807526,-607.5491564034431
-137.1292903407528,154.51870352375457
384.9443684438844,175.27120738763534
379.35266665068275,-142.46958012197416
724.8650589680396,-341.5224309396605
148.8705077830101,-121.24020517485405
749.3261241108864,-367.076147696883
-234.61808774311476,-158.29451480796362
-13.33640860398162,-266.4304193212211
332.14713492615607,-699.0163551158846
578.4157745805037,-165.27308799633198
473.01393206347655,-611.9441168413186
-143.498384779507,234.97130756266267
227.39410326161905,110.98854695756134
-163.06025232006806,197.49810245784974
78.33745417787226,278.55908252878413
387.7850634803118,-366.27239105958466
-171.15290416156498,136.6486092557225
404.15184561329784,402.4407117570031
58.549292272360766,-245.97129664859492
268.1721019371434,-446.2617047079175
302.7279920034616,-279.999525027935
144.58466800953133,-119.08571762942255
755.5459747094741,-364.91688498970353
502.1871597244079,-314.2476547180295
293.8243420449322,-306.1033306778199
-226.63069763304244,-156.42838523898627
77.7573129386786,266.20185472750967
356.0151802336202,-577.8858191136864
-196.14849559793146,251.64865733094098
335.3283041640985,-703.8414797444736
237.5641478556775,79.14346857063654
468.468262005086,201.14763588524823
483.8470597479353,100.90380155069926
-144.35963453198013,178.0676117314581
-223.91092759065006,-26.510121841453707
558.3118372101552,-176.1063628559133
96.44990447119258,-372.6219739376014
-204.59990359072503,129.39064761008157
674.8516451777396,-381.8075091338216
309.98788631306803,-281.79649233030193
465.1429696638419,-295.24016475594743
229.61589374292097,159.47845696642972
163.5834148270895,-386.32729516967123
298.7042156301398,-306.134616262525
123.7672259460508,-314.5448282123788
-204.95556374738646,254.97448466696733
352.16687355523237,-713.9737862627295
-200.9565793534281,213.25617967198963
-127.82237206595546,144.291910218971
368.73004344190707,-144.4989276063434
299.0481295014545,15.460392548842128
580.3638558328606,-159.26530228113586
-31.210498987012155,71.58584497907336
-53.963623116321145,97.45534907974056
350.67091781466513,113.57531921297951
297.84230771104495,-467.20195554927125
323.54505039446497,-406.6856616226698
-29.777534042130938,-268.5039689163999
188.08899891761644,-112.6669904070842
87.56665383999133,186.6418223937532
338.26229133652237,-712.5991524152209
-139.5860857155551,163.49439986407978
451.4359274062733,74.31249478429983
330.40127739901914,-34.87423089795791
229.42296679589026,94.42467587821638
256.26421567152835,-390.27672387840215
472.4267468955634,-213.9306061842907
575.9707479126138,-154.3575365721667
-191.7000242104876,224.1528012587055
-192.80436109024288,148.03456924411077
548.5542629891611,-452.74636135152224
241.27241170762562,-284.0626194087496
104.64695327965535,-2.9210697686076768
-34.76802313050979,-283.26846342933254
191.95026523611935,-325.29982970891325
328.72344493551077,-706.5010934505339
-126.72490601725711,155.54678438392114
238.83944456379308,99.16925685802998
457.84806154033004,-187.36316751539175
268.05055973199967,-39.63825755573873
-174.0227879300179,255.56098485570928
-226.31316875867196,133.29305596671418
266.8606704410758,-383.3316668036462
543.0969178925524,281.3563209523172
221.52976654124282,-56.11734662268937
612.9889712240838,-164.5557703074799
481.6717869537684,80.45670144868271
685.3002185034854,-320.92522238489886
209.483558592414,-41.547297456190954
81.40695974006452,-46.78385203342598
190.27454117755414,-299.33266484081446
332.5457765649044,-724.1125724861475
-106.39465818392671,113.62570802255632
-215.35830331809402,241.085452843736
244.3248035044788,91.53306221125408
202.11876930925123,-293.61472629848896
368.88837989307723,173.54082747623806
125.2655289718048,-590.3091353591378
-124.56331321350555,207.93625033932082
551.5058397806505,280.85500696339204
-120.80254773301814,114.91951800566775
627.3734444515908,-370.58343827268493
393.10878255885524,-365.902433690053
266.15922592109337,-315.5110185769712
393.9041225926763,346.39879224990204
328.4197192328344,-722.2002361235172
247.69101556479606,-328.42643824396094
427.2898911694432,200.85138392258153
-241.18986067787972,153.09667234407485
372.996861334115,-506.0335291239575
-118.09261798181475,114.49225392773322
-121.57888977595016,200.57952561579387
69.95893495832655,-28.305455493028283
389.88252287679063,-361.0304980782505
237.9492326532841,-275.3747334809845
412.6898761428549,-43.544374137113785
455.6969292810637,-153.98873256619257
83.64827616377163,-503.1433674212133
-180.7735071598778,139.32340528684486
561.6439185061967,290.45029977927095
213.58430999822005,-306.8142236002898
-78.50612623262201,86.90044170582624
221.4189145863937,-278.40792868047936
443.2564933701842,-149.1165210331041
244.20677735424965,-272.938855136477
424.24912934581096,-399.2736430725973
9.910512923663973,23.78315323431179
323.7562898123191,-714.9934810927006
315.65622830633794,-303.9535915725268
36.90996322128057,-517.4358397732178
238.66996455533004,115.22070280983138
434.92263401331763,165.35119121388144
70.3292100626409,280.648232950755
-115.73920645570743,-77.38241411290615
-151.69153709189192,208.46488054546344
337.646572532474,4.256180465397804
-158.68543060570764,127.11829519201288
-138.14383449012806,110.38252189073853
565.196508773229,292.60124457227585
705.6277186564716,-339.4243025076944
594.8550671535362,-164.47455900667248
179.95862238778912,-79.0741620164133
232.3187469189928,-273.11104962686653
421.7567841791816,220.4612952798297
427.89863307542953,-401.8470444639592
32.280136388651144,-508.5847041027974
71.92559751099671,-137.2726462020087
-173.30483393512904,267.42869535501615
-176.51993363889497,127.16237683196682
-134.81618129640134,167.30721980806175
-187.79097677586745,128.80158429202888
234.5158775959687,-333.6569062564197
226.08475977493072,-441.62698614530825
485.6419193314318,-627.2878926450554
202.975208667688,-109.398930433978
34.18362608957542,172.5751806893913
597.4174596831407,-164.23092188318867
489.4370948078764,109.53685547431147
295.2585763178267,-259.7594947183253
33.83325631686887,-513.1460358575615
-20.23151544799181,-267.279867233538
-4.2142296349364265,33.358529538966565
176.60537697379465,149.42040939752013
120.74065640318166,-336.1124233019945
195.4827167068171,-334.5256830338419
522.4492781282689,-470.0186565962299
-152.32633234991437,113.48940753949745
265.9777444963448,-514.6788360531831
212.03605654231765,-448.8129283478907
62.42190302511036,222.18944477248598
488.7627438914624,-139.81921261431148
469.97973872232717,-195.11111162716412
460.200599595418,104.89087199792017
103.79600548278964,-588.9647958563412
-162.25468280746475,176.42843684751114
-44.37234447800224,-279.4903810398707
203.40168378211752,-118.64387261330111
332.7655943855103,-278.96124326077376
181.27171192231717,-327.53198814922746
592.9007691824221,-238.65760334161376
367.6126355431563,-120.00654705417458
85.12672696279664,-18.583006296666557
92.13214211035297,-375.4971850106602
486.70828730680967,161.63584356352882
-206.7074836997931,240.9211630560852
-186.45691564369875,142.89953541190113
300.36233065665687,-295.50844153887095
594.8331770438415,-157.27875400949893
-219.13712754479118,-75.06661327426202
291.5654992017564,-486.13937301561566
-177.4695191224926,212.07157854595175
-51.75532310406924,-284.6805192003229
89.41757495152375,-383.2756028002579
438.22560221125684,207.79642627989057
-217.90255592561573,266.4254466521352
-69.95384810614703,197.42677426119326
-141.15597233611945,94.24440087721786
-205.62428644581408,151.64136306874707
539.4354787913876,254.8773212342786
394.24285782371174,-248.5723644763445
405.15106421426094,102.9031337346466
94.8516759242113,-499.1859746960661
-218.54914721760179,-82.4758457043531
287.8215054090982,-351.9327322716403
-106.98501170037487,159.01688224759027
330.85161504254455,120.15067968815943
308.25766785172857,-320.7238840964048
85.95525834066912,-375.8520635474567
-156.68469009258064,173.40581649703873
-185.88625987923072,294.725443612569
-180.52996938764448,135.28598695632414
-79.18740884189414,55.04163534923389
230.69746131776293,-60.68205685173485
239.7355754295564,-249.30327790059968
504.4261781314177,-135.47816856801174
516.5793748044769,205.5251852507779
621.448461099597,-161.66632447894196
-138.02369497659984,178.55276577173996
490.73845429551676,104.91985733489427
505.63258970950966,343.06401845080296
-159.58192964436594,217.62146962975396
-131.4337704174157,342.36928791063076
600.7665078276499,-325.71304423648036
230.22526306635567,193.06246623329744
312.690579143829,-587.100145056303
420.9505662408622,207.74739170854542
207.6289621900541,-337.2163852081066
-193.9944787257414,252.86222662228545
-196.7867134115453,279.4582633909819
-41.070066855674746,-283.34332175348766
385.17199283354375,-537.0172524722466
6.345958164273889,19.45634704489919
12.80827661642698,56.51137780726807
-103.82868488325772,77.93973661989094
297.43876703672794,-232.7156561742046
530.3567416512838,-207.3179178559471
483.9843864011885,-131.89631667615913
329.20711726698397,-10.52699901941143
512.4707858795896,123.52752960636467
444.72758289664614,-514.6125164272456
-168.5511144005089,230.68313848869968
454.9052329637183,-190.45832816384353
593.2171161595287,-334.27796398977927
244.10470393914014,195.8217893897089
183.05742164280576,-101.43229602019518
323.10442271184513,122.54251329141397
46.43577989423476,241.1016890767953
-162.06100857151807,227.2779444477047
-213.6831785881783,246.72294633474957
-46.990272251395524,-288.4070142765112
-209.88047806375317,157.46378487153677
127.56710936070519,-12.600304779670811
-147.3036275452113,88.9132336703827
590.8068439371363,-666.1263088015
-177.78343868946357,228.41396575780146
440.381477073365,183.04168686123037
24.697811524152527,-97.82625655748133
470.68874496121265,-180.4555467618179
293.14942954919945,15.7565911348394
602.9359344469958,-322.03134392843145
289.58511497153273,-101.23872485459292
254.7623056785499,-331.1385453530465
-134.39168477459012,189.79844481172688
-211.98665540877548,254.2615902145813
83.44590799775365,13.609414452331666
-123.07495030020308,75.51455801237819
477.9774718709265,271.22980671898887
634.1721499404518,-162.41666373006044
8.57738283987914,114.52355732373897
160.6212061052164,-107.22624945905861
329.5887496800629,-401.5307107543241
-161.39864282999886,138.2187181455277
257.20433685903413,-350.61034865837286
523.2038652349403,-407.96837023935825
620.4165248936491,-378.2908005831026
312.8738313385881,11.246972470712677
636.6715274131049,-270.27227917618853
248.61379247926106,185.07837534970145
245.78031852648397,-334.0976413951829
-8.647080682128127,75.57935087979942
-175.80552148461373,260.06326308814306
-159.2054102546787,233.78708548798616
-87.66210259504878,66.81837620387964
604.1063286765958,-153.73687552755237
179.8798647100389,-95.82758672413709
326.4362438374653,-137.08764009109933
-151.08674662462357,195.36043050929348
535.1913996409872,-407.9656873218533
611.754229981691,-344.67073265071684
219.36398351947994,-205.31758232371578
196.52257181434942,-80.19163576679364
293.745932228344,24.904124590025138
234.63147982198055,-361.54750754949214
597.9971858550344,-320.8087466459668
-130.2300965123005,127.57908132863365
-111.89038706998966,-271.23981376826026
217.5481521384997,-286.08200747183923
-191.66212512706753,283.0502875626239
-320.40862936583613,-63.29213222971253
-54.92010486911566,52.56350873784811
408.2066777074155,-361.95009354158134
599.3725842816672,-174.82934079284507
169.07402748588564,-107.54158201273006
-123.03526703353933,-134.21808432580008
604.4659581027128,-316.81783699322284
248.37041263755683,-309.9229164101214
200.4742209831082,-79.85555597902301
116.50383323941362,46.198044777714294
304.01463403441136,26.611985925572526
150.36161368681448,183.52333877587628
249.01659251387446,201.8229669608616
240.46139160374403,-347.09274857514396
-127.52234624556891,163.66940994440728
283.0311825026129,-105.8306218303553
476.1868419908855,-554.8957115610402
-194.9085224976765,306.12263335177147
639.8489428438413,-397.3201669629025
183.96714065887767,-37.305473907236575
314.83296080090537,-328.1781404163944
409.9063243987163,138.0373194778123
622.649833719227,-159.72326648041096
116.8928475824675,-618.1317269905736
351.1276820202487,164.96356709027506
162.0275520214957,-99.58689841842795
-180.47177957178582,172.79768584764685
-191.5516625289467,-152.22785825566478
-80.61523833346781,-80.22819853613618
-134.07232201348972,335.89513019374726
681.4682099124265,-356.3658590186074
-211.00227077729346,-73.7285928826274
-121.92390472121838,217.6244994680194
300.21952038321274,24.13067021292792
288.7399761922477,121.33491070445714
-233.1378026999418,162.84109178779764
261.63607957419475,-280.2394609048319
-201.23414269141344,140.08409853231137
447.9746879121075,181.3775608439596
-194.75559705692456,267.4526419076919
-48.008993840810284,81.95575406255136
272.0031398538502,27.924457470519407
406.98907307625166,132.81284689985097
366.57151883941026,-411.98071979591896
589.4678906365624,-158.16965688026679
98.53392141431318,-618.1520020107142
610.2553266060963,-313.14163979088534
344.26956685846346,216.2197588256156
420.5638310563529,180.68160706182192
172.74365918263285,-110.01478922871102
-33.98433310580473,47.12678281520443
248.1660057949818,-6.550048893558371
-124.37412082320647,335.74575247471125
648.9563348361772,-387.4694879143677
377.8428393459506,-430.9532698773397
-206.85861423280565,-74.534227273855
114.02310208205,-374.667310900933
286.52256146476924,-1.4591560911513777
-142.59702985096342,87.20725322020535
-116.47582029035574,94.8116524163042
236.6063828063256,-339.26948955705654
-225.99407951442964,163.13477609528746
-12.332163638199827,-53.51682935633963
-121.08556572591318,228.03051376975625
393.3557389223632,101.97086047544286
595.4074998548099,-314.35020709403733
353.9209160471344,148.3385002546794
394.99867762120607,-410.9508549537184
165.9078200038679,-104.1162862738952
45.43125905543706,-55.17195083960001
-201.39701070373735,298.39130023082134
219.71024212392066,-347.56553325237223
-173.23000680544064,158.88513048583158
619.1162729074274,-158.21353372749365
678.451559130515,-348.2734880512092
639.7225577996821,-377.50718821655437
356.17801682545183,-374.6868074016152
-202.56669286629713,-72.20880390561476
108.67167606349892,-372.30913836278194
-35.70933424979897,-276.8934801656471
-108.97263698811355,96.82686125388535
529.2310850721261,-486.7072744042637
228.04746265396213,-347.0087007801048
-184.48482986190987,104.27603925808789
105.6399854128776,-538.8035138238082
66.19722449105524,-328.4858027893926
59.246884275924046,-497.4856012457004
-15.61341947564312,-50.911967642681795
-116.60158501781778,218.36388194897665
172.0787120299754,-104.4751154060764
507.1548351145368,-169.07685278552327
-9.277645093795826,4.777936247093416
-177.91897671483915,218.86118452657277
