x,y
-67.15594619857868,-243.15882780209435
592.2110494603509,-396.44866158247925
-93.1299174067623,164.54586195858923
-252.4196073289314,-142.75740790546672
465.4527340177351,-230.82907209116902
405.93801842200844,-253.80499400764498
247.74572275765703,247.84601701137203
64.62391726379133,76.84417521497042
337.6188309200562,-527.4534567350581
194.5745932822066,122.7135281302749
435.6775642866348,121.0832512342849
92.20570172455044,-588.9779558021706
448.87576995638636,-528.2830349904991
526.0501371047171,-595.39679705271
451.0735317420264,-543.4774394876138
473.75189297662234,-286.9404010210281
289.35643036879634,414.24009417147676
282.16774824353354,-375.15024742762574
587.4081042801181,-404.9442979241263
-369.5546357250587,-71.3514037517749
-1.8275717450875852,75.08873284156392
-33.47920551289265,-186.97202449461835
582.6525831555375,-248.37794912600222
152.34619892333473,-408.34223754241344
483.2082509246509,-235.35798373290163
201.64298260507886,-317.0357820878365
343.8329998950572,-46.903599196608226
317.4151662759044,-165.89039131883462
-217.85925195109945,273.7284097017815
77.69841081404718,232.05719612243786
520.3442483186923,-596.1981156668884
39.2478452605563,75.0643628096062
46.23612603097479,-621.5821644253011
639.764855498206,-402.1714773843513
451.8213991929207,-524.847268571856
130.39832287632402,326.16962710644566
64.81634626820832,-117.56542288756812
344.9033604741278,-71.3695732936879
-0.9722332127004022,-32.24379836030217
-283.5231464158449,-30.84046771619589
279.024938743249,-371.6566325074373
-40.57286284725424,140.30876380546283
-43.92671082978296,-178.95959488470365
-153.50669376119697,126.08221029136446
177.26732496157896,162.24564960252633
308.86294849220417,420.53551801663235
552.0155828200199,-252.11730697712298
167.2716758197053,-350.78141371692027
295.41382749331416,-335.2576604860234
468.7461464590377,94.33129710970826
-213.7862296501974,224.70942797504006
-65.49336239031591,82.97165656243482
-345.96422486507964,-107.90943193903311
-159.80999982288665,228.96327407572275
526.724606051393,-590.7008066852221
423.89350008106555,-542.3952403589415
74.88326784870127,-600.323970816783
435.9996121739704,-537.6569230948876
602.9649970650372,-433.9833409810425
-159.06381931354582,-258.76092511392807
291.6941459023072,-70.74470600106585
275.23849679958835,-375.9484353933083
-263.79703573687027,-30.69719754774295
466.27604902855023,-437.9991072318041
-48.957615570832914,141.15322113499067
-50.771445526163966,-190.77264116000524
287.27988627034256,345.5706942841288
305.33474527708876,-569.6338323177661
587.7922659059068,-251.08579654960752
304.8485033377775,-384.84739206636226
352.9573182360798,0.788235063634533
-143.93579659640415,135.0023564246885
406.03847880405954,73.9050316165422
-218.3685461135114,221.69847075396044
145.57908142263872,-490.78716154662027
-8.210240491694849,52.43008709548188
312.2214426619856,340.18189565483794
-145.76975906644182,222.90124381797813
14.217799077839468,-494.8471995718966
174.4953041772229,155.94453296382875
441.0428889204501,-547.4896607145952
90.80390971927218,90.1077894417442
44.0782887604212,-27.647313017946498
180.0023325512755,-353.2541377508043
473.07517973605917,-491.57687390961905
-72.1416966702937,170.8517521684683
556.4090662018184,-405.2598519920958
379.12086085419384,-541.1189486035034
607.9270668873346,-354.4114502335123
310.81846616553145,-553.0011981291757
314.4277068622814,164.92660494675957
179.15409042547563,-88.1030051570813
316.8795879107033,-182.45616559700105
-109.66957999362974,250.24835513204968
-144.9539964623116,109.41900982664846
-111.67256961893362,120.51765414141467
285.96011453097583,-457.6434006719426
-146.8536841091801,235.70490289822297
399.8206761395086,85.78849669228241
82.37471792208933,119.25489626788304
573.1639803042309,-247.29333394810976
215.68932393084853,-10.872094188941736
83.7889166604637,-588.5394736703196
426.017648400428,-476.53244494914173
331.2367535930303,-234.32856396606022
321.8439690688316,-166.05987062823004
278.1901187511173,-534.8616080815892
270.7645888396768,-62.760006001741246
-377.846384586191,-59.32258290519224
-167.47481215709297,201.49323515590078
138.03494376815365,-422.6702034001285
559.8174078219595,-401.8964287396549
144.70285180762218,-498.45341225791566
195.14845006027008,157.82279185815736
374.8151638453738,-561.2470930617764
491.808601901466,-218.02271180687268
329.1887113965772,167.15610240173612
-155.56299605176054,134.06235311022763
-409.8973553018915,1.6831079895926973
-98.92667951061077,183.9625025250619
373.2190474654152,257.74668025786065
127.48077868071918,30.65620120649772
222.2376575311816,-14.499063176241796
380.7588075314432,-417.74871167061
383.6068340035889,-412.1785280975699
79.6613268592856,108.80873855132856
306.3632366731293,-536.0626255783117
341.1726706526419,-116.25807056446628
58.58563173076614,-481.7716675563794
-165.22278503890524,199.05368805454526
38.81335404889555,-24.523318005880807
-394.9963339096229,-80.5005888255554
315.76370748493326,-595.9330613566916
323.10062117500985,428.9057432799844
494.2828303816575,-245.69123303102407
132.81218266572637,-348.94454786107315
145.7717045285398,-289.115621799549
547.3557848032667,-156.85534209446956
-156.25960144670114,101.60584608397123
-155.00586811134926,243.67948886992536
40.35111415706211,-268.9798902512811
517.501012884812,250.04904032241905
-103.93764026311581,10.460801981899893
370.2620782375599,25.38663204810983
61.573633275638606,71.30241504914824
260.53257057342614,-546.2281015881591
259.42459014178814,-0.5861118111963581
123.27431041672646,-164.29810756407966
57.68574432679064,-137.74642798214273
371.9447165591859,-139.06644776746975
484.7432540646798,-309.53284566156765
642.795884375609,-365.50717543516754
427.72059960381995,-514.4408820440324
421.3263830839104,-72.38972750847164
291.4826277477184,-579.1276389785975
153.05560560891556,-339.2078074421841
138.22864649151893,-297.09345263776675
237.19587214358765,-561.7657552282255
-365.94291961997595,-67.71394309182931
-82.1582118417968,160.83634208550146
-150.52433201808236,4.722239867758209
146.43651115175027,44.7487317523601
444.8122186330782,114.85365409505978
89.3676164899231,92.67626163697237
142.59826928752074,-516.3231355013232
-155.6939514391684,113.23657082514788
243.25807849646992,-122.29402626209459
187.07408808591137,-414.32763581704194
287.96462386509137,-99.5123066023936
584.4528658230752,-430.14016448598034
51.496556649294014,-253.77684685869784
649.283746183011,-385.91982936632576
295.53821875262537,-605.4680017685441
170.28779407537849,-393.98517705574886
153.3114494452128,-266.1009976473125
57.41236288837956,65.74484145786039
217.78388146713493,-520.0272815263972
-144.20313183656478,194.65137683043784
204.5143152296731,9.04549605564806
194.9372622770776,18.734553416617665
415.33413551379493,124.55881685337968
90.7140361765946,73.02300181838493
24.396590196061805,35.592375412794944
-163.7048202417295,105.83654206919492
-172.51510914493343,121.35681307122452
-169.1805854785869,-242.81350350132206
559.0331118089915,-262.60926790940306
60.32682193052739,-297.540738662052
238.3327010495291,-122.1126735314223
189.01227005705954,155.0931591069226
-140.8444890374232,160.16366083289623
339.17476026900096,-604.5504666650952
447.8673435186092,-464.6013395537509
135.00598403225146,-305.38897446001124
159.12373512197112,-383.1592760751035
262.41313019829295,-577.1033070693511
300.09972411500934,360.8454929661855
-154.73738464932427,239.57174807179092
194.35637779599486,-281.4065988675947
219.9872288628859,-21.721376892144388
183.8231331413493,28.560141943545027
343.8481574688251,-10.86978692833715
420.209454262546,114.80834589279314
431.01827861897374,-64.8464643780545
-170.18401260342978,67.2575378041158
319.62293737472015,-532.6391306049408
353.3574422281499,-350.4855854150977
96.67803699231277,-492.2543310631993
-162.99499211645556,-252.8859564747183
565.2747944068223,-251.80649326247064
457.136793354651,-297.27828618714784
238.5500498336425,-110.7972581156732
168.8497004693962,160.59943459534415
-100.5454757388271,119.4266080944084
399.6259205588603,91.93692612316165
-119.59576968035437,117.06921781785397
279.1128245282816,-569.8604593798156
630.9329836811226,-331.2690703070864
528.3562543647647,-582.2959643367774
154.4333475692386,-271.9764257072446
193.27629224231524,-420.67655917841427
257.59359780826685,-577.4161872795237
19.480239197375017,-658.5344950080183
183.30285843428706,24.02596180658812
447.4724433745526,124.62762333547786
89.5746547568864,2.5262442256221274
-188.91821902658177,121.06618427194289
74.82833096991456,-559.8515103044365
549.1895938710111,-416.5236091855858
-167.43030961709277,-256.64590684071527
565.9959978084722,-269.6899883062391
463.62672093359896,-187.76628545073828
240.66436203920378,-105.03461769483874
-166.0211396957382,260.415972217367
403.27066945061193,98.06052381549968
172.42385528637493,63.54733744390863
311.4905388007361,-621.7907788905237
23.463363486905656,42.38670912322575
665.9732858373552,-374.2563803349785
521.6654042031353,-583.5238607329896
146.05358671840563,-278.8249162575338
372.6896902647339,-469.77275803354536
235.0699846567283,-521.0608660848916
245.5710458593198,-576.0287994854217
305.6678840465606,-341.5553041008324
55.2743467661015,-490.5880981827714
297.98959535065967,-179.49867273191828
406.9092173717312,110.98135987656018
86.85936383527651,203.14975485275434
95.07527824183056,135.12257907251964
-163.99372933915475,128.16803596589202
166.93540084609057,-212.5050614101388
-142.6866403573397,-256.2601834867219
-36.66729448609251,150.04732436752894
-126.15232257834295,8.749293341230107
478.4720357399177,-214.0188824896176
312.6858456026529,-72.41140876163612
-136.59157149467757,-141.8006886794996
-296.29240372727526,-5.085320852184878
299.963141409785,-619.3482108438443
48.94989217881802,-554.1083086217329
-158.54214933538242,249.2325023207928
-17.2510619482817,60.67180989569947
-37.9856548975208,-179.43547498712408
160.06101208021119,-372.0672077985459
527.1331609857458,-606.544113588494
144.35435031998486,-301.2109737979916
72.20260888082773,102.2497369095105
214.79410673343128,-509.56604002734423
498.83258450008867,-324.16874841818856
355.758928259457,-401.89321979511175
189.01424010436529,180.83901218108204
79.24798480180173,208.3940773786894
423.03410504931355,120.86482863292903
52.78536601202495,-472.78682707334787
151.55528611116978,-366.01781065482425
79.61213719157593,65.81977160798796
43.61382866301325,-280.35674952458857
205.53668493762578,-257.888847244966
-377.5229824112004,-82.1333505283513
-277.4027957126181,-18.159421874455646
-176.76941489371782,209.84027211095136
-167.58896876013614,190.64531684380665
598.3911835106193,-426.8206759111226
318.12614031427665,-628.9664891770489
49.512963313188294,-586.1422570233403
18.168583918019277,64.608121160771
-73.05546505553417,202.34594652974806
287.47608003576346,-236.89766691465002
-57.21006521630112,-147.1785621097823
537.6605950968888,-595.8466053242421
160.57468566706225,-271.2538375856184
468.9724955949284,202.62301061410128
268.16900283833763,-116.68235028828914
580.1978981191317,-258.2933806515072
-133.40927006654778,13.038711161108273
57.58224439625435,-496.8910563265013
454.96960814267527,114.54776454338828
325.14799837765736,251.76730391695668
198.960402589969,24.96443013182626
59.845794030735604,82.31722843708643
220.54368355017672,-126.4987045749373
140.32368454780465,-253.23487725006237
107.49916640076292,134.0278582801709
-29.200402534319835,133.71013498096477
-221.55961243614033,-117.97455225517996
504.56766389571857,-460.4531319366034
307.6942577370163,-626.6271299257517
195.59306202870465,-524.1463770192215
-149.09666254851473,215.13130989076367
191.6636665926043,-366.52915183230516
-43.40845864347035,-192.81583617748285
532.2478762789735,-605.7827999798725
125.31755501628697,-299.5823178401412
337.7211430897957,217.32495254835874
442.7915491698592,-521.7414661486031
212.58066186718293,-346.82007975537414
212.21931097614083,-522.2865546478408
31.46916923800891,-280.5957885617885
-90.67461918529744,146.6770861635689
296.12979736281335,-477.8773217963492
-118.11826452891908,-6.672337577165341
53.93022320795087,-511.21323439766354
656.4130999325736,-357.78464668483224
27.449375558871186,120.50821430548002
-202.42032608900263,117.37645809338785
178.51156292408868,46.27551011477378
306.97620924330255,-136.05406346831674
104.48776421560312,140.1866678133949
-72.91745468324947,164.63573332477452
254.99808975085065,-85.9826174558645
-224.54361080959242,-123.08918237993983
445.8079041539455,-541.639151043267
263.4677760073509,-209.802082862205
566.7183279726661,-263.6474725900879
395.52528937574294,113.62866901350684
313.2880421381267,-634.8960571666382
-165.88661106860528,217.0435143450121
-118.96263979358605,134.14888708716614
132.43711046119685,-446.3803936142329
534.5742288294688,-599.727875999039
161.79890841121215,-278.56421280865123
277.60930274512833,165.59308350371717
225.69050185454662,-132.19718530597504
454.8242636592102,-539.8960800494502
218.4883521013151,-338.1439138164197
62.59288623547681,65.58862186183292
31.08097433412959,-275.02277145655734
-146.571092146832,212.35177624627784
603.6818128022693,-394.68649832604126
151.06560193788908,-344.7874228584558
-196.0657135149624,114.54343729061945
-3.5559431119016813,-25.084973236552752
62.838257971807096,101.69792458999993
283.0103501653872,-65.9958848729988
-377.7018696827498,-76.88072068884746
-174.70957059018713,-181.56517487527128
306.8919850336173,-623.0965032852907
298.21885058959157,394.555701957063
209.18074620612506,149.5890191736963
575.4079696741197,-440.61667845370056
-107.99780525052067,-228.24816828742175
44.052934389722616,-510.53253134041677
236.01227859605484,-489.1679101184149
20.543459273692772,-650.9039213725673
468.7416077720264,-170.86030245358666
392.7184644237396,-505.8162634369083
143.04065259833467,-511.8726520756625
35.44242868449597,-275.73044824360267
46.120595746386854,18.75534973369764
658.5223557913769,-389.30681037350143
130.402706105429,-379.77145005019054
95.2748155647274,128.96736680337438
31.749714308074093,31.969590467962725
-46.80848782902105,162.07661489904942
-207.54065689689196,-117.41840495207613
18.4720754516846,-445.7913840693098
320.9678677188979,-637.65996946473
585.6135998232147,-446.4516650479867
282.7452567812229,-268.805732393126
-177.5826077184449,141.44710737626002
147.33962117446154,53.14406836001017
44.75371821573865,-518.82406607117
219.03155862202544,-514.4478019381362
43.08436777176474,-638.2639088909642
-163.59430516672168,208.45510705055938
-75.36578611504227,-202.32966436558192
663.8879161584313,-398.4618943145083
288.1682469943488,355.90036009119643
-162.71590832440444,-249.12528485895254
80.10989576566122,116.09295367592969
86.34270044073475,-64.15813106244183
204.75338494848106,165.2401640116886
-166.25044183175035,-80.59770155906472
142.4438969105644,-456.8262602390692
320.97607998682895,-76.08318223369166
301.02566399453445,-633.5026134236504
67.74940683247169,-259.87100484479134
244.485558296896,-248.42970471119366
523.3568618126302,-579.2587221079835
-74.92178110869119,-534.6130408317861
287.3054785480853,-313.43980400664475
368.7938544564243,-558.2136725598695
-173.58660200772013,195.45452009208944
-178.2014697961588,228.22235469679205
242.35459576475282,-1.2341526959243865
136.04431587596662,-293.7741610362386
-142.69152695167506,132.88813677771293
128.87105310938594,76.35688280609482
681.8279356740768,-386.2821922278488
584.155797470007,-254.91434788094338
448.8243244369356,-526.4347423606105
-63.26794370626514,-177.3298783451259
150.6836796268419,-298.2231829412373
-245.37410116920415,-118.38262306562183
144.8156144443863,-452.45005803901387
25.634077772594395,-271.6113925234388
580.1747219708784,-431.1399360956017
517.928190841885,-578.2720050369212
89.81265001461387,-421.5749231112391
138.33359093096462,45.09239484835761
311.38473217144946,-624.7038854889115
-168.90622097945013,212.28660535858234
-87.1267378375284,-198.10095752741768
259.9089029933807,-101.72241701739554
408.7478000210377,-137.99433728286726
-138.05228945948744,130.45092185383342
