x,y
448.0754969324471,-533.7600885547819
984.3139173701185,51.25625520063575
241.87956236449267,261.8914924711918
922.7291592900548,-289.03654784414044
1016.6169343918075,205.1271709224132
404.01299963243815,496.2271576522468
845.6188129419103,346.91180955133177
431.6645976408115,591.5481695014038
1109.3094934284975,371.5622735586331
955.1825909904003,-227.54276347478628
1109.6567457397468,482.19804404408785
702.9027587890857,624.7606540826343
573.0785899056148,-906.4557835136222
295.56581991692076,648.0929111103849
-416.1223535094623,384.15963398162427
-347.68339881174785,95.84779820701019
-336.1801273241807,44.9877800596312
-330.64008263181734,70.54148169090372
837.09641998056,550.5137747651751
171.44851249202472,176.52588031320684
161.96673144201236,186.03540217803746
889.3762217179336,409.77715551825236
481.55829853439286,652.856968792123
9.811024673122281,779.6763576873419
-214.59525811704134,1098.0356625166116
719.7853209469544,-145.1801639107505
323.3127413706608,-367.72101130585196
-307.10757545173,591.4975872713278
-204.70326184276257,220.69953983952277
1174.0489067337148,303.1496555841833
-524.9852284700438,126.42132173378073
763.4026381708854,-276.0997660876613
407.3354242223241,-119.41007862239002
182.72002981346566,132.39498939305082
-96.9446649826888,-136.37689846905533
447.97972157719363,662.1937867017108
84.60153171982753,174.45768867515542
933.5823439246745,270.913738649015
483.4594791217347,176.3441689911559
595.2920329574793,658.9811663963235
322.76888112107764,183.64093858110928
-141.45295577606484,29.694905138962895
417.67665311123363,932.746515032478
433.8604188490413,1009.1671191520383
-261.2992477871319,177.3910731571878
-312.20539607089967,18.64932359861703
422.12383274122243,683.0678774037821
505.89397846423094,579.4712666412237
1001.5307591916413,38.037365655351515
361.69666444430146,1012.0910577617848
-408.98358364562426,-56.18240110961153
665.31567991695,-115.85945931983188
417.7214731760978,554.3013722287195
773.3527625287657,-186.7422710155992
402.7907584254027,620.3318885530558
-271.7792785298001,269.94543554835246
865.3753521883427,-319.0527790282101
1130.0173543030267,479.0140415830655
579.2386196566489,-902.4572825458284
175.05813958942778,-5.723314373333597
92.82492229439686,-56.25394400828286
-378.6023689817627,437.0711557202658
-366.35237112364626,255.76538140190738
470.0704045687798,1097.210415015259
574.1959499800923,-207.92400196551205
-345.6127445571857,43.71362524510876
-381.9045975668715,78.37576476392435
-312.78974860128045,79.88859587018716
-352.98914028701836,42.315436662931376
830.6242921732626,557.2012726001177
739.5627865061438,387.0986239647378
875.9215385798879,313.0184646961755
-223.02290382628885,1120.8991608193892
585.9344224861325,-233.91498730047317
414.43098247882233,394.86117454437334
11.048524507986325,745.7670601036383
274.5153630421762,-406.9809937000986
-246.2209087259583,-81.70022494063923
-338.7846825338105,95.78785317795945
-285.98165592308857,613.0033414946363
1017.2570242808584,523.5865839381238
159.43839174550422,205.14503787860596
632.3572670123328,276.4939795770289
40.1405801466349,-166.2012132491494
426.09639432239203,905.5564140847126
252.9845476780889,-210.8011867617074
564.814416773635,611.2955404241567
457.0089755591527,-378.379033967908
-121.62833379003918,-22.325167700426086
-403.2845058138577,-60.38358895047922
-423.6710716222607,359.1161513340729
-286.60472946655153,73.08709704487603
101.40935145108456,-19.026611873725482
448.69750983166597,676.1574143017182
983.6096239066108,24.7155369520698
-381.6812924654627,-48.775944624379726
195.3003525506232,717.7048483679469
-349.1768517795998,33.75380479583345
870.0365277934127,191.64610159649465
-516.3561323824633,15.098991888309566
545.1002439776387,-684.1012913665581
560.107508500453,-801.7506981140654
-312.4340869753276,268.710665043738
742.0467337527928,742.0727525667616
744.253709737928,-186.83394276142752
936.8991757559419,-108.52365750708172
-204.18813820099263,470.2145837265134
474.62328818586775,-144.15201358302988
443.8543213485071,2.7438563017450424
912.5031777642467,-302.27706103241127
929.4714399653524,-301.4600980334562
523.6363648571391,-86.34332300754168
990.6142511180475,375.5750042064874
-467.40242278686003,-33.59549276688707
321.5915281749893,1087.7478752400837
806.426049983746,-158.12109062539787
601.9231714875576,-455.54679202868016
495.01942494602815,58.10549458026683
89.1058553382523,-38.22403488980988
-292.5665723637653,91.44462340467643
-251.37759740732884,303.34312982590683
1099.0897689462404,370.70207986666725
-333.4033717148112,57.39894136283509
-389.57886174871567,103.43073560705841
-373.3387745302968,45.40335319529281
389.9753754929764,639.3734560005661
909.7314560170007,365.4853871007588
-221.5423096112923,1093.3069557295787
427.57169206946236,392.98989340973407
423.4758011423713,1118.275498758322
-376.74948287088716,256.09220022611845
270.4593055304325,-403.4676892830391
-245.4899999879336,-112.2770364932837
1033.3059407148637,528.6570646139744
-370.82924456725505,71.38474961769023
417.7060125917462,804.9489908205722
-348.6919994167756,70.64114349482473
-58.8997456548752,-190.62072970638854
-62.84620030062463,552.4224140393823
929.3428291915816,274.8664482158116
296.7670087939973,239.9904720309205
598.6200891996921,618.0396107773124
635.935548810456,-83.1471620489112
248.65590051305202,-712.9364203254493
491.45557188281094,-261.50837268405576
-331.11645182961394,258.64941223013113
-127.33856781000198,80.35050419293563
320.2648905574112,223.1196564259706
766.5310715353446,419.71967361278075
927.2505281771025,91.72262934492878
163.73721755388152,205.351448108862
352.3775184459939,1014.9475530241157
-367.8468591586236,-42.09210167210248
697.9125514056824,-213.4295599149004
-383.3233323433748,52.72240876398045
609.3587705172703,319.31315654767116
624.502731052747,-818.5964700535078
-416.0168319374836,-47.2256488271761
-231.33381833058465,195.01674526080473
671.2384299607255,-92.97918962712247
-235.8120132297739,112.15673256533533
935.3726782103,-277.57987207823663
371.30202540699224,-193.19024413282887
506.7684311421286,-91.25766772070364
802.3804030543101,-135.3715233164753
697.3314418120868,-163.11774989871915
1287.2501482482287,334.10910361550583
89.97615105905732,-53.09142585056171
529.6558783873835,-633.7832464463576
587.6242714396967,-527.7361550830339
749.4706469545189,233.25930933673948
-303.0200725853852,62.71368250148344
-384.39755498219193,68.55695132728454
-360.00241175724335,70.94062115783203
317.458985021308,1011.4811984863663
389.93500187998256,589.4672483506777
441.29641043366337,214.22538528830827
-120.28483924507734,1034.1435207762036
397.81108155970384,384.3052357020554
472.49238154553404,1132.78999923969
1123.8833185869366,229.3382928479434
-281.2962940503421,-131.30989984467251
289.9881283774223,-393.6837833637992
-294.82985102847647,636.732824656139
-347.40598671305656,56.579417533942156
494.3325580051965,-28.73333930920105
465.78823737699,870.8266994314208
578.5560229121927,-317.99117526538686
-228.91279083671793,-75.21576511179069
-376.28800487108776,67.1298200398277
-309.3787586115683,46.15875134054308
-106.83307884686897,-155.92623821330747
856.922361369697,-280.4500476719573
586.8725420267306,644.1238524771484
724.7783500139678,-179.86455921021587
662.2746727655235,-116.05127556545223
389.8687866375719,-299.29121831977403
632.2836467163023,850.997481028056
-57.16410596546254,-167.7159500351392
-276.7569153688742,281.70766967272766
-483.91316226948044,459.06592422931163
433.0811042688384,619.6306681208212
955.127750129317,226.9639503229414
373.32679627973243,1021.3699358471457
-392.32511245945193,150.75510567034553
412.6185950605735,1049.0116147135752
-427.9177546912407,-35.98236418008578
-98.51047244499668,423.7943442058399
622.4513150806213,-826.8744815304736
-121.0287217974042,491.07940353152617
629.1086303528858,567.5437450757115
347.29250224383236,-50.70136506695405
-235.88565234902637,116.81959168282508
836.6373414161753,-202.98325147169567
1006.7086039866118,237.6253863099371
299.60101377712147,-614.2822306025695
-67.68696639939688,542.2355219240876
467.8320313428355,596.4033632367687
-359.3530521266108,266.610087021364
572.1094301801246,-331.0830843764683
766.1748435617429,233.46876023237832
276.68298161040946,472.356283156984
-355.8853782253929,109.17154807487364
-131.29168398759987,226.54581148224457
309.3376166667825,1105.5892824091472
807.1416856673187,425.337277233062
441.4422454678991,218.37290150737783
372.4044306426684,1006.4355238984624
314.5782345770339,-383.5704448350113
-307.3793123294494,-142.45814493126971
-116.60174253487678,284.80550130303214
457.0529097564967,856.2126122131883
745.2222211229755,-212.67346632062623
-333.39782369399114,105.61639098201388
60.07250660220195,-142.10844537607767
-274.6901640354832,62.34603583104294
-389.4697823397375,17.858180548322938
209.64665498119766,-214.09961686588318
172.76689603258018,490.38358817091574
564.2300510179924,648.7272892017618
378.35616610935676,409.283973096979
361.1044533321145,1085.3636100433314
-306.733380697166,260.17823127224807
740.8207194256006,-196.194224256792
603.0199186470827,-31.82588998220435
-117.19264933660946,-195.7062302863077
409.89652964347766,-23.33247299440859
-249.54075199231573,266.40870416340573
415.3942121364216,672.065858509389
225.87184904833362,127.11138731956892
-189.34367088266845,1106.2733566155084
-477.2665691555559,470.3921728793562
540.1638166576362,257.07329140902027
940.1611898460133,164.13922689539652
566.7997919469191,240.88407651677184
642.5369762302091,-907.5034282963345
-313.951869184362,275.7290783532682
-466.81636494591766,-14.465171013684873
784.2526572624315,-190.50870878554286
809.712634661862,488.3312014989436
-225.67384371657192,115.27387589229993
915.5166466144108,-337.6769805522952
-526.0527264206536,134.03786725110072
479.14847045345726,1008.7061296095982
787.355089635222,-420.82107010143466
1038.1210565644294,452.03583006928415
271.8067719276868,-668.0884779848769
-65.56504068530813,539.4670794076525
457.9344493990483,588.5662366026204
-376.202657346456,263.60570806398556
472.6422912550066,583.810249351229
690.6216804020266,-491.86970462329316
623.5952328609937,-125.20013001156522
886.9004577777596,321.61075329551306
690.1371664161776,-204.4019371036224
986.0849499374707,312.633450735691
302.5150932688175,232.01776420719122
446.51472192387195,963.3178335304124
-374.7836707503599,248.34003021755157
-295.64049805620203,-126.76641373832466
738.6211162157492,-234.94085535475998
376.17563838100716,1003.6075157680939
-242.2929625994642,11.867654832399426
111.61741122018631,-170.0719684304011
520.6842548632955,-397.6764052025018
374.7754591589444,1.1820998007574843
-333.052636237923,32.20242868583842
-292.3434029230977,128.46640202482493
-334.75031405115465,81.14775875934852
-247.31100070290964,26.829563327541713
768.9055937775325,227.5623044875859
-72.39519798465717,-215.71422442693284
446.7477325258818,-402.4966084913631
-329.47533126476134,122.46861369076244
591.5207574419725,619.149472895967
662.2742214477702,-137.64025442488725
305.4998903606926,623.7461127779816
-362.3542317435367,258.83757899464746
224.23021951243229,134.49702319872478
-396.4870145119676,437.24591842510927
786.3460183219282,541.9963159170015
603.5803592022847,112.75477615018156
1026.7964631457746,42.215855915480326
635.4035537479224,-838.2981096758205
769.4680188546953,-214.1998200850704
-385.6248309732384,289.9183706624173
20.01530366628302,737.8922587394236
-202.39319463782604,126.97041168015015
599.9852905941423,624.1069205898297
-140.58059701249778,546.7192725692875
-476.61595230634657,135.81340101381943
485.75210907822674,231.6462647246134
729.8570291385479,-131.05680169857698
828.2131458068341,630.6940349733225
487.577164760051,976.2732412225619
863.6732812316161,-112.77341492475571
-241.0562494832326,1108.5183826719938
331.9691203881464,1082.3074131566873
525.427646532838,-844.0551663456453
94.89573082059279,493.2158176134195
382.106965404345,-883.5486380143763
620.4688915123146,-119.73203039339052
-357.44851673096946,463.9676191591427
-54.13846966581794,126.77850898841866
356.0524342286595,-362.6210472749206
778.3707643503177,360.40898709525624
350.3118312719848,165.8512881163111
461.4953799440339,999.6642503081225
-342.70744604687275,-156.31758354860764
-134.47486116468693,-180.0803604224389
443.2214678099335,995.3767341119849
296.0763578042178,1062.9816481110486
440.0063039854787,857.2753551038165
43.29231234299242,-194.1365206461266
-352.2396354981639,87.64758822972347
-327.8168725353028,86.4727022837764
-372.10346044342356,36.54428271212645
985.3355206113007,410.1109443145252
-67.57057102452585,-170.2486521353768
522.1335504197851,597.0538708852182
628.1877542872589,25.565845596045545
826.7718589296892,-275.7163383496608
679.7859602567122,-50.23405884963658
640.1771373851467,191.28004047479934
349.12910084739224,743.6215967063175
-278.8679544823916,270.68141286005664
314.19610322995,-176.1539306293719
-242.00509049812754,170.74572403432714
-48.26874882868805,-187.12529756656093
364.67828754084934,992.6727633566526
474.7551540892739,-318.3172097532763
171.89458125434348,-10.675277035334272
-145.46417082550616,-85.24127734508863
-342.32819105102027,443.51201367743124
767.8719985823826,524.234544098839
57.9183721998412,418.99378632429426
626.9862207029298,-806.2769691146592
756.7756461733096,-192.17505697283778
517.1905315793682,-882.2149532449808
-387.6444336524568,240.96301665868384
-175.1796450230217,465.75761242308926
538.2213104077101,-94.81374319562461
504.11975444392164,983.4389373690719
492.3568181463035,791.130570029157
969.5088888588986,14.500273024642524
844.1956235827364,-260.07529430562505
369.93012841024466,-862.5962195055342
632.8991514122473,-3.7358538384927518
619.108300786473,-126.21822623257982
-352.8944002423368,211.6720954363454
-68.50879607535683,135.65588045151583
161.5943097600325,-197.35205074220912
367.7408667025366,-369.40235243490014
-234.93475354412192,1082.300467440923
448.4795817802682,1041.0261755082608
466.23722847006843,686.8674858206888
-326.7093611441854,-145.28065818432788
-180.6508233703026,524.5726498455066
443.399631478729,933.4640361253043
379.8552985730303,644.4918736550528
579.8745113132277,140.53805670248659
543.5560209335334,-392.79284010868247
-381.2497454687935,72.36960001784696
-365.34414419442317,106.0177613805927
1023.6725232521844,470.19437549086217
-84.32931737769192,-190.8732442709066
532.2351938583059,-855.3048365915662
671.3827686634489,272.47041163651846
464.2632057977775,662.651660926568
-358.4227111280097,23.486826993930922
581.0456338468776,658.0078491321829
-398.0541422067042,401.60676226075253
448.18063864007866,211.63294744303246
-307.70335223010335,278.46268733518144
-351.7176629342004,249.98308742518148
179.93888864576462,778.9137645822707
359.77764237491164,1145.3286989526646
1138.4066320311715,379.08524296449525
-285.28802404775973,-140.6177868572078
732.8646070795646,229.90071723598052
60.531642204049135,479.053070914287
734.4923419829915,311.7167547672202
-234.95600675797604,426.1773647897342
632.5974711340605,-833.4949286220318
747.327666747714,-202.2250054300168
553.4699208339784,-892.8542923137045
-424.96075954191235,473.8611269126511
864.8579517727461,226.87358936636394
-66.5582517343241,617.8665797042498
-166.29736218813363,521.4982185777121
345.4673621612557,-68.86743663760868
699.8804978596054,-131.69267903859372
472.84554365545523,611.0306792066413
122.87263753534427,512.5432190278559
-222.19051670178365,203.26107196874057
555.2682682103527,703.2810450165856
1006.9954434604832,85.24490029889022
576.958206247201,-897.2645321097335
713.6733485413586,11.915720267565025
448.638331988154,-516.8246522815064
-274.7904105592508,270.89588602508286
1033.4737451324165,561.6150000996261
866.531696574238,-281.5887236248069
453.6638592946375,903.2507297279127
380.0162734527177,984.2502458785996
380.0772666465421,-518.0765031656596
450.0798961177286,1069.1821117609754
404.4149391810961,1064.685694192311
544.4127595100845,-410.4565830505283
-389.0095927881978,34.48603413462618
-363.5668182190392,75.74124898787998
1030.9501492847307,480.73450127467845
-172.34083074819947,-92.77530674309921
219.18572058814476,495.8384828972731
460.7287255508139,966.1493773880618
653.5741611600648,256.47084864569086
586.3288599308298,658.318565941198
604.9818249480492,114.93176586310918
440.7356538788721,154.70328018766074
-355.54650389017144,281.19942796527755
374.9645456450746,1146.1527935271772
671.5100675677322,-19.70855292783686
564.0769048483595,-294.84402534510184
-316.8793137571278,16.69759168125572
-233.67682775992495,-15.92014486282619
50.450593676710604,426.01903917368475
633.4109253592372,-849.1491101346271
792.8390224031646,-192.77089883373978
507.0861124555315,-102.32806817327725
528.810583774832,-809.2062797053975
189.67282809246814,488.69541118640905
-155.52778617222535,273.98906005805685
-24.90923389859226,-86.87426378312816
997.024292874352,446.34538970642194
1017.172421511831,176.90512418690727
-366.3235954452457,244.33419290621708
113.4519122696553,156.74004811034274
-351.2524608915922,257.74800948150477
-13.925128956571319,383.4099869722945
-159.43116049235243,302.48923353507377
-305.7087618070933,234.37795937910843
-117.54327443002214,402.43586040749705
-452.8963744703423,218.02224709614987
277.33563748963246,-368.56049420957567
548.5590871779594,-175.41559393741568
373.9176450700792,-839.5063465333025
990.5211816567173,36.077071596328246
-185.90657064463883,472.17985523427154
420.2129476204127,1097.1613091460981
324.60524471923685,1082.8704794373791
407.0029960557428,891.6755452898569
19.393791818331103,489.45064095984
392.81240828687936,578.5602259114949
318.64616563578807,170.67824528024218
568.8547412195093,-372.9381702316627
537.7439915959907,-676.6913797981415
490.7183207346892,942.3598026579901
636.8812295892856,311.1182033022201
473.1904538582807,-808.4022602518837
738.5403126426683,-352.5196779961944
-419.08070114881065,247.29809488139335
-300.93903572833204,-63.812270435117966
327.0499171298754,1118.2462187370159
601.7783427445229,647.5761800362773
640.2653019396222,-885.4232847360881
791.0589879810185,-197.70214991876438
529.2929716524364,-886.6516657958059
-53.41716391513032,-178.69455708115865
-97.51225499427612,-224.8375976641245
994.7560464301433,259.3350773323867
-354.28116059332126,198.81616968010366
298.6325122039711,-53.28882433040228
-321.05456489918726,273.04834226058364
129.25940604500497,-120.58103307722634
45.93142427120104,451.3282128107238
-84.98122053475882,360.2572031308662
549.3169188537967,529.644364643545
-165.86706926724355,503.26040405289314
-469.9909072082574,164.09029154671714
376.3358502707113,-330.306119921102
255.13135925842434,258.6903443826449
368.7866282116537,1128.0431024888467
608.3636838766496,497.87574774177
348.38219954430434,974.963771281836
-363.88259224595566,251.44477167558168
620.9118811853209,-29.30276851560977
680.7085271785329,103.23877854491768
554.9629665908507,263.9814803142372
493.94378996577416,980.0920848161647
-342.5148089025595,276.4073441638518
312.3963279509501,-353.76194947320465
476.0006864386142,961.725250666376
-458.47907181257824,474.4957251632261
-107.96043571568678,81.5850490461859
589.9212068689114,651.1115556637428
494.73160212132433,708.9156988300662
786.5157587592055,-199.028536896132
14.45686365735155,427.90426143092185
-366.92665049667175,425.1118143658745
578.5891433103824,-11.988912134471816
831.3603180703165,149.61304602499624
693.0179623498753,-300.125568115383
222.55874009843194,-23.298588809173186
-93.7937938146738,-209.14958185967492
143.2870570833232,194.56943015148534
993.5349295758682,179.60459538328683
933.3851809638336,227.77229198094338
659.8761244229565,-500.38213666102513
1023.2780762748862,406.32816739439755
11.810909484148091,800.5154356768837
8.789641885977796,161.8200191503325
-105.23205768468839,494.99026839957105
-393.2175588015002,265.6743403321914
330.1868989735145,1053.4692131627849
-342.06493665945874,295.3044266856308
987.3204934430497,5.789290924536268
-112.94369056787926,-188.5764189196828
155.281268663406,420.72948711279463
389.5476115464575,-889.518633616195
500.119651374531,-716.5607663747452
-50.32123440733231,155.8588974294861
843.6820404989392,167.37621111252056
505.3396847398987,-112.69909526264689
456.55581597788193,-405.91399871410727
-295.36555996226355,500.6769512818353
750.2106290858061,242.65958119768825
342.8996912763159,978.3902445260134
380.35083311286763,1077.7770673844375
36.630135976773886,342.8429565962574
-48.59878569532748,121.28473533267116
-439.38368518449073,485.59981411263453
-326.7467919226025,274.10445456610665
-328.36858070157285,-155.1768932299566
477.8849819086219,979.1017660544353
630.0484651190584,-96.49664231992983
517.1963862369129,979.6255818309876
45.63104871543593,376.34168890776215
-119.6880668012739,-140.60257328760085
408.65114013666084,905.0616309746728
1256.810126662561,310.49311722023015
614.0294975047566,514.4812955166626
608.750224298804,650.9575546424799
-337.33234038468095,246.81151428427947
452.6577219786028,687.9020041943592
282.9856486724203,-658.7828617082887
594.5215994379007,-924.3145715017957
-37.91482239284964,371.53339677564287
920.4402983214636,234.9836471919597
-335.9312576409837,262.83307251369445
118.78444273129521,0.654763276422166
1014.3199886644904,111.45301723847561
-348.8389624424046,-154.47372072215222
1020.2022751756061,402.8587013072295
164.85937698901935,123.50166675847079
575.3742392174872,-167.3090401328013
69.80004135128476,-24.080516616087465
526.9689822728124,831.6697781527578
306.06496006704555,1093.012051918786
-345.2919981897854,259.59603693359514
906.1751303892502,10.608244724198999
1014.1909908574136,42.616954554725396
44.64806275740024,454.0114426202033
-432.39192683968207,376.0215517680357
-518.1793065452174,131.69981379229074
-285.3154277773308,200.93322054738408
796.0645411931057,779.1219460563191
810.1580084174299,-276.3359588713662
49.845557094990525,40.90021492519295
-478.6817081921497,499.21956927080237
358.0361350895169,1170.9058849979208
-87.30622229569448,392.33709823505285
760.3101758555987,-304.1374893903012
482.02184845517905,-145.78422713096467
9.651141540810999,375.2688389719209
-197.0317479958146,539.8956692999584
-401.18366644645045,299.4673071804275
-414.4167309246854,267.02857792434907
790.1076498872653,758.4290913635357
-69.62709822999186,-213.61401932775797
1047.432906726203,335.58977974210984
723.5493467205808,786.0358303405919
-298.2893687976888,202.7694290479187
548.8969351571595,628.9861979982642
-305.82275251072775,267.1123118463916
171.10157307602273,153.62433412653783
678.6918584264586,724.6050699746283
494.38199741122526,-356.4793411728164
336.78280000854085,1012.1321137264925
606.550082374001,-257.94498594247545
485.5154962364644,906.4632079377997
317.34712412799115,1129.3149485694364
10.726848729476735,-202.09930989796786
826.4365345967246,639.6353293253364
531.2902629929168,-687.1694454387774
-380.6504850915321,243.04674095357262
-321.47136548619727,382.95016549863885
504.29613378138674,190.15656486713115
977.2678090938293,20.446026891775933
820.881663539185,169.1097388950045
916.2952682583733,-281.3201612754882
376.4734296880382,922.0279745936925
-41.27202154958257,79.01341041562219
758.3782422591518,516.71430979956
408.1916830220806,-335.6031316781542
-404.9137961202339,174.99602139334996
-416.90401507586455,398.29500858234
-314.7953448660617,235.67540836351094
-453.12121308915454,492.4483945387201
-283.890464237169,601.3007446462902
755.1397473274735,240.38247906000734
577.3704994270579,657.3714355907148
560.8727530114653,-105.74631038376342
-524.1612688253582,39.770237703913196
-433.9659102375394,45.46359838654328
395.7552138007816,-815.4664709885992
-336.29142472224635,287.4194479229858
562.3811506761862,-318.43301406925815
3.290727747552104,302.67535978532305
783.7574183163547,779.2925561221668
-110.07516551223785,-171.92229087879838
-116.79901693584732,-183.15401087610192
-387.0658753530314,30.14676191717338
324.8838175201718,-376.71704768764516
139.0035434029408,588.7836750402131
380.5121282424877,137.85068174814586
430.3244988928353,978.5787502303771
780.0443491261605,791.7716127389907
496.72050181537355,-351.5118786687368
-421.8824570694422,264.19990913501437
-352.6642003737527,4.926997291288231
-233.00089872045302,161.2532021596038
460.0827624369768,949.374965814528
772.4603413188072,262.0914247281681
754.3103597585532,769.1050843012785
-113.67496249221419,515.9180911984282
-361.1802734963868,-182.0396910173071
1025.5056983133366,166.41015257895663
-381.0617433864957,262.2700730796728
102.35901700026069,208.2527022533479
414.1996718535049,210.57240268083737
-167.46788036795223,-99.59321093794662
-286.38083317522086,245.1473725383993
484.8215140160905,-104.9358544784226
9.12514667441638,764.5324746733238
498.00946466647855,857.9470731376125
-312.8494985367221,230.02279013906374
343.9626985831441,1099.0567530387011
-145.6359358273537,78.44294419207812
621.7947264520294,-233.14179910956818
-422.9918053400839,-32.285480626486574
-433.6577643799174,246.43686660998648
-239.8772764638241,-205.26220062852175
848.7111716464038,13.506596035534072
-165.97002556934117,1060.858010919761
134.56971214638804,-163.32661190671396
-425.5103837232425,376.2305396009447
-124.73452445964588,42.23535994268522
728.556048828769,-117.77566822719423
753.7847402250683,-252.78144041538974
411.97851276396324,8.215178976891965
518.4500927100163,701.1798381886744
713.3132902375605,-242.96975765866816
-300.36707723608816,224.2972800579377
-377.0378018332499,-24.476289948145485
588.0958442691281,-904.3966233562425
-160.50608539830645,1073.3757313245655
881.9583658106085,-223.1028225918971
-462.76357296086667,495.2870378459491
-294.95769413748235,583.6840565847268
597.7184383134603,647.0162433872388
462.415529552945,793.4657308638649
846.2063178191132,335.1929733681792
-162.6930200594976,1086.5101217615388
342.0422339800024,136.8366774123562
-447.13260755821267,159.4648401553858
705.4014225325958,-98.7889398675917
-443.6740281987553,506.6613371790038
-381.65095986993094,285.28335066570554
430.8583020117276,-864.5116649166333
-72.46947405627245,-256.0894881426298
-105.36753192301043,-187.4936127200651
-31.55766382617855,386.24004381501413
-83.91043638613652,140.93074682450126
783.8717593572316,792.81166589238
161.0694884522879,458.00799588571886
-162.1321123778988,258.66817588312773
321.6991783426095,1145.3419168298615
900.2162371884403,-318.87877909857997
769.3209191728707,725.8356586875794
-303.7310825552248,-136.84918085624827
-385.6785151869023,-180.74617426680828
1025.7159802875874,479.0332499957111
523.2726364190562,-385.2528473637274
128.29878325678706,685.1613264368227
558.8045738954544,605.8298738847253
-298.0909616981838,-146.91686258610613
147.09021806900762,13.2876344680455
414.7364927263866,1122.928973113584
496.3246967845898,914.8479632434882
-1.576991261117199,762.0101593374043
-367.53739263351486,200.48348343833652
321.32083585023213,1113.8866438142086
370.2773063967668,1051.4030233313804
326.88893348994907,1083.5909769601694
-241.22029341999468,122.92496691777468
969.692836090474,50.0552652836533
884.0732701149127,206.1330344539729
840.1579204960426,639.9765421809661
-413.6736813848543,261.743705476395
961.0918836909718,236.14026145506492
1260.335613619062,303.4984308653612
-205.36851207007575,-197.04320634249956
-27.035257512374283,311.3225803018802
124.67465353181133,478.9487339888423
823.9514246151108,501.0685767850095
357.3006999269845,964.9300022252044
69.60446516400128,-12.08356852624458
-8.22247850429689,150.06821891409516
-445.52315503474586,367.9631320257998
-233.21326568854101,1136.6838603905735
507.84464126095537,-394.9557529804275
-292.4544059137256,223.2481436740365
-175.05608178308563,520.6576794201516
1033.6508293233476,552.6159682128297
930.8164189726648,-284.2703374808811
-366.6059814534475,82.92539034580564
-340.09646974857395,395.71378749256934
-288.3611349751439,617.7939384192123
-459.9600196699114,148.83046099342988
-316.24415250900415,233.48995392283314
-268.5011693140631,258.52610413474224
-417.1977322282437,-51.793026236893965
-446.4414971851245,-55.36701599102058
549.9203474943198,-358.7069916740537
876.3506052983586,294.54303470952493
-389.8695034160285,81.5865070326127
-552.188541822157,28.44153434493593
669.2383425204497,-132.0617035008253
530.6479622680406,597.3924208291021
775.361806084422,631.3133897290943
-346.231117780543,107.41781923967032
-29.820098278760923,-265.3439716973208
-108.30975811481636,-213.68245755081773
-450.3493063563142,-34.7899315075683
-472.70505989669914,-34.414797058859854
-4.339524779080516,433.9511320870451
-229.9024343875535,114.47776372906868
-416.44116253523254,55.62635747401056
-318.03804032258756,41.119339912734915
772.5871557508891,804.3773802524134
-383.9648043785208,-14.661519614696617
747.9430239732447,218.35708706879313
79.50049213930038,477.5038196322043
640.5240676802673,483.3008022525389
339.60899147653686,-64.81340762380223
645.2985473326339,-952.6014884515781
-313.7015282846342,-66.87340552668228
-379.201508077379,-184.37965617839487
-410.36451888559395,85.27963115100329
-165.38696624862513,74.04361687148892
-285.80832463900686,-149.11815857446635
-272.66090669123656,-90.94097126716488
496.720246015217,909.0787022157164
469.6369680759385,968.4887822717392
-24.55547956280435,732.8035957873074
-413.04938928399883,257.31405464166636
111.05149901297095,788.8638952754277
323.3524975898966,1125.7733203937823
-257.78209618816066,123.53178818958743
803.4447964880726,438.4364832112999
651.0860672334109,-507.2343691231198
566.9728051150203,-285.08309275666693
795.6723412245402,594.5871819320726
403.8266337171528,1048.831954005553
-159.62634448838796,-118.12195478332653
792.1508650630308,793.0191462639433
-157.10358717199884,291.88335538413827
38.50607017241998,168.9184714132267
-437.8403904918006,371.83583257807425
465.8855053686365,707.2980682093355
30.310757037419226,500.6489898172289
-293.12648737563603,205.36787395091432
-320.7008623786249,231.53454289723737
-386.1948631825023,3.3384407836423495
501.3117549742309,495.7817157249328
882.449858487885,297.07403508169165
522.3696969396659,-4.751556190366024
-549.5450598379639,13.587609551954632
-70.44554191609885,224.1582821137353
601.4759660312482,668.5160536298871
1306.8246132445568,329.9238712629757
-213.16345256991994,207.08285203784166
163.37953406267167,399.3671895096775
-119.34994576842078,-226.8503724849285
-440.5462847623278,-79.82432888239805
-462.291125607913,91.20215179795466
577.9135192353272,-328.20518675119445
398.1389388935229,-368.37185463592647
642.0809951484234,-973.8735052232198
132.63668784272645,10.832117586117345
-151.19236887062766,94.46378810135649
477.41001142208097,855.3898133609388
360.6908021066422,1108.120027391087
398.70147453225525,-879.7789573933118
341.5370278837678,1106.418348342908
-381.8221684728467,254.42966575406948
618.8877844512451,571.4420737177201
831.9165800848641,553.0667810968599
1045.5990990064377,162.2770050160471
538.5854181253432,959.1841875301399
994.5668238226388,31.418643522198842
-247.08147005288865,115.12677835293442
852.4565641049991,654.3063108816481
29.091112359975657,28.965933156710037
60.920106940785004,190.33693053427774
319.72702912445146,-59.38918741140185
461.89331333990185,930.9038180635861
731.6293172051609,-86.47900702126823
-313.33019548977023,63.011946044793504
-89.89791821822519,217.36339070017576
