x,y
-298.20431717776177,181.03143401663004
466.9823239350531,-43.69886826758155
-327.5976534011972,309.20752170877284
565.6543241601471,286.87239879266815
421.12627925116806,-110.0839280779275
239.07840828088075,-219.6318112811578
281.403569785059,-21.922843401767416
752.7683472052994,75.77897999162657
398.7408466221183,-515.6875868763631
400.5417065873397,-254.45322341938788
702.4540088231752,-354.4687408319806
486.28520859361976,1014.6340454316231
-328.04347041079757,-261.44355232769794
232.33063505452523,290.8371027359841
-169.03399505335864,351.440128978794
379.96835255710386,-4.357142778392882
348.8287917297995,79.17210122031224
560.8161655675207,54.812600840065464
593.0595264945727,-111.62318162768696
795.3859671315523,658.0774331389174
-23.061486131164695,697.081379627215
865.5686535241103,480.1278698744369
433.5885689162887,-518.4959976775481
204.74835902377134,361.57966042956167
-346.77313478174267,-267.06005901897316
-99.99244984508711,455.23139927631695
432.5203470870348,-149.25659159167816
488.0725290754629,72.46776263875462
420.973483149135,585.3004556220621
101.18677969685204,270.95250299189235
267.40467215764204,-152.9931146293932
852.8425860870864,-92.4265227657641
793.9917282651267,26.58841220165479
397.9593410284357,-586.5300845023378
1027.2922873145978,497.45633822322253
-296.85140699357584,-200.6529622626047
417.2973019576332,-229.30409877456916
116.56759864346428,367.9635277609551
-142.36385037739612,-78.25581767867489
577.3708688388375,235.69591180248594
637.2759963471192,-178.8368708031902
87.49955954456205,275.6243358669993
251.5679565255547,155.539084999821
420.6819630056531,-624.9453978157125
361.05082524829436,-66.36922417219398
27.32319360957738,68.12691569850482
863.9316157805134,-83.6285564295249
1079.5968825189084,480.9015754697259
-123.3746210522092,943.7505911752284
418.93777636678914,-214.07335107195436
196.35705385162532,595.7029332868533
-167.93103375052664,-74.37553742707698
-123.6895330188828,291.97432170743747
382.84798805929,-208.29943584565245
630.2225125695398,-77.83258128694241
-35.82752329254163,416.148618134557
-264.0086004307699,163.98909712920172
144.56135603050683,397.49462231370126
115.72164864023398,275.5791992676477
416.21618470399875,-593.3431387969215
549.8424632112782,64.90006694914118
432.5851224775943,-70.49310714654388
770.4408272521277,34.662930867711076
-130.1663469115056,950.537020737024
183.47950210318658,601.8151851762478
517.0870264936663,658.1950976498011
-143.2247508570918,291.3111875523471
-59.07498896479919,445.3120847009823
-146.90083005923148,176.89865929743527
511.0403068189438,36.94998680558848
491.31874638111515,-48.89439912433012
582.0584740867051,35.17756212087827
532.3718179145206,210.57222120635012
980.9322993757686,432.45222081664355
836.1941940343636,81.81972337891172
438.8573322518492,-602.1225857480948
685.1741317944371,547.8771791171201
421.4087855059706,-229.10453033323833
817.3017869414249,508.1737353559104
-69.31296577483647,485.67994185395105
-245.08072628333358,157.1659020152235
-340.9544837920322,329.18585544285736
76.51525465560202,170.56609978261818
429.6226457647071,1001.5703327030031
92.24813649712115,277.05818168709015
819.1582921793814,394.46092872760295
438.45586291947313,-612.9468420979005
312.03822228214557,527.91024776565
307.36427358130715,111.17565305908576
553.1552369826306,299.8382986715551
-94.189764657389,483.79053247258395
511.75914847354363,-55.35795501839326
598.4292468539824,-309.31963225448175
178.63327383785273,288.51694088854725
893.3961707682201,284.8267906562461
523.5443974703184,578.2799160387868
520.1163154775613,612.1139336588091
861.4573187822533,-33.89020487117766
78.98445265134653,282.2627813341488
420.7415956880282,-583.3602850585236
1011.7163390896144,469.9152780681366
538.0970674834754,826.4254459552025
366.0826796388507,-76.48927592956177
421.4372638033072,-245.89203036803644
-184.11823971657975,913.0631748195137
564.4988852729862,260.188491244284
447.29841888596167,-244.16926393537645
-118.39255194078699,467.2575284545065
355.6269929232101,-424.9800541449964
309.46684680708904,206.88759841460703
387.2772141130889,-576.2268923891038
-163.2372688766402,-101.41543175379876
198.0462943548829,-235.41961942268782
693.0701942384137,283.88711785956804
731.0990315662724,-93.38859845596623
822.3854511795606,112.22833056414292
405.83924359286755,-259.98569399002184
431.2823582736499,-616.1711368509609
412.2992655693208,-292.96415745681907
116.71064328654161,520.609682154371
522.4109295185164,-12.756727462119565
513.1077596238956,265.67912769465306
397.94532078146693,-556.8179514627482
387.9789951460245,-106.97909077706909
1011.2863368765973,295.1004695369325
818.1106346703242,80.42469223196483
-61.163677653775885,288.0185228928377
400.8512399266585,-275.86270750480645
538.7054991007343,678.821396368959
298.63520212006847,-367.9884026584107
-91.65116201082543,479.3081209896909
142.3900394256899,-277.48507251321683
586.287531117796,373.83160785833974
304.8426966980332,30.812351122762156
726.8699075235243,-5.805456739897807
404.21311852123006,540.0988706753724
554.366410878762,276.66356525028846
402.2286814137154,-561.6065378682374
-202.42234370571472,-105.41080638586112
482.64218189887,-46.137215083348956
831.3025524326232,448.2612481871176
836.9186599600758,137.82241851163158
183.18159049033858,623.4940923589734
-67.87939126124411,713.9797228450328
128.9194440338301,263.74324950250485
514.8205927546795,458.30475913601794
66.50731569842996,330.1333810637094
796.3285975281245,458.59494233621194
406.61279217132716,-39.83510853543766
398.3475108635469,560.9100303230821
400.7249222276863,-55.14196304701049
172.6042790834431,258.62655480361195
1039.4353358655324,278.71454045338265
989.4907127060897,438.31508170881233
-183.8882182145343,223.43601074819586
766.8477672903566,53.95055453712262
4.25770572001217,268.66169221347184
-196.48001225263826,-113.28364296968833
-275.81882158012513,20.156321191413948
237.59396979608124,-230.96020537648164
822.4316476722863,461.9660897333047
818.5593990465837,19.276629800594613
300.7810158470282,322.0587269235383
186.5272813365886,624.1734324424089
115.88630478752837,488.6373427791799
88.76933610707067,364.3629999463342
658.1068491814086,-43.066581154773615
-314.25419983941697,180.7056641145301
-151.09721057011393,174.84825194446745
393.7469261795356,-597.9755213263643
327.92344726839536,-134.03669747150246
562.7144372285915,335.24655916755296
810.8622811984858,455.52673254851356
823.2713088403731,17.714678870549033
307.90441443279684,327.9608934045792
536.7116971380572,-120.19443972660314
236.16886710523372,335.654710224019
418.29718636051336,576.0027520379898
-184.33189485244503,149.66227636890613
183.18862096353857,631.9711084651249
382.9262194936681,-573.87733304234
995.7772961493438,276.9428847582934
859.031118679679,376.5849539018314
806.1392513794125,459.40187971558635
833.7690030573705,29.085481399821486
-391.4630836472156,30.24632819685762
-383.83539345858566,32.73252631093638
125.90651529629446,392.1731615892793
121.57443623038482,260.36242486908975
439.30639385688903,-622.8471012511309
-91.20175325844369,471.3256241587589
396.82526593072976,578.3427841835648
-183.32261234048784,144.95875080595664
80.58853115990489,42.21438275885036
-318.8726646945285,179.7334072867328
411.2986909395696,-162.10368903824832
393.36746169154986,-526.1584797436219
1029.8905865944648,284.23394204433373
561.807773593022,281.40104086474037
588.960625810241,532.1768353116424
-190.85798768876393,890.7486794888869
184.7417379702325,238.31435108281997
-133.74035333695932,509.558851023195
104.4235288315905,366.77627454524384
452.4835518674358,-36.082021457323684
-110.74155444288323,-5.836503608957662
769.0941569933736,86.1195457701071
89.18238619870861,-114.10475081453683
-306.6528088530453,-204.56063755589366
373.480140388502,-594.9143220983766
-333.47537174447797,26.780748617947683
405.0082251208666,-254.61188376360957
433.83429045056016,-243.1643228535013
-131.52575022481508,965.857580153547
-93.23442856292256,487.55553296323717
184.11584534023643,234.8019389002377
-107.24249851036514,454.53258285586287
413.9011149555825,47.20416266558213
-299.21855397535757,-200.38640734363165
450.7774641865207,987.5623156175319
936.5066493231619,251.29326421054918
1034.959408616104,302.8605518724143
692.4847988320631,362.8106686140972
741.2724987002804,536.7233632509494
574.7845496980135,292.62316099562935
516.8401961544596,328.2441789883842
361.8858747042511,-197.53483978214058
443.19289260212435,-248.91358000035754
385.5002815125073,-560.2646447159581
-102.68141088698181,499.0066845178653
151.5197339936244,251.10245847945447
-99.9202768826515,466.2104139986993
38.334404807578224,51.153690056547035
669.931485761149,504.35385420740863
-324.0828841391923,318.51841466343393
566.7680280506354,276.2768784315972
377.0168081893822,-540.1096242686696
466.59943166503734,-186.57203607797513
-56.05432276349727,-61.011877876951615
543.5211133991985,70.46520747180325
558.3324247272565,482.710931388474
334.04220634699817,-258.9102347991521
-184.0765533715914,507.09717474617196
132.99763683599716,272.97494424964765
76.25961783097566,48.15483538314433
-44.90956069625578,99.41028396103128
1053.475537483534,296.7108569555236
793.2394946609606,175.8191859814738
700.9555863497768,394.50811222414603
480.62866534004996,245.00050930843483
619.5242787140434,-311.2377761458167
443.0713904660384,-260.5156794465588
426.208597859804,-632.686608905124
-88.87917470503437,523.309341324656
109.58930764680193,481.93992557738676
-115.08323297577583,412.140122347924
424.5409546785585,-252.5474583733755
551.6659751941792,464.1969141254288
-155.48645225025507,517.9419088035553
-9.025227531720954,300.89853812021863
593.0696471435074,31.891707275037632
44.13894942116184,58.95272344647614
1051.494565820392,302.2348521848434
572.0989476464331,298.2995994385974
91.18869544969523,366.1894023955564
411.0960834034881,-523.0714503146429
-102.35402961398853,534.4006499279612
288.44712250980285,536.7499568818681
390.5653791641777,616.4419527970628
385.3778088145677,-609.9862508739529
554.1416581331806,485.3855459043579
191.05120796467733,71.8583051246154
171.42622769115908,383.22740948370824
950.6761142689378,404.0639449141025
1026.4425476484982,290.7176788882012
-184.80195363127208,954.7606758369511
421.12820117407534,578.7342858344963
601.6070755946917,136.9040278725654
211.66168271333058,-323.17069184791205
-166.96598792479563,515.1355445326595
449.5983276758625,51.08354771305298
812.8156072660644,463.5387486038769
535.9002230971098,573.0008185433479
679.4354890851813,270.4732286877785
566.2374886547229,344.8407805015805
293.0928018362178,186.05965369460623
823.2650000937215,-132.67846607636136
-145.54147152894367,1008.7463822557582
-66.14941375562262,745.8613650255521
365.62455619807713,525.8995613325707
438.70363287842224,-330.4278476833018
609.0264865133022,123.86607946055742
287.72150452385677,-380.94487947118097
197.6762499732542,434.3084484137296
-328.16222916030017,19.464833377672324
1032.0877721419124,302.4834621030284
588.5172564662086,524.1691037602894
544.383532733062,-229.03082027997894
138.314113439001,346.97120317803314
582.7855672373117,464.8199282584152
915.5558121392015,265.2678296108442
374.61871059677276,-495.65741121280956
740.0033621833926,600.8404893353105
606.3897544000528,123.50522113738613
727.8611407897342,411.8016409125931
600.6322510959202,579.6579794872613
1014.7849008985485,437.921554370316
479.6261061230328,537.9738730209737
427.92546626651125,-450.90225128135125
500.13069898577874,-157.15346708697217
457.65889075331415,26.196661615504194
320.86130706255716,-98.89225737267154
417.14944156677603,-672.9461537494548
218.5767054358247,470.5172153940629
606.8919702394031,399.1504788749595
804.3484202654703,45.44470269226359
603.7850173196625,127.3503775120155
1065.6123713090028,283.45229087889976
601.1783125569511,-306.44279428457173
225.29935853729071,632.7458114639097
650.2973647466683,625.4820422435248
-165.788277547856,510.42136238246553
453.1075684925422,33.04485784805664
1007.935434045902,276.7051454175021
446.24625652423583,-103.15878750540946
552.5573314140022,333.5253308576709
601.2300743095531,592.9520273771523
292.4643242418008,202.64098071832174
473.2019878186094,34.65495067158669
366.16542277639417,-577.3646091012723
-205.04662298400174,978.8167642565037
60.4302158188267,571.0668154303462
46.40098679462202,426.0883851153278
697.6226217667634,494.6661756920155
217.53297377490807,474.80936356664444
261.4932824523033,270.4424894571356
1052.5408879598604,308.2452641503278
558.8522598602275,397.98403295719953
504.1811591851357,683.094091208791
-19.45155032245814,103.24052496880336
1047.6483457229717,275.1048420050591
471.37818098529095,-542.8778573264112
-105.90079716531136,484.68160875701375
635.9593047894539,230.27850733429707
491.8084090090919,16.603954384052116
129.14099134212216,351.00070592764945
353.4471170873529,565.3279541135724
415.5107199384248,-600.4453167771577
141.48402681802042,112.13722673432096
-74.83635220601998,331.6548137784037
529.2431925511895,440.9107706594151
217.9187576176964,489.114691171398
231.95600214005648,278.7363901508191
632.512702256804,94.03044236558955
93.75893017828226,376.4860337178729
660.5678254978393,632.1299806868096
472.75050901764104,-520.4802197705257
474.21494422734054,904.3020720826139
321.20088049183465,1011.0362631928724
348.719465480693,556.916834325025
43.013880720770125,134.49769018931067
655.3763059221963,-59.393154449029204
902.358716860667,319.7250200951369
435.97773124041987,-632.8150454739754
440.12151061289484,-181.53751200502467
206.0049105549753,490.2637906566926
250.64278544343398,327.62988936609844
812.6671079358794,675.0692497129629
227.89200369978778,188.13932196573683
-316.34280627344987,319.6570222231095
972.8673574907783,403.2260928287552
426.2889188756536,252.96720141786386
-159.71878699147277,939.6079041805677
274.1664781698056,51.93149885612728
519.7655508504849,400.9473257780454
540.6357246362119,396.8861958624359
674.0135995441713,249.5569621637681
1053.192509857152,476.21098261166213
56.816740300688025,-79.20030727271354
24.529115097338693,47.386526371388236
112.42747569625271,-93.2981866767167
426.4403961770691,-649.9294628047056
202.10946361648706,494.99210066442595
446.23774578633277,863.1348697936845
483.4891076768155,-353.4792411731934
181.35852745320946,189.22028220199277
475.1930326701602,-551.1088296379768
828.6992165035437,380.089707276655
426.79637314896684,573.8291724519087
463.69300185956865,503.60758938612247
537.8971908716163,436.9764862055237
163.6197855057721,185.47740492759735
159.36283698326037,-20.99329235269518
428.4908229411879,-665.5041081575986
-104.14040667377557,72.99539513671331
-401.9198886275644,242.03976916936082
911.5661036475673,351.55797365796303
489.88417967719386,-363.2398491188733
579.5989122636007,677.6563846229606
561.1934906962431,450.05670291447615
1002.670820706989,293.3291049219699
389.67954623298056,601.325638090615
715.4271056864792,239.45577571282442
423.8851965669238,-275.5662808775374
189.7002837644415,494.86261178894455
757.0433250850497,588.2171507521574
571.3767641593922,491.8180150080464
164.00252121076096,544.3499135565424
313.4997073690806,-57.820906390588505
112.12799623599952,-71.30278526008556
430.70082543805154,-657.9549314225936
57.1718779419312,560.9129207151059
-245.2028145890047,35.13582772762468
356.79496167906655,1055.528014286099
538.3258716254855,178.47574657395208
587.5769631012084,83.5139448503562
487.7625289150665,-346.464065332866
381.03682174811087,-587.3536304743694
959.7971775311322,432.1977163869298
638.937147576412,327.57510394365136
1083.0822585380317,300.0609716035267
979.3462786679515,251.58024205014263
-143.69468548420383,909.3285073332286
326.10747316215924,410.7556236410542
824.351402785496,32.74945025288735
403.06712176542493,-97.32442659142362
477.67656315149213,-157.48483739937677
211.54148831046905,488.7883962115795
-333.4132790440044,65.02214998373142
552.4566059729751,460.9636360541104
456.33066982720044,216.18404774447978
330.4142082713468,267.9251803343648
678.7353235367326,652.2013038881629
815.3283979310852,378.52196907117536
98.52592436694084,-103.23737888120098
215.81700588806243,82.25237656748496
-121.49083289510257,486.0266811999873
475.5694699906239,560.0920063768739
963.996223657663,422.5483773588219
975.6081165541929,332.32380752189584
409.5262702322956,578.483685799314
1033.050490316701,291.34925976085617
246.36922718291154,-373.86256568737946
672.5813284820307,-217.07349892699418
470.30461928831,-157.42997646520374
813.6521828834083,112.00918804420962
439.40608050669306,511.6534003177088
383.12680867054723,-149.89761141673097
929.9566263459607,161.54281760440924
624.8522904505719,91.21271173992592
375.7159620853398,-243.72896004080349
84.12661578373391,377.4566765679276
-192.3218095528293,100.67017504536967
-223.99770817364154,974.6654433519219
94.74097370920452,93.03330513167865
745.5885653857351,584.5802676492937
-179.71523376586006,-91.38349713378364
661.3345813479928,663.6465298752294
649.4742783584917,-52.127973215008396
28.47987758866274,616.565326599233
354.3770401222761,1033.6275401862115
237.21555193399217,-178.989734768466
156.60569263987907,331.9502417693674
725.7000106572176,378.7392594206955
-381.4319686808647,94.858925596415
102.06077968529134,-106.12103364968864
-209.47329506467108,41.705577118241656
238.51727907154864,458.9284634076153
653.3181834543363,365.6518895641557
360.2879139137886,232.70699863575013
1044.4021752627407,314.65141377335146
422.2283420823844,565.0182611552509
666.3323581174401,-183.97246278668874
781.7695685007136,21.15975845422138
124.56014070414031,319.6571671541967
842.6634947531429,30.874026293920945
1075.9082159450752,485.05928866063715
475.92150701257356,-309.6023498348371
613.8436985267812,66.66817725156544
527.1386377769858,-100.63925683658063
660.4771459549191,254.65538879441817
745.9398390179597,592.3149096924484
-180.9961714334879,-101.60831395399329
-98.0363542567781,949.1576147813054
30.033669841374014,609.6128404868856
459.3897843210788,-117.56948020495807
716.3233627123315,451.5724698474198
760.2099096352189,-384.68179725316855
548.2330128117433,671.4354600870525
52.726358223875,146.51960691148759
783.2230802044918,509.74643972577394
235.4921332832553,218.07043117466776
460.20070222934396,494.7113217910367
110.04534164724083,507.97470135605397
922.4607824352171,495.31537668305276
1090.412083681897,293.2539450831733
984.7914616383669,297.7058374710839
652.0559808205293,13.280266067064604
-173.98064710692213,515.6074736785657
625.1844712109545,49.747156757166785
515.0430843710301,237.1584082085197
349.9852869719608,570.0259653127189
-173.8257592856871,-118.48486794519914
523.4195417693495,455.47422790983615
-16.44377277501651,251.29777488148082
422.4882056969505,-676.6614487016578
288.6132829756901,297.37806025087104
657.6824428592257,398.6282380680376
-172.05460627836763,983.2878610473845
685.1381831852979,-296.30683802927865
1073.0469925599427,295.79044779695727
522.8845855444524,-49.05789840238184
-398.59731008368425,272.2439375492149
1082.3976457223555,285.0415371752696
1068.600847084628,299.7199943935725
957.7721337697293,279.5386668945197
847.1628214298302,20.06179937113229
549.6042315830769,404.5237892659872
-156.2159395790406,506.2213643511132
132.09403992138152,78.98017066411231
-118.14696781638645,898.153728453628
469.5861656134099,1036.3937800085523
333.04828812502046,208.4669177520732
503.74402933224144,-191.58293497517602
523.8581531439585,-292.28916752719124
345.69632981766733,563.5542690447179
459.04932340271415,-180.899245285239
-159.63211974057222,-40.13248862705514
853.6805826233184,518.6723907358473
406.39705364392273,458.6578415143266
672.0278611199595,670.1759332782607
634.9740255872314,95.14687134890758
404.82796608972325,-521.3024766962778
-15.856290115080393,-82.3813694397676
332.9846321508225,77.20913276010316
-182.22340041509838,1004.2826119196174
-226.30359030713387,970.7811626521502
57.254037934853116,90.24240045537152
-5.167668801739588,73.84664443931278
1033.6046138106205,266.26676230766094
982.1295288578999,287.04563831388595
1082.7964496346392,322.12629194370476
537.2098420557203,401.66040958254047
397.4472830062601,914.4320299964429
749.0968565604737,-390.2885737890516
-176.71381268434413,507.3679703900005
654.8659953014076,-26.9011953226148
805.4829487773537,472.00463191427406
704.1429493400351,268.49942017451644
-388.28998658013967,271.36831241948397
376.7256929707883,-216.0374835118658
93.52112233386116,-105.9336347479629
812.5951376425221,350.1564378663069
514.4606894157167,300.59826744273676
543.5498239598522,263.45963899790826
424.6102209340943,-687.5376458139541
655.1909773627107,113.45544695899495
680.7537024524025,413.35434392779786
-32.74917828558692,-41.791697969955294
-211.7574042938681,946.1071484913581
-154.83638452791237,933.182828793296
657.0199968777167,86.43345763845551
206.64173982150092,481.5692792015582
-197.27942274681732,83.48492068253644
1023.9410849485423,332.7977685667317
1060.2335302929014,299.02431297272506
998.2596184784529,314.6066065850044
403.93072306616347,514.6736138444197
535.0268614667125,394.4736735472148
376.4629815230423,-66.86171210632128
539.9187376088491,-104.03250435959404
634.0219696191497,-306.3780508948801
-181.8009566845253,519.1434479745853
208.29655774339273,-191.47238136132052
652.531357907731,485.41066801169796
-406.2805464520583,190.99752202822398
785.7544090364589,39.71937207743574
639.5883185686449,278.4501529313788
-217.42998260823853,-71.3931079604666
395.8667015410958,500.22115495731293
994.3378686361691,485.0098019761097
391.8844190963947,1039.110129812362
355.38970034454456,-263.36755862326584
-403.97656380065246,21.217244064765442
641.3078658154225,61.83513421020295
394.9317491479274,594.8296425759411
-193.36445189635558,884.9170372124461
-151.63824899247095,1004.603352946376
535.0051180007488,125.4714464916004
944.5374565934928,374.43549504349977
-193.55505182432984,67.77180705023939
856.3953947671994,353.33384585693426
1019.1796281134358,332.21174449808575
944.9051920324055,276.8966150685762
382.9721397493163,-229.2886958170935
307.19699835818955,-32.72732365277326
542.1646638282674,406.12243394147674
315.8553138345433,297.16804672623954
466.68186735736504,37.68402713230337
399.61043402841034,-125.81580862554286
164.52041590026624,-7.696635931159855
581.5624315810248,561.0594487848359
688.6147293129876,-249.0627472878065
892.970917781473,-82.8694764463284
155.81550596823828,-65.72150951891511
744.7154647483172,-354.1398993764085
789.4762017034944,34.57133983598957
153.09866232328346,13.070741116919354
419.46555010576003,544.7291869055924
570.0497812917382,481.44329538619957
457.7270746424439,-571.8626168868486
247.35680610153906,415.94372711893277
432.5709078584018,-621.4714298539649
384.18523329300785,609.0148518719699
651.7413236968551,90.73936823053303
-163.9141783637813,1006.212939657423
1119.0012299920925,305.090206760018
656.4747883534563,298.6309866755735
1021.8305523822136,263.51598195273635
1002.2328727908528,392.9856415204117
794.0618927224197,476.4307754818888
477.8135179849019,-323.98813841534917
546.9691575010755,408.555697428214
422.3062405745784,-151.8422581549879
372.39301875316676,-102.34615206580023
812.9108605660297,554.1832221036448
-106.54724167328587,202.46058251707504
-172.23651898861132,509.7110368961184
781.7469438579926,445.88945658119786
666.2801750021422,-151.9712256182086
676.0123610709244,-60.339448213875684
901.0748100655197,-76.7867288022129
496.6157164345534,-293.0658429916855
296.49886321986355,287.8839883510923
344.09936930133597,1012.8491187633826
-36.34410783221278,-105.9816520930182
562.2332772158358,483.1897281320458
375.2521909503568,503.97301173831266
558.0705911660637,182.77792755775988
407.1838322497173,978.8811026994655
-214.11344618987596,928.7148310154191
395.13214421642675,-260.80037876499534
-126.59269671737516,991.7457600969856
922.8506955895111,173.4890808987107
622.0389884354415,64.78338907269027
643.257993594122,70.50563365804123
571.0977313241079,-357.13714432384705
542.1206373830676,390.5695926107749
725.012191713338,430.3042610100044
812.3800572586855,559.0942101117979
192.40503834257228,-18.158643153616104
480.4006546815624,415.5580983410433
336.71898238267255,488.2951840154391
629.0824641025376,-56.614797336247435
889.9964001001096,-78.34050534524533
-354.16180144217157,143.60424255062526
470.51498189799725,-336.7214338219605
722.66300164056,-383.6254212821342
406.89386321920404,1004.9338713910432
887.8843323583365,348.51650116702393
476.5576773127657,-452.7343138250766
727.7432896787541,-78.29318086226715
-177.2429654634424,58.58979843466409
521.9341240060284,285.22472405813886
-292.790141949666,70.45794631779212
336.3717765215239,1046.3727247225559
65.35129511695385,386.18908617488756
-130.48382468672912,498.6617910664345
-179.47449646507755,996.3988169715482
231.56590834465476,-394.491820777396
614.5558177250922,277.6178838858424
432.6595560377772,-134.45656351620505
178.24558401315025,-117.01629260120636
495.96991063110664,400.3313632301835
554.0490390137826,470.5387153491366
860.3270951873947,556.2819360580855
605.7627910239303,548.7446783567383
417.0142395971796,614.3119526748133
264.17368455826903,-249.39785664238775
-117.52941001034363,135.4368701057931
695.5833417132142,604.5321580598697
675.1446942375152,-50.1949804107993
894.9874562976381,-73.81411005412441
552.7241904239189,-193.74605797880793
439.7102657735272,905.7684271687682
-79.2101184694982,-79.11605220171603
-183.3629421373067,905.4277985027213
429.35641529469854,-295.0332359293985
910.743871723807,389.2858005855392
1098.0523325112024,304.04784800098605
1042.4896641881933,288.56906302627465
551.0659923790071,290.76854646659564
-187.58016010683323,130.57431921216275
419.44550139691665,-615.8914431582166
415.0511417026332,1031.1798771290496
425.539949287038,-547.6846053362256
45.330164433324775,593.879073050768
-223.21418622475227,7.0956109903284
-317.9782109444829,168.24284265750242
734.4206603723334,233.00031899535253
749.520859448806,63.11332653092184
307.6816351312526,-119.89204632336038
-375.9182361203639,9.927283382192199
836.1459462666405,594.4690854682208
675.2669559735006,-37.36502763031431
-3.9923752777568944,-56.384840073363286
310.7541524628452,1040.6690222825018
427.2724289350236,989.031337963474
357.55719651860966,95.59719646255068
385.279305447802,499.4040135807695
902.2217936463628,501.10431747884655
620.029467143471,112.87887475280918
-208.13464091203682,966.0008689810855
1089.4390436105168,284.8726313908975
702.0869384553247,332.7943856687773
1085.407021168741,286.1973447198124
1022.444989324079,289.7582445035421
1004.9483065193849,278.80675577141744
331.2110168235749,177.06336898868423
539.0505329184656,207.26532755939627
-325.5309166890201,25.636001521252254
430.5434160039771,-591.0388688073474
453.11197419617156,-278.9275942512299
202.22812208565446,481.0093452221507
41.31593086654289,591.2379726389139
566.2740385573771,295.4962512972631
481.7654309160546,-551.9076233058485
-159.59462493690097,219.94805465412355
-374.2557182500735,17.517205666946204
446.3563045459134,264.4531970220845
433.2859330614129,910.9002238751021
310.5384560333599,1033.4975913818553
-15.047649098372656,-48.90460771435671
776.3274239234295,-376.99193272842683
919.8683647356228,-71.69164254724987
238.64066545016055,-23.859603485424252
50.067691445516786,86.61005554915387
570.2113068063491,416.28874417249006
-131.8768814947349,482.55921306402405
-320.36802792958105,-254.03720269283053
553.0614924472774,-67.21255464631305
15.082550512271236,38.963528339993395
430.4494553317161,538.5720224570382
172.8287578153558,644.6719410984814
306.41746191037157,597.1627689840029
355.93506359676576,417.25111255286606
207.62952803529316,475.70510138146733
-295.56862939405397,27.436724604114048
481.7828696091465,-559.8865505122866
331.882575070438,203.33607089366373
34.513606273852865,613.0782101879201
365.9730631965319,588.9311138435992
807.3987471856273,73.80132991304704
-350.457990300561,156.14822169672902
1037.7599844265787,271.28517132983745
447.6528733524306,1037.9937390661364
1066.0217343440156,311.68987311102006
-380.30432688036143,2.8883835927294723
692.361252161381,278.1869269409757
237.93808147733145,1031.0058520865389
779.6461737858102,-379.5821184389014
-44.049375032779245,-51.0185004372591
-185.78772458794043,967.3519921187341
672.3586553215002,-74.06679965398426
539.9686160843315,269.8819065729604
801.8115371873025,267.9411914399032
891.11572010505,293.89508327881504
177.62206883189742,14.682405549459519
422.6536228684645,-554.5036729785852
68.70965920181798,100.40486436656
504.79594141078957,374.0527717823249
506.9949386284402,376.5322874599992
-181.93445967166983,337.727248236416
502.9542091349334,311.8099471234665
43.266117774527785,91.5578138229727
411.912587045631,-577.7873740393229
615.1132321075592,60.92028483426252
665.3827308187654,93.49057756859908
3.0335185100190003,37.1916195381946
428.0207138054466,1048.7027888501166
1062.3596244433716,487.5453953037936
289.54450632410106,566.8126174591399
67.82225332092212,365.45573438459076
489.58563800195105,-63.59727198243763
484.72505775861856,-564.0775568887713
623.8543202720099,-355.9384698684352
572.5490476199465,-339.8211806832821
384.17453580404924,-634.6371705834589
-201.01038831897975,1008.2586846035774
354.0307438274016,593.1781271066594
-323.5214676268498,166.63327805165042
481.9579861937922,950.4840019658687
1007.4215253175687,338.5065514719252
-382.34818081053896,11.209441914571775
28.239761220860156,-202.31776354978834
327.10699088347263,-286.52026104390126
859.1993419064638,-63.44106023634013
-150.66906284347286,296.2723535960678
355.5747939487157,989.8666120490115
199.6550275653258,488.45571840788745
776.9393164216926,-407.5230089098737
716.0350123380516,462.2551215978087
552.7041429050705,414.46959942763897
-42.80857219913582,208.9884978695666
-442.9214940942701,41.45647671312406
730.6721861858807,458.88287229307366
525.4957946131419,210.79801133588904
737.5659863049401,-86.03049089782037
135.70663881227034,-17.014814269424964
997.9172945881926,337.5822294131545
317.23973689324794,55.32623960695073
654.5894075690616,39.68482062144191
172.62589691293644,635.9768700115764
568.2759565983282,-319.44525373616966
358.25698008795484,482.577906317199
459.6276988498213,1025.500534345553
-375.4446333002407,3.086383507299254
845.4591259079399,586.5096288641873
-18.228654493913808,-202.64843538273104
665.584463443046,148.34224921545032
-150.0285132278999,998.0573142153527
348.0605436453674,1010.4591990579504
375.7898272523837,-635.0165348443062
773.7289904936102,-315.76498175700954
653.6310410895017,509.47507837713624
418.18118845677157,-275.7192631700503
571.5471987190228,244.7005396174187
920.5912234796551,-76.44419989478719
-37.12496506645194,439.4073808948294
321.2084118440917,173.50317549043223
590.5564673825392,235.88787880473458
194.34847738548493,486.322897734886
534.8330401234089,412.62734054728304
-421.32323218572947,23.478182733810574
118.93263264299316,351.6206942191567
405.39904926458877,610.1030081857579
66.0555955188015,158.9784121658562
-192.8314390081771,50.86748668828799
527.6240266368155,-250.315976896064
295.719826716173,982.9473098271231
81.97715742771234,88.87565181699199
415.0431100093119,-326.38972615543736
364.37742172205424,265.0011523042682
-386.26628211625996,116.00603718287336
745.4606463405696,-348.22794992475457
573.66952215176,287.62775817853975
459.18553924685784,642.5429091110706
976.6321892754006,238.35922654167817
1088.7014340043938,314.25930450443684
90.93254020523564,48.57525409617863
15.476129418411553,-61.522390929518096
