x,y
-379.50680393417053,-121.57752092941934
221.92310778043318,450.6165112655565
-52.29167692576333,676.7269642566164
175.82574773653428,497.7844899497993
135.08537840047492,188.13328572555397
554.4140220769382,183.47332444788248
-334.4776948005358,-116.5047689026928
188.21211947334217,109.00678638022315
143.07786259357312,492.77858357048643
411.2436126444222,219.55464525980628
-38.19982031053684,100.83289676485336
280.63132326996055,470.159302021804
560.2973876403354,455.9983760540132
-310.7488373790733,-79.2600355298305
742.3668114688002,333.03864464579976
427.826580244491,-123.1990201208766
-53.79587785148901,124.47006279626987
467.20918314857283,153.3502642874771
645.2797915419712,496.87010382363565
453.31384399482056,-4.7908565694572856
-391.3450796441101,-128.16873381305132
-306.8152322877221,206.29434671138412
76.89782808506871,299.58301546298964
478.02642179477004,235.05304548894426
768.3073507398633,-139.88161704931397
450.3275942298242,-206.7271999142186
-19.720315235727327,681.1570165820618
-70.53701718804113,760.1544828402398
601.1250684668131,639.2666723310886
200.86712632665993,476.5253246674088
219.53794414903095,177.11513433938376
773.6560530891002,-137.82638490434408
35.465530535229156,4.2350563790299995
-2.4992568824163692,743.9437616230776
-7.9339834728507626,518.377378810875
-17.212624276827757,346.43316087000596
762.746729096364,473.9962502531503
-220.83864426754707,228.52067908339149
-75.98824412244142,746.3626765902557
779.4122544173357,-145.49736545319695
200.02712631738933,439.5529448439515
-305.82583940470573,100.28343623066701
47.74912174118005,341.3441223824849
489.62360542158194,460.21507335082634
-47.36567216698439,734.7407437311668
-301.1627470425893,133.19221476111022
392.7531436655626,265.26408244845464
780.9945442736562,489.07319846238084
-53.704101313665205,735.6315688496826
630.6639393824913,673.2626684867914
567.9215561207719,653.4516103766628
27.8451308972736,-35.95151664470024
312.1720091132737,95.01716141057715
192.01568476142694,507.3550842828734
-34.71911326257352,356.67936586502395
-265.39383610970714,157.96704844454376
476.4433692162459,279.2895869794394
-154.92041300773303,209.7835324959778
152.90746608903038,122.16617147737905
529.1668382524608,593.2261568204418
418.5846981113409,-301.0852544081945
626.8658526680025,629.0807529348754
364.2654173175112,-68.14375543509647
231.89634427917508,156.8069096424518
47.28808949175256,147.03589266268605
-59.59237390857787,732.2980538200638
468.58274336403315,288.15952644698615
-105.60486119662384,333.9881582487481
386.3589259383037,655.0149986959818
-218.5693103786537,161.73757495978373
76.70914376550601,518.0946555265151
300.0273198962396,-351.62585646100706
-306.68762905084566,125.1571790248058
429.51986766510095,663.1266496953483
527.9214784121781,171.72862953995403
633.8786866902515,-160.41803661223585
155.58287973862568,211.16713324530343
196.9552148831687,511.31624911332773
647.3302170121339,-290.1927781615771
345.00194678137933,-285.12763108724704
575.8659778098252,448.26519660929677
676.1268135448051,-230.2225474745633
298.47121387394515,-59.406893147248304
485.27594993660915,-153.6141574553735
750.9579836138169,-195.72239147053295
337.9079356683349,-217.86726867591818
455.1537889266613,-46.53920188187151
75.31553930546697,178.68114753804463
445.165310542471,-108.61881913001825
723.6159383773851,106.20820672610218
-306.4867814666541,278.75039947320425
477.79650608027697,-122.26888628656535
295.6044391504015,-367.9289405967402
147.27988887317093,138.72755347592374
-56.427420049155735,748.2990222134284
731.0876666272602,-57.56919779198449
-101.01304750666267,210.32627017432446
543.1113459653062,238.6586050553225
711.5240695663547,-134.35417595263957
692.266074022282,468.18837414235287
731.0351692897094,150.95924235113975
182.8905252420293,520.2561410570594
-81.44682939752916,761.9826179443459
291.4767790650419,-31.95222499614982
467.14260698164713,-159.00684807773217
443.3685098876084,-65.95946698931445
247.30478569100163,-4.178733936528248
492.9270058534421,236.19947909425434
163.44932004653612,135.10064667303823
-42.87331454779294,784.573112482104
586.8113884215753,157.4447793278916
161.41468488696066,248.8965750072364
316.87500711743274,-57.34629945206197
590.3784845286817,680.2050639648027
527.7536955227391,64.83575775241776
87.52698380644033,128.71792829061215
437.84573886806083,-54.929593259758924
875.146464849721,561.8386100472413
680.1937044160409,139.69779411540156
315.8926331747048,-78.71680293282238
493.65182492347407,389.7838397485076
520.1889457115434,248.93788455889452
137.1229838299192,-37.314579719524986
616.2506825054046,681.6156933472193
-353.5420014523173,109.95164174991868
104.60054455115007,109.76404061645499
145.89795815495856,192.40740858801618
335.18981370553485,-173.36054129133475
182.9783338172467,491.7441860400225
477.12655795965196,40.789219204830324
392.25044091040166,238.3382814075666
291.7184978569987,2.9340957491376347
326.9297884881978,-315.31506481056164
88.06835824276902,135.76023268135106
-115.8134735763682,204.58243466228325
-58.16818929002802,783.279646548854
648.6932371177217,-379.1977025753998
743.1981822306312,-166.73119676647522
594.2439461680726,603.3351643674089
288.4062672900107,-347.13886508382495
388.27530562754396,-135.51554335420292
-4.115619498373974,161.22895884580757
10.580737935612143,731.9979048879392
483.74717881981786,-151.51554118660465
493.6551112161383,473.7662375648483
-25.23133925875452,477.127825058702
426.5902819164276,108.26128297345034
-41.43870704888135,329.4976058834665
108.31728384041145,233.45256522156538
609.936240103332,686.4781853381236
309.24598217691647,-323.5969071739686
102.43712000735052,129.05013543126873
-134.91745584294233,228.53785926896134
-384.2899726422312,-117.6286842235408
199.87468318444132,19.64813798071255
-292.4323263263964,236.8179079944762
214.37858432384377,-120.88422541843244
324.39557431051685,-199.6967274276302
95.37394258211427,145.0019367327841
-62.97970135830362,725.4305013799163
329.4952577222388,609.7206779693365
379.5264934378124,-170.97488757368347
137.92739413610653,343.3745714489406
396.24978667044127,-89.48327983425577
86.26618966049163,210.80129372601849
-368.3094925037403,109.8125539862847
87.00545864637724,545.7117589662406
106.15338909256086,227.78554016783812
654.3496531280077,-273.73688515906247
724.8710767219585,529.8918459989495
448.8948559927877,33.529415242736945
-261.1835528244247,138.17838012390453
-82.44608717550877,818.4870383691865
366.70701373808026,592.5197031315008
422.9913544418614,-121.17926649513848
423.29093425626905,-79.03757192914215
340.8457760148222,279.9845447255156
538.9804377226823,543.1412346266995
400.2839741049189,-315.93390800798767
716.7216398300095,-108.14478865131774
35.073468370085386,684.8650009366374
-367.6217718033242,420.51248998148645
741.860850521203,-141.58885230904423
-42.88675997559124,283.60272256151416
484.40009631900284,-173.6503809836698
234.86445143896407,-382.51685820748753
521.3182203347559,-70.6639135469289
443.72111982411036,34.68319409956958
551.488987295709,233.06288017435364
406.2053165456724,-324.04513863683496
-28.416278968364868,735.4743798156501
-359.55592157695344,-116.57679013976912
427.59025675203503,-182.08734234218562
425.1284136889474,-57.520619735755474
450.80915791800305,501.0776428284802
499.1429113262101,-6.5730712577627175
362.8039191844074,-182.12472373520907
294.99756291649794,-389.2034960263178
709.6563097709502,-129.1864454177513
402.7908023996766,638.4668333962271
595.9904385674971,619.9133688800797
897.8925516816172,535.8850140707088
121.1674049626111,235.98150563007562
-85.90251013352534,758.144970918667
-372.3686678005192,-124.55039017524992
134.5477939895417,163.35259240985044
769.1450584179424,-103.0377228667792
-348.7404657147059,255.709329617606
422.72408121236566,43.22393302197963
-369.6762227114925,427.6947150264537
497.27671465675917,403.53047297979634
746.6303483107796,-149.2389655661862
-35.70553639025293,255.07631996831734
313.51973039506765,-29.581616941542855
344.30098921581435,-86.5020372029555
699.610549571868,157.03488431597475
256.7410071061228,-342.64983225251115
329.96376355506743,-273.20060622109395
644.6170624016883,-294.12021162785356
220.28379948732896,539.519369575084
-360.4120530364779,-126.28996561506607
197.0827477018942,215.21390901476138
-96.35252363927393,330.742607961949
348.0016214913202,-161.8360629416948
769.9859494169574,213.91405125190317
367.86130966063155,-5.0390316816106635
436.9461902634131,-333.4155205946331
758.3006917735759,-132.6199756002976
629.7256085982067,697.3768443706824
648.1110936232408,-368.89559126550984
59.63547151342078,635.015737234483
747.1385800947569,548.577210149343
705.9805848894857,120.66884860543962
287.36997060375325,-385.60951468782787
220.73681007091525,274.1501267835366
-377.5973719365919,-129.61744336640328
-71.8981838966661,417.28586585365883
-90.75049157166158,309.76779054767934
408.65965584380484,-141.18456579215425
499.351253382478,72.2970375498073
385.44684356942827,-185.29115739597648
322.9405900203561,574.6858561509844
104.84314116691951,122.20459568287193
34.57626621064431,677.6638992645152
304.85989176765446,3.8580058371481742
819.4644882160661,-108.84953065215174
768.962274026653,133.04970417732292
236.71355947098135,-401.88319106082
858.8297102126477,516.048300306744
-305.8995945083637,-81.20461172134658
354.80505118764927,-256.21220809204016
112.31070081455162,269.93384387048974
-173.55502026140763,61.09768686521995
-171.74471502616976,276.13811632083116
390.92370265195655,676.337623230864
-28.689552123167445,-153.9763597814146
459.3928642302788,193.4201648583748
707.5057729853462,-212.0072991196175
91.74574642638706,115.21321111013484
300.837411701799,187.21861084040162
261.3530640754797,-465.2533470078435
633.6010467730672,706.2484704247051
368.8241476880283,23.75707437700795
11.694701381692717,-29.11582600458229
331.5128262754101,-238.50259013892145
745.5011571217221,141.9010629041108
947.8735174116964,569.4749161878993
-27.38310021812326,790.7540602661694
380.489038384113,-282.77086797839814
440.2444863341939,563.0858169425849
-202.38788586349827,67.65533119802805
-77.65106614773507,189.1589817998697
390.6775791271929,-131.56383278066667
486.56827832182756,95.00399705937238
-49.34050626143005,381.19534678033864
-136.9181897392241,185.04316763475305
184.64439156104254,340.3158294651775
120.73625851765088,118.47514086978046
290.32802892470886,-397.58198704092155
71.9967225041681,632.6729849745756
403.10712106721195,-41.17245653074077
746.7746777074464,147.20230103944638
-23.647945401844456,780.2949934800214
318.15773843988393,-226.55619039834704
393.73263037655687,549.8734678948767
383.4814622730626,618.3479117609322
-102.70560643443959,275.0615376619796
638.7126222354974,207.62095586345626
-73.89224981209583,442.52946589170796
2.0256356304098073,177.83803944159501
25.936705688629218,699.3681033787294
447.80215137559793,110.6300278627846
446.952063586266,24.418699706729402
623.7804831010646,6.306223659768363
368.28173574877763,-15.884948169749968
577.0668393063747,-342.27924855378865
681.9074451347523,-101.21571068450417
515.8692976791539,200.17008678176632
901.2373896373532,484.37342117978307
71.9967225041681,632.6729849745756
594.9985851917029,-107.8050622875453
789.908098747733,175.0079184973242
281.8824176744698,-441.02949169858783
501.4159908124666,563.7469114545966
357.4956341542184,-267.5512614688046
774.573348375518,625.1473587180542
-67.47764545326912,427.5257681444966
-149.08228498754954,187.61731106496916
33.60746818812963,692.9345997773344
276.1083562744678,198.3253319589193
1045.90687364656,280.88675113842515
-380.71248898337626,438.87415113437413
76.80301947161854,154.95817105058876
189.45993752620564,544.9152061343681
142.5464678107963,338.8669325414545
92.12280559418026,118.88851783274943
728.018520117032,373.7052927534582
277.7177176921719,-452.56874062331195
-149.38189762112492,-66.86660029871032
319.9502346135468,432.61230035333824
274.433225220925,125.6204270726098
541.4752731767732,198.4791758142591
-261.2072909663338,279.38860014796006
-88.47090422392907,429.91536964158615
2.0256356304097483,177.8380394415951
352.32936842066357,6.870122925164585
463.63700482629855,20.53058194322153
511.92563309537115,-243.16269760060658
626.4875538714465,-335.0190932887379
152.08527808267073,214.030439089068
964.19885265913,257.54460789757246
362.92973170348034,648.1819809891704
71.9967225041681,632.6729849745756
390.007033557133,583.1529681562272
822.3863179303881,-70.34425608556003
85.81160504587835,122.00077845735206
750.8436321889316,185.8288207253568
278.4148670708644,-426.9660065680089
880.9641613434853,545.2801781910496
356.618740665632,455.3960270332426
300.84770660662736,-172.60605230813394
350.5107463564388,-269.5477730022221
-66.8859352865973,711.3635144167991
577.9358065681645,176.91617775523136
338.8554844961947,-201.0619479176348
483.19558969126274,-203.14934564019796
-149.67697325419957,488.32495646624284
153.01885256751612,-337.8975225775786
123.4255959969127,153.6138106585314
564.8429940139233,20.805919165684614
205.5217333873518,462.853152159102
259.1191697459826,-414.89748256585426
-211.4864908121202,55.34662733635013
243.571341875605,-33.30997756002859
634.5957325884053,290.4775364703976
386.3470157005821,628.4294424639933
1049.1608316202107,270.02294971894503
717.4961543027443,-94.60465547931155
757.2521422997369,197.2180605767992
-121.56396429464425,211.21700917504816
338.5154293001007,-277.8573797994907
273.1392209379781,-464.0268041939631
303.53008934589815,-251.48539457611176
10.359077320571608,441.38549873909176
-340.0469493566991,305.5600206609052
-88.36461738372702,-94.43563306945529
492.4931920859411,72.81284404645146
490.3825504763594,224.2271421700431
270.6428016397003,-404.8287660959315
-203.0089755583048,89.57365193639305
450.06357133930265,-249.15223894484848
366.7001424437312,137.19737328194523
1055.3100839072176,298.0500759893373
756.6398776503175,181.18100520389467
16.17660547288302,724.5864122593453
-114.1758035337701,281.0650683143097
-2.03535530162828,150.99586070165824
329.2189231972985,-296.84556214435383
393.67356712019273,664.8903041684439
386.546645239648,-287.3542691728919
-51.99706317431538,173.99614285241765
-104.69630222310325,425.2657708490028
-12.832725181210005,-191.28770625297702
509.7008051183398,468.0932144889233
246.2808285887469,164.56503410733737
721.2438290653278,119.99328446654752
407.99913321291376,253.96974414911998
560.933867843335,204.65375705838193
266.3983716908872,-388.7820062591803
-241.0264711696619,51.42562021856013
588.6940640335866,-359.74248736068813
435.7743466381724,37.17562990501325
715.0388685807932,527.2679856213019
772.8184399541473,210.64440012565143
441.1055185445036,583.3066389647312
26.083887909983197,569.7404681589834
121.83140973704415,112.85430691076046
543.0051779353548,414.1795081774956
63.97756863899598,280.60267499156555
172.94504308820063,63.55147199035133
654.7537179687994,515.8629759009492
412.8245164195126,-12.864596616135751
570.7399386777608,356.2930011652782
306.79914753141674,-109.95486502625441
442.69780205222355,48.22795855476476
-48.95719191409345,177.61556857988026
1101.4032771851646,306.1760528991137
881.78186898968,511.8950924336064
-354.37779793608604,271.4169368678789
733.5633794776106,130.32500607589944
35.55249807157041,163.3465183667769
254.75719844522922,-426.93962503916094
-238.39258826551128,46.008372598243454
-276.631882945274,184.37602007429288
279.3593478090147,-34.38910035398787
451.3606648403482,141.87801622880858
707.1169563043624,518.0898139534961
802.7319880206852,139.89613002861046
287.73194319379485,218.37251277937847
22.10344784999373,729.6847219527235
588.7101856584212,-359.8587080567245
438.3420110537528,585.2334817174777
156.21660579721708,80.05793823647532
124.92961243682515,363.3603413597949
99.17251372927275,242.43429362846288
387.97853865215666,-340.12152042761585
667.1582756417174,-71.86549146428531
1060.8014962511468,270.03276536277747
189.96386197993695,-375.88560678530456
-363.06615981484885,268.8079032465503
2.0256356304096736,177.83803944159516
254.6195363432175,-447.801110538921
524.8259773089611,-241.30262993792002
307.99213542514156,-122.495368000887
319.2811195923662,-84.52248469020722
569.8299314990867,209.3777535208014
163.1564905441276,56.98172173180214
701.8832853603673,513.3590113498675
807.9457470354039,141.35499994906448
312.1629409210945,225.48173685530986
493.53235398302235,-72.59951147835153
-85.08097266861455,441.8982927360318
200.81171060295924,260.4731930988719
440.1793696149195,-323.0550884686319
634.8179593636276,356.70683921795376
-373.0615854845513,330.5399665833631
-372.3563375366242,277.3394056905652
-375.63889752173793,438.66332222642643
184.4710370268013,-363.6107039293877
432.39558190444956,580.1874806968146
202.85397449191925,221.16150559576917
254.44833658580336,-413.21626754388774
356.6564397549428,670.1990736455832
1032.9734760607928,290.6135807682283
665.1620255166735,-389.6606032155558
498.7426657064952,502.85067648804056
789.5593477340637,439.4278439635271
562.1095043673872,219.25795275637518
682.510692006229,514.3321376515555
819.1075401030824,148.69497475152417
-346.95687685380153,101.72267857909668
-55.15106749216847,793.7612097187666
-339.5060177519607,104.29964279843291
-101.98098928546766,457.51098962506717
131.12709979172828,297.17091567865043
135.285285826574,99.09812760526385
282.5882518908524,-457.11001906509625
-115.58018575217265,438.51679294930807
276.1083562744678,198.3253319589193
81.9235258203077,253.29280414816571
619.5972851632711,339.50327133243337
-372.0319729184999,325.27877131985565
38.92673441725319,-22.34451387683598
674.6044463339338,-246.34603972029362
-345.7659707692116,264.51405892654725
182.95498747422008,-403.77738465564033
721.952441801564,573.2026022651933
466.8985840634786,-175.72895820155023
275.80792083411967,-365.57319571237133
1057.9546982481343,293.6383186412585
577.1362989100905,191.42750863305093
337.69907444556037,-191.46056639995166
539.4627630259745,530.9651573149241
-81.73949125237462,728.7395903918828
211.44952734933347,88.138820289224
-135.04575449441822,488.74202997146045
800.1428096100843,566.9724577433819
276.1083562744678,198.3253319589193
129.74796607898503,270.84491277622334
-334.29325152947655,317.50692437221403
461.6279155398078,31.077882105840082
-232.14323294768536,214.6122714545992
739.0177004419465,172.49330183549577
-369.50624393217464,281.2346487394789
128.1937511713256,23.916496957081893
-311.76399922342733,-84.41924834401922
239.97031367034447,-442.71815988504767
1026.8229501365781,270.5984563406972
655.749747850918,-383.01412013498066
600.7717375819632,186.7709928383214
-259.2453822793241,141.8047715510201
336.6865613711606,-299.33139990483903
321.4742264022227,-218.46331067210411
-38.04683603023916,815.6516128206996
-122.91643819609598,443.4840190288824
209.41679225515978,84.59283978284009
-133.0217783637183,498.81991087652847
536.4158475986551,-10.363209865761057
-308.4138415814226,-81.87511908759555
383.0539244129353,-327.73488027471547
214.41140336784056,545.9197294421036
985.8406277606034,246.6506986818942
1078.764187777274,298.8368113395528
630.3521087226181,411.8953219244225
558.556284217662,584.5537132987305
590.31301747708,194.60826173468845
386.7718421601286,288.28204099229725
353.10565296659445,-108.64806111129685
528.4555523355397,507.2999233349885
344.9164186371516,-141.16969483836826
230.77124402788104,-400.4268873823782
-120.72893485548455,437.2712836304366
164.08396305046122,97.8952324839339
-128.1055268570498,499.9452922027374
54.55633561616578,-101.05327635017032
351.65070398508277,-282.1947106600159
46.21128113759916,-34.821410071816544
706.2196060144983,414.48433843796727
-392.6720328972261,443.2705948773982
581.3106835244529,194.9951614111992
242.85055183636024,-409.7170402691128
450.06356787338126,-249.15224213322304
454.644422729589,396.5966460409772
-34.530842720924184,45.8677993234933
596.3515673341963,48.64048354003385
532.2817767293845,503.9656470963959
319.45003982564936,-135.53439314128636
-164.77572291340738,502.16627705761573
-126.66858157658957,504.80389165158687
134.0865488103296,123.10382951485461
37.273768054623176,-12.674656598609221
501.46250734435677,449.62404900272725
671.7925330824403,-91.39333907049121
-46.79712353581775,28.806179421660413
1069.5090730564011,283.64651975717305
820.2799479116358,410.793583417603
618.9715432289215,437.81758828198247
503.8498356313414,166.6032184631149
659.9976170011512,-369.89880647563035
337.2979291434547,-148.6719152200022
261.35508260591615,-484.69234406517734
-122.099404554036,458.1643315312253
114.14006783521734,356.49692050053017
-21.64401038125785,371.7925051769833
390.3964749093062,-361.06769247689374
529.7212155277672,478.7477566136814
-157.87527674629757,498.9743673405286
83.07978847479211,320.99390877036467
599.9687027755805,21.649222356388375
482.59080398235955,-159.98072806878253
29.25401943344033,-39.8157512903211
1067.4626369821783,278.1386065935207
590.1802981857614,200.61889089619788
432.6431093037313,452.4246061976809
-18.063324529907263,311.3321549143398
261.7787107794363,-425.17380381666715
-122.37644493408442,463.8505265654611
284.0181578081122,282.94421910200003
514.1156053599871,-413.22126517122587
537.589239574077,511.8530628936946
585.2691746146822,590.1502141073204
194.42072011646488,522.5667622590138
-169.29979606991404,519.5902861027938
477.002847981504,-161.54028061532992
1029.9966301002821,304.1866549441547
284.55206893914783,479.26006755988095
579.8380043036658,205.38691882699095
-59.90972355559334,795.2088498882492
450.0635767720986,-249.15223218128207
637.6253427072575,339.2858378345997
211.92367810324072,-404.10573972563645
503.4082640638252,-419.63251325261723
527.326717761177,518.2210617449389
168.91603391492438,97.87976035372179
210.87916651444698,345.58407073011534
480.1507073488469,-167.83262911282637
840.2046508786311,461.73404254345866
1093.5610908846845,273.57518472465506
1048.5476191228238,274.6045589191284
584.3734717123128,185.1338065597896
-61.410636495033316,753.7359122530954
43.56252275164433,-102.77468584168894
456.85892718317376,462.837840737103
450.0635723259692,-249.1522364895967
607.054959079838,330.0191682165838
618.5676016780131,123.50734480798715
575.1249579568669,-351.84740111172533
88.23289760302359,-262.42048474700596
279.7409781844058,-391.8229677570007
437.72987465437535,597.0698914311968
-171.23178385667617,493.35687511195266
563.720517325982,-8.232526866547747
718.0137371367931,537.5550678526835
527.4642727796482,553.6089463064129
605.3485417679929,317.9381152775931
1076.0255898404305,284.9537166280999
557.6110937780621,223.01924933165654
261.37045762997,199.06689531882253
736.4323365388263,-100.41606890546755
-53.861554191772065,832.4752337788693
84.15169543817676,588.7126039804134
553.4755237389099,307.96528159511365
307.85188797329124,-225.3172293474717
625.9113768817892,110.42891779593973
382.115368558777,-292.7950538782716
523.373603611583,538.2356652201755
142.69104577785964,468.51041323342804
-287.6543745276299,130.27008594173572
1067.0975522694723,272.3369276639827
545.5163685026948,503.70590421723443
593.9381537792979,-244.367746020703
128.00910162135585,253.81559226009512
515.6961274770784,489.9626531898006
561.2434390517861,-256.2754423852403
1067.6489059855542,251.74486434434718
360.93680399736434,-90.69926384579998
194.39279263490323,546.2160683653765
559.3600243266102,-49.01419653273185
460.9631529208529,-3.9785938492306245
652.289301683711,344.5164224157483
663.9805475119633,466.4901898737823
226.35681087710446,-345.1199365293401
731.3514726766435,-100.33944894958756
603.8256699133935,628.787801535585
810.0189231784327,136.9160405003515
628.26200506293,101.7258142756344
739.86576103491,291.5889793807922
536.1749899681986,565.6808630330958
893.9626731292896,520.9618438837601
582.9606837497644,401.27574735529504
1086.386417464176,281.4701446033931
-136.5774820210689,239.355470728957
347.9835488196045,-311.28356458725847
452.06083357457226,-241.34321299211157
577.65721838208,-43.638887605480576
333.1790500456034,-44.26011183642815
243.04541471325,-505.49552794026886
-49.4240294477282,786.0293301867856
176.43886478908888,508.9134016697191
459.33900735709864,358.99601345770077
753.2579721413812,143.6892525587835
625.7667547498567,99.37739237227825
346.81432023076974,-216.68762822092924
1101.305850555632,323.47765416161184
650.909895823011,-357.2125649224668
464.9879661159627,578.2835576322918
539.2592811166874,602.4651455678867
-166.74785962040002,492.801435074453
399.488075239938,25.66664907593941
1052.1086957065631,258.7477350387526
400.03266886312025,-150.81021196189243
534.462623514534,214.05654786517974
78.06088169752198,23.126523343620974
1027.336813883216,277.61889225200684
527.289135391504,573.5984655629615
243.10348091791934,177.0546883956794
590.6493553739596,-16.812108712119628
227.67608130174244,-426.4124646372857
-83.44904324662959,783.1217677827321
102.72562060851534,420.27145510079913
124.8249060573267,349.1681656105562
599.3946169761693,575.5660860266477
169.22329716330972,537.9826197390113
276.71588435992425,160.6506442789032
651.1146219758564,66.8553233940226
1103.8079592344272,294.50195325996646
521.4816622917772,378.43810602276335
467.5783583520027,310.89432370826256
-28.316395632559402,13.09358540541156
1088.405545670938,262.3090902024474
361.39312701707854,498.56448915689265
314.42694565237986,-399.7928602706387
-307.89052138915565,187.61260115448107
-98.79335943023258,458.35913357982577
536.5413722848679,257.57184866606696
539.1641386166627,-45.04652720705455
272.34764259521137,266.59474365296126
588.694962261118,337.35698166945025
256.24952654864745,-436.2012519725799
81.15649197504298,124.48043341172844
-55.49660796225562,805.3887646282765
-101.53200465176032,410.96937980298105
458.6506624027952,518.9288207923936
178.89824559548566,535.6808355421873
190.2165926038486,161.69495789085698
651.0341883203776,88.04499493949835
90.91344305391081,253.76383083846477
546.2656315219855,597.6168813457363
1115.1817379768095,306.50069342637875
317.82324116033215,-389.2927715897734
310.69909142998563,444.15177711628564
233.1982825280891,-430.3067928802561
349.09082864873426,102.79086703057422
282.5445479964026,-177.16727587034293
543.0534944985816,154.44677756602945
71.44034199434135,575.9338665544179
524.8598192643631,398.33600698002823
16.600574413888815,86.41539621659491
4.55654485092556,219.64791129042723
667.0947089566885,-64.19671819439834
-305.1675870813141,182.56058641804452
806.5370282437159,365.34757158725523
274.1995206086316,-475.17322169059463
393.6039600150387,-139.3048236738318
163.35502534469023,534.106612273408
523.8387656520463,-16.257102380089044
208.06827441181738,243.3543535424216
639.2654743589428,711.3037710297906
218.42734360635706,234.14696932929945
-362.64542529144853,426.3519137264388
852.9395769760046,470.02241699174107
371.116115889859,330.6545459692619
1089.121531185951,275.9022184049387
-24.563254506293372,783.0538238126296
232.25895074824095,24.182673761394902
406.3225684822178,393.16128496463745
514.2337098108154,403.60907090461654
610.0771991185371,290.22514236878436
896.6668998522124,542.5458931249448
662.0665514086918,216.11278141889875
80.18833427740044,4.446326772236827
-4.749346129636746,-49.22508696171193
-299.52163147727015,181.93752860661778
219.56185632600847,348.40334256051875
54.613650369864224,-126.97775583638689
250.66586744729324,-501.0840142237413
168.07537753679142,545.2946965151509
321.612355124971,433.87856356257595
592.5402354887007,-47.82254683702524
603.8113480796384,-370.50137108125176
194.37789541310747,228.60420961326724
519.3290657395423,-215.90490627269048
317.0512857176691,-408.46944990909304
515.8978561441952,558.9987820725432
864.3539670355065,493.48634062405586
611.9580778648007,365.57027992404716
1068.5707316479245,260.77004722724104
661.3067480800996,91.41250400207814
18.45732349717366,108.06023503048547
400.9731990367051,567.5232759406748
391.22281329067823,416.64661047459913
-48.262347086005136,406.2284804903623
518.6780875416404,-433.4233985201285
-301.3373859700428,187.28766083810774
62.40023466224915,-123.10081334571375
255.7074477346124,-500.52729411167076
139.06445854395733,566.9338458537766
-81.70705675388845,136.25093617774692
-97.24373268436325,768.8658428178535
-251.82078527904872,209.49913227220688
996.368851834347,274.05562584266556
587.7112877660315,-363.81906571292313
220.1100885958394,-447.0576967900593
460.0294313031554,579.0083508317479
539.4437091009448,497.5779860789145
1073.5383005884341,266.99862268962573
646.4169028274937,344.1052488415934
10.846831929428944,36.43975610624896
643.614003515323,292.46923750678934
356.5674388175257,-308.8817187299542
159.15013037118956,545.4285302530311
563.3145466376986,576.9984348628932
514.0768313605947,477.779578853104
548.0246169416312,-293.23267562229097
165.95074020296164,419.29823462106964
295.3811299493754,-6.610259963433712
729.4376831534541,562.2179022583658
69.13302713827484,-113.18592347580008
267.9842317958279,-502.42551307468284
73.679216516404,414.1665745621531
-301.4565881488867,151.92356083575248
98.96084091310043,581.4842740891349
389.4006814149109,196.525086116107
621.7906849486714,-117.39530542859777
601.9115067609771,-342.7460076803483
242.80940553578387,-431.6826588441973
882.6416032369689,506.5512103296143
590.5264546363381,371.0968330741884
1114.526054736371,270.891150036148
1096.4404644859003,286.5797106173952
-10.326887501817257,759.3106690804723
365.44352179940597,572.5236353385664
796.080362688045,141.76620303664794
346.63489680546667,-81.86527320089539
402.92241100424013,-125.91002241117734
174.08147843508195,532.979432784173
-263.23739987627954,146.09355998144096
543.1346169853758,530.829230770074
409.86271482766165,242.56089837326084
155.30421060109936,222.08362204809856
552.4551473607081,642.1379453641172
276.9187217401128,-488.5830945724258
713.6540384065677,452.85078178019637
37.39956356932991,-133.82110171292538
209.12034671833405,105.86792298047718
-117.53519558993369,460.67418524757977
361.3394310574945,516.2949706436165
869.7814290622111,500.3891016689147
1020.8231255968209,298.73854655509786
604.5528193074318,361.57070383602746
1093.4673703692038,284.1015842805911
307.6160696449029,-180.59334164382273
698.4295194316592,-155.57187654186006
397.94196378044205,-156.12794661980095
782.3638496909443,198.88153673542297
380.09868608515717,578.676552708319
360.69162248241,-126.22043758663196
942.7501418099021,152.77730216006563
639.1799639275697,91.0143234489159
398.5242180731243,-161.71497464315044
83.45731905160824,248.02803256745665
-168.6471826686001,143.27761620512385
-21.864266435649178,810.7327008071838
41.007333472495525,98.48641416196031
548.0998695796684,582.0731317686193
-220.49342135254489,44.6635582740055
533.7633897277053,632.8732554490432
678.792920481003,-62.3685085821782
519.0098680428407,-438.75823723211334
269.5792673850196,-491.99323673461055
55.50684056590443,453.0159155103886
92.00432265354026,584.086685773626
274.5960089915136,6.955907577143247
229.17780683989312,314.99464669701234
664.4087093392288,422.7010545899521
-320.86349997957245,181.10962497292184
43.07177977072487,-137.22432461310655
-262.8902556004063,101.16745792863142
407.69093856462246,311.36899036249366
552.4829793069518,415.20698954292317
430.2198552437926,250.98459002502756
1091.5918586781115,306.93892156381645
592.6805590269101,369.3410601296807
767.1653404868006,-166.77943678451516
1104.2532234340574,283.02915896415396
724.5300433125044,189.51857090185857
298.8039352689037,528.9488259393829
123.42861177336447,186.6420289078423
811.2435709393228,141.9993085232531
948.5848097123592,576.4536948112377
569.5057600864914,-321.2881101441757
662.6711202451511,61.009556338640685
