x,y
676.8850873846831,-198.56519754724832
-192.314647581766,1022.583681259465
389.53873923587037,596.9701335665262
-217.23640499531606,546.8792781262412
-135.9957389976805,1085.6209592695493
449.19761520105055,-909.678205912626
747.9735463002186,-177.65639601288586
96.93939362694547,-114.87856845915606
508.5265409319905,-384.55411560662105
-378.84556002583906,455.1017565378239
1202.9388888568944,324.11379288983585
-521.616220233449,407.4770741371363
63.37551813763185,560.4709380328259
236.82273213679056,359.13039317262695
907.6420115535926,378.2587546590868
703.7815743492498,253.1104251202875
778.4503713974433,-34.49116528289726
56.397788887670856,-233.04790823057246
630.9046920620866,515.349264420812
858.3880469032248,-350.07167309195415
828.9570248902467,-243.53132714331164
410.8183086291136,-740.7967397739936
720.3968968082196,336.07396774906783
-497.1217525549308,155.27971062513197
661.0854270547934,209.73006909579
156.57584040351944,-179.67176734480142
320.1052111261324,-255.26313847322265
84.41492422873128,124.86265666747292
-149.7784569024001,1046.2700383464485
654.8341557282165,685.2936806913657
701.8032219378633,723.293399885526
362.01082363735895,1044.3419764462944
230.72106453231626,-628.7654516896613
-198.33593198619883,1041.7931344084675
72.50611448369477,450.67212560612626
447.67640145240034,585.6225868211822
52.94995576075447,26.67431306546983
-178.72976117123648,1034.5622563069564
248.34828503716759,-66.29714896913083
-299.9980976764466,58.96287047245699
-456.08431003249564,472.9003029342757
914.2920666211048,630.4393798146799
714.9208199852058,571.7180897639477
91.70283144299583,478.94131876201794
832.874718544094,233.9937950893424
-152.4841332454624,490.45254160086074
-67.11217809044031,-48.436286811287914
-373.96258392458066,349.7166338331575
467.8775632266993,590.1684866405984
521.7489980029034,-121.38587955114158
335.4001374287371,-570.6482168020746
441.50553063393056,-744.6314162170751
243.1276132354017,-330.84891665183625
275.03420847385695,617.6068724502352
674.0598392260041,-207.87169761178964
666.5700202811046,649.9726805395732
771.7607955627188,267.5086692240642
819.9684415941175,-315.46597053200105
440.6022576293225,929.9132347160433
413.2421308668244,373.8035946469295
-235.2545894097532,505.3629260770231
152.07076329463314,321.24354967151925
417.34553354099796,625.7151014572399
581.2164159983311,620.746383861249
725.4205001479545,-150.33642429253902
594.834678120827,327.25335235732507
57.76726923782657,26.643303627116204
-218.49037176330873,261.5490783694039
406.8302572081204,714.1562430667947
160.5790109671844,-31.127518549699925
668.6284799437899,-138.26941368974127
271.8498144135368,-508.9407822672912
-400.05264053260964,162.06696934117045
-386.12344038545456,354.0563125093621
570.7311855251356,-683.5984555117701
-279.39043658323055,594.3093910794394
516.9858908389781,664.6544621519794
769.7938009092877,-463.17940044500887
693.9348591768166,588.4351826239591
458.37231063997723,-684.6458475561267
227.16817096344514,-361.8892879780189
1164.2326886908204,317.03614707737916
645.5722276116943,402.4127021177464
224.7705982984948,189.0914375974609
-151.9841068482875,214.57282302275976
825.1440711986961,-284.1466384734721
814.2648204555196,-338.0318647918205
459.221751730377,974.7937126204362
416.18250247871725,1018.5711451598404
476.19345022623133,480.77894545683665
294.5090324620021,584.125825903571
595.0221222537945,693.3004970881469
430.8904311128613,-325.0160878080858
363.7225437338502,952.4091207707161
-227.36769668248067,428.1802323627284
-185.19066999332665,-50.37821026977951
215.48458527849826,-40.26553512214391
854.1114317306111,-175.69732102466665
225.27709450019185,-632.0808385421798
684.7103163193021,446.08031063742993
4.974641266558548,43.30674745123038
547.224897529604,245.68466801841276
556.6230708442488,663.5136863314523
546.1251309005838,420.58666825337855
117.80463575838915,489.3647010541698
407.91154593380617,-740.9599323661529
269.57093388738065,689.5979646979405
396.7032344860313,-74.67198794727696
534.8421184192763,539.0526171487099
682.8660458869613,701.9571461718959
957.9613519814184,254.530913319714
313.4003589332305,20.821589503966706
819.6919047913375,-347.0680135339634
430.6287991893761,892.436994646044
467.2060750359631,586.1242183390409
345.2789761941053,632.8608733274009
1055.5501561968058,498.1192319512923
512.1986418403985,1100.69709496106
975.0411041973705,587.5666058879483
-313.53704743136234,457.6810136707183
265.1924701392487,7.944497302576824
-307.04298290650735,51.21317074065862
312.1511456171874,341.9286557269709
733.625859479804,393.6011542148228
599.0875463289507,78.44944029393963
-352.88291277556596,366.2737962201309
382.9069298770404,1035.1454803982333
523.9855659271976,573.656715173976
-210.2583550815694,-51.764048801352615
-348.6640194100484,400.04837756693854
641.6006826768728,-272.7984977049107
536.7365052390874,300.8860141614387
-361.51382673804943,-45.61981747889267
611.1690470231787,-92.71294871993194
278.5831277261904,594.3045202955618
676.8522872716571,765.400857606069
505.2110483479227,-113.23184204241554
672.2949091564082,255.85863899771363
-92.86011855492087,111.51288087844883
691.8661388076326,642.6255613185251
459.4075973165891,-271.73418831881105
572.6242174533412,-251.96959118657264
23.286218196837794,22.52720583645298
455.9322394727243,1013.9913607048494
-234.42633784890648,1057.2045379023878
429.96442301861794,610.203169375832
495.22297538431883,490.4694014876984
1027.705694344128,408.58374173040914
1024.2019419984088,458.0567714857039
707.3705543682829,-176.70635596780826
-346.48667780665255,599.4998239558082
-279.5519385103692,433.34836488605384
486.90406814504394,-732.707675089352
879.4939429327162,-187.45546635552918
549.666829703536,26.58869281709334
179.094976930543,-64.36569692805323
225.66421326702,-626.2104863722411
814.2795893063428,289.20326955476065
-268.62466197361766,79.10822661247265
721.0821385880897,-91.1629990435776
572.5953490376786,-693.7530675973541
532.0065040042009,672.7083707089696
-182.53787499110072,-82.72833539473218
309.21118569284164,-255.45002579794752
-199.95460365069647,538.990857232301
725.3175496321212,-381.9155857465769
985.4276799081118,551.220696749183
319.78688698126854,22.410366579143023
489.15207706267813,611.3054483260267
-138.68152770155382,177.68340984019892
378.9201351637189,-24.537902581408982
725.903740787322,524.808679504671
892.6990082242468,-48.15171984275706
-9.01483404970346,7.745537791475288
478.17530695218386,992.0018841386922
450.407770027013,28.915535610951224
801.9773483756492,-146.65581299988253
733.0558450040656,-173.01170234842488
454.6141453754825,604.9062204314555
713.437757205444,642.1850474837199
1042.1974807861832,443.0198866154299
1089.0483263519332,394.8978712504333
307.9233205441157,-170.03855226426197
866.9068889851603,183.4746871805505
257.0524970205783,-333.7152603076259
378.38735487247914,-689.0328362355805
759.4987600942676,377.96976198909334
387.67986591890605,150.75309590683506
555.8230580913288,268.34237516142576
277.7607656860768,-73.42175470447475
510.5173572381359,1086.099983021638
-331.8780234524435,189.39371783409834
-340.26434740075047,176.05590931424297
725.8171778583691,408.26445779891833
713.6520036111771,-112.4000878317544
527.3752343626762,672.4848568458087
-58.98464529667545,83.11668436646147
275.04371369848855,-266.9256937337667
388.8235952865612,1037.4203834621112
-264.0579860935675,201.4598841602037
-275.9888645319827,539.1441328396664
823.6412463943643,353.89685556383847
658.0898712972584,-268.8843623018533
659.2466776568856,-335.13707293411596
443.5595948084645,-731.1930091781599
790.7359414342981,344.4639128553352
-115.73989165072052,168.9585061752523
438.8242207217236,12.878445618923923
902.0605437130469,217.33770562890322
437.64600902075705,388.47749832796535
78.02094424460641,530.1317182864188
-25.241799085282974,21.297272152625375
443.6060328521058,846.0514276848764
1008.1685094646799,549.6843446496167
-198.15647914712298,1.9707539481669218
646.023176089741,-391.601332692477
775.7681735449886,226.5632212696228
422.39022340014657,626.6423053263925
1041.4450592852097,424.37935088688516
419.4795811929771,-778.9773711882001
1043.2395083401784,483.1718274022748
-50.03123391911609,-43.22703589546193
238.32058036715543,-213.62263466218732
813.7589869539124,187.60468244815317
-498.63139196878785,160.18765006942252
221.36922031140475,-639.1310937025095
-346.94704708783877,68.43123318219281
-312.98282481136937,89.58803559335337
589.6252767680123,261.2390383387074
230.3691805693636,402.4926398916812
442.66369198546477,643.3851398476899
609.6549891528024,552.8522401992595
733.6958310472658,-349.92887074756703
1044.6832177257731,461.4302868319569
786.5468281509197,373.2620920088854
135.3809790609794,387.7973306213846
534.2236285702566,-672.47321981203
-364.1179675205132,402.6036599645746
877.7841890176453,233.30390829637543
748.0018756583619,-369.2625276240028
868.5402072838828,66.9599866762211
-273.4431355766838,304.6176489095523
-114.22318742387729,109.19951879382131
1270.8602956226523,340.6222003200527
634.9469636936627,637.1905081393276
655.4744580136786,697.8824005923269
376.26609429176295,1021.972333345947
483.33255024376854,274.23640366110567
-4.031599341688727,35.98008687798747
443.36121643638484,1003.4647280689418
-99.29175556539549,833.9170784341801
-225.79979452709674,18.55911560516048
-129.11753283268567,-267.90982792149566
810.063798041528,-160.54650304600096
654.9623040107182,-126.38565458180707
-184.54744004516544,128.84747960016304
528.4968536094805,-82.07325822426803
753.1302928403306,-163.03198387204654
-192.30621280308213,199.5053220816328
-21.60922908816329,-77.69386632408884
-391.1308309062605,428.20922119054296
248.4074864971046,-361.06744218280824
557.2800852261752,-669.4112046069179
263.5494556623998,-158.72593640405523
393.4973449080796,913.0909764614745
-493.5626678205533,144.01300590252424
1005.46309876965,370.48186791625943
350.58970300439927,-274.80738149440714
-396.42677277051314,56.71033878456485
-364.83184299044217,81.9987258909992
-346.09333948809984,62.613959961697866
603.2335295000418,581.6272982820883
380.52684979041265,587.4642873074827
321.2329334383984,-350.1018164990623
720.0721160246394,540.8739350923157
1054.136144859539,485.28530144135925
133.12453910629696,65.70626598898279
-176.4197961046874,80.11234809192894
862.520286585103,150.7170132472907
948.3810068375644,272.91588650761656
-184.2171129191059,518.8106780461611
442.948150523728,-721.0745693746152
559.9071510621586,655.0078267329492
797.3060470529268,55.00851950169631
-396.9253027618286,394.6193955092612
650.4947880963531,706.5917770605156
389.6648705715067,1010.7524522291471
-43.49579366819552,22.02249696378958
291.131053943562,827.0033283794089
-332.25320118001264,-30.288218952965313
765.6926393336025,398.5372186812911
-215.12665715980455,508.7798723829214
-123.18303587112918,-253.45771073348482
505.7273706451211,-730.2422849553892
749.0579585085025,-157.94861475116716
550.0722901600692,230.76887784259551
126.91949796277419,516.0349081734236
463.732117385987,-682.1780594465195
-168.14328572832596,973.4462590295727
766.1744882526115,617.4587149363294
-251.6954042407293,232.81729569847934
-199.92613343095277,-62.265326398004916
-68.0805753136463,64.15333308801539
-83.07900790679463,395.06946154124006
710.7382448850551,-140.7685005392536
1248.176338997083,344.5338515880869
243.44056808390752,-144.90242542042057
475.83630288032913,1089.0270730541702
1055.3910824872987,377.9534505553633
-152.8545744569939,87.1257658019407
429.0306221512428,-308.1524341820281
-363.1948625808249,64.92091904766868
-342.793843368815,82.46814602484851
-378.5768090375371,82.50169768492802
152.6209407434467,508.6758134452837
528.0730449611633,633.8053603610161
388.47172480538853,599.8711630896012
1067.257565347955,517.1270055107057
-380.2437399574602,72.39749104689055
813.6063558843917,138.41144278038627
464.6230090943449,921.1673620081872
718.300702886974,-306.5312519521763
595.9582917732739,-219.78228299043954
8.430129978584338,472.39224285058947
424.5054059283354,176.27042342683546
384.11760540892993,-756.1730734775072
614.2849050215918,679.140011162169
348.7866720994671,605.8113299858718
-402.4640951036356,386.149357681311
675.6930638162763,677.9199111760882
798.5175033088008,116.45495135093535
193.0331314056685,210.96552861666402
853.903836892015,131.2453389039323
-429.26417166404707,-9.270277874537733
-481.8789630208644,-19.564523315446717
-74.76433223367854,93.96733856808929
579.8006224086658,-30.147349125852273
386.20966183478623,1012.6739396119766
793.0745004463647,378.408748900794
268.6754749004431,392.3543876118843
784.6906018279442,-92.00963052706642
372.8006194089494,-82.16167279411829
696.9344486000525,46.88193334213049
-177.6009962371513,94.16717171871909
762.1571849186637,610.1897332725009
-54.58282497218237,40.860331251303485
690.9001924581061,355.6844987583936
1186.5757943485219,320.3286242504502
-272.390436754078,206.84450999649147
-251.79601053259412,222.8795805996374
767.8666927483016,-178.744988288931
137.02002398868643,103.88536230091533
412.03034250529424,907.7666713514363
445.01791195266054,-403.0000702553272
-391.8170635041014,49.66162952846843
-92.94109696925536,199.23934056004714
-289.85541519003505,101.66177131477112
-218.04914759905733,64.10815450614837
181.8001463114234,536.9218997412951
666.3080048963337,464.9191544310826
882.8415000098364,329.46394458799983
-408.33608905027813,68.30069177021863
-248.29258326040488,563.2860265947899
721.4900155530195,176.9699480228782
501.425059936566,-101.83184880072055
706.6006281308346,-357.400793529076
-49.5172113194473,440.98936683569195
472.7561512325342,-702.0458329184064
648.9382583030897,670.3459792078596
-374.3382947120799,344.31936381395695
148.52135241243758,437.9878377057979
482.84786319290146,871.215540136558
-314.6364003976064,-70.60050605943107
55.38210971807156,-12.023379912001234
352.1090919070991,1058.080388445368
-177.55264866839173,1054.4117283766475
403.1181887181435,1102.9593028026907
362.55510869299854,-428.9005688039965
869.4095466440839,131.32784014049886
285.6824852905619,353.8492068692441
847.8898483327997,-330.0357466482749
922.3339760547557,265.6235795466182
356.6688428353662,505.5911612018559
720.2547766947398,466.2955298420861
379.94441617754046,584.0763694753281
1048.159249846793,376.7392499358424
896.6251231974811,-253.70298824095778
1076.8667798525962,518.8723301647163
660.7114796785462,627.8039444402901
577.6865751092665,-739.5911564091098
263.4239017560873,631.8438240703629
-405.28032371071953,365.2080889442749
-381.232319581898,88.67674122708834
-379.32647423348084,52.85779145976601
-356.0226824610706,60.0332385847186
754.9749373535944,637.7380914734105
118.943908148072,142.87873632277754
126.51965242619949,152.1835960538877
712.0708012484516,507.51814165195424
408.6692201355053,626.6486859274246
65.25227287205489,576.03172730407
-203.49720144972514,1057.6853734484473
755.8943019754082,-159.12745177110486
284.93913777276333,-317.1784160122804
-310.05161904876485,570.9086498608052
-230.61436998934892,222.7871433092263
1103.2288828625271,313.3252015990387
-514.7811836545011,156.20503394568547
703.271894722899,-245.78558885752423
394.68196642962397,-142.4335990740327
205.27076775898396,148.98336643158703
-48.2876495101567,47.71579348252312
386.7782107026715,639.2149976842763
50.481504194003165,93.95682697783266
781.8349593717135,340.0636334301006
467.82008070784366,196.6407811143967
535.0752707501451,704.9733410515438
268.30993207133804,181.97734480900965
-130.83197670552374,84.35452073302338
411.9030471504025,960.3353445359644
374.90307835082615,1017.6036251843583
-309.31896359826044,151.279723051133
-382.7935878001974,22.78231087760281
356.57874255652945,649.7756493349561
461.69832281991756,586.4903057709636
905.6216237380478,102.81566408794815
347.9870006514688,1013.6722518183036
-447.65162665948606,-66.29030522875865
653.3863926074075,-138.67747609268898
377.31629127243735,573.9029867832924
788.4992965572042,-183.8051875548857
349.36536241552204,619.3047720811364
-265.6837330527148,249.8044066607939
770.6511721059036,-338.7232847095443
1109.420295415828,515.0328498468763
583.2792730586038,-732.5231058913749
147.58915547854747,-28.45627832996974
82.76814134611784,-134.3596125340807
-458.2180452249554,466.71620346653805
-347.620517666454,232.93298645911995
483.9854988789661,1096.8075804077635
563.4428311210365,-150.47206425671112
-368.89117111402845,34.808274691311915
-414.54493648115005,83.76791010472107
-341.60871488988556,89.03691175719878
-376.0589162345683,47.711856974396824
754.5892625004774,646.954359003106
638.7721409921032,399.262311612516
728.2952591850762,383.9693123366413
-202.76629502510866,1068.933925104904
555.994107159982,-171.120990446184
416.0036118754723,383.01685762906163
29.32515766911688,553.2286740639703
238.92365000028812,-349.9554518079768
-240.01753852183265,-85.56463049438916
-363.04377266452565,98.92367836795951
-271.1496871144096,591.8457787274809
976.6355152861472,552.5471064307501
159.16824978861783,200.90857441930024
541.554670088295,289.56705102106923
70.39378695557335,-4.877330852842053
389.99626369838165,896.2875790165233
230.86571675083712,-169.71786276455882
530.8613179615654,641.8288220284254
424.87351170180517,-281.7275946346376
-143.96833376923178,59.38476639656593
-410.6292601668414,-61.70246132746323
-480.4089635977049,327.78048891896424
-294.093445894749,80.84312144321484
86.1734465717083,-74.16056300286621
389.4205800737811,644.3744258537598
904.6843842004153,96.43928887121623
-416.0810777715414,-66.15788391902537
171.00468001815952,709.5695172890571
-367.7099902447155,26.56912907964503
791.8719079238641,217.14321590162618
-499.6214382312356,-53.12037266769146
481.7533565106926,-560.4143794064427
527.6036606309683,-706.8124252908029
-425.33020645517223,386.4277217460862
678.0926159053421,685.2126877616087
764.7669706658953,-183.60993287419998
930.1655988496542,-101.44846430835022
-177.4522789932243,438.5090375991214
481.6043133138466,-129.298168803828
441.9089959923082,1.7832451107067246
834.7184804046125,-363.89051109796515
854.5842357337337,-355.9900003780575
544.379686415716,-69.1071402801206
934.9886260445902,392.83660932444167
-466.5870438985187,-85.98339189675639
404.3554696636167,1098.810167309849
876.0978669001935,-200.56391253448533
606.3343083745409,-367.0902568041124
470.23758317995174,61.25701700454212
75.91754974493574,-109.32381592904052
-309.00702497485537,44.922946418722546
-245.9739192723157,270.4136868472058
1038.354146846193,373.9829474492086
-354.95894317129245,45.67905494797811
-417.47762114532026,79.76046902449741
-409.224513479011,49.53021009424052
335.32112523101955,633.6049814534693
715.5586135312002,490.15190563534895
-200.50491018791192,1032.3718251761397
421.2175578029845,372.14943318032846
430.66232448406043,1116.100173595095
-353.01208402918274,229.57154074121343
241.02078462806526,-353.64016739468514
-253.109419304782,-122.35272162439524
987.1881360237817,561.6808872941831
-386.7149929377785,75.91376085210445
394.95141641582063,828.7450296477389
-393.65795189944276,83.670458034376
-6.057981012988708,30.924843215583923
-88.72893509019018,410.8316873692121
778.155455488561,350.05096392463565
276.31564328782673,262.44407626965034
537.0816619103296,661.1571380568269
617.167664114327,-39.17374452534746
220.47270077455184,-633.9936919636292
460.37548790644485,-181.37232631201908
-320.17666081821534,239.40196948424617
-125.69814141896133,158.23163158002075
262.417579076163,217.0392313393263
776.9049195718707,411.0919275498476
800.8739220328515,155.72087321355318
131.4915643836548,109.82367229689442
332.05996124426775,1010.3499573663157
-374.8061461560911,-29.534441709120557
699.1041990453406,-215.55703049863988
-405.05870070068175,54.86258687416307
572.4762794573525,349.17918031806767
564.0632519119931,-725.6966299060704
-422.8083629413739,-68.21916789823743
-340.8856782537008,317.0181647542532
692.6363325737376,-99.69300281472957
-191.40618286618533,124.35378918104055
861.6314729032717,-327.40473906720706
395.278252752445,-226.8170945493339
539.2670903088484,-63.87798958932329
742.2974822313522,-190.95679567688416
718.5106405466811,-173.0728235752879
1232.1796614417262,368.31106211009933
80.42412357595931,-139.0754286680392
505.03515821102815,-522.3831518643797
513.144845101673,-448.5548427824047
713.9258438460499,262.03454926886906
-334.35947313620767,77.08480442964927
-412.7621638054038,63.35472646317567
-394.0481614965082,73.12627571233021
379.67860426806374,1041.7218704076404
344.9085090387462,590.1402662344863
398.1182240639754,174.8216563591164
-117.82508926471874,1003.9269596871717
410.33392222947333,353.3962485404018
502.0206736368098,1126.3076336168006
1049.2945140829402,246.8916775384047
-273.39510936067524,-150.1844620589291
252.28851640944924,-339.9629312505075
-285.894765630895,609.151396790779
-395.0600749989364,62.78313322917076
472.2487500048278,-27.731914777259362
437.8633566143143,893.7313740299793
569.1777487443352,-238.9584899405106
-271.7709735065405,-38.46410566322055
-408.8020486305779,71.59117139526948
-343.7336267296704,38.35435553779144
-7.517815251243932,37.534857529872205
801.0628132551936,-339.0327213694836
524.502468027885,685.9336172011291
733.40251038808,-255.6593251538235
643.0977564317437,-55.04542432821523
373.61256118531793,-207.00693027163214
604.2241917264685,852.7983540843842
-42.521117394790586,71.28397129707928
-274.3603807749917,247.99878870732013
-542.0160515726271,451.9945897139693
395.79065582838865,605.1013139487653
771.5551336168468,346.05443279267706
344.34643685044483,1008.2965134247141
-437.869121087967,194.33616076444162
354.9270550766346,1045.8112157702383
-461.15117445645075,-47.54648849098055
-103.69767307292007,428.77926846449054
569.3246425611047,-729.4342656642813
-116.92933551563891,487.5004536182193
579.2567881500008,604.0621925996102
323.62595696942907,-53.952383833065404
-188.97929376610017,124.6398372590079
811.1207914018473,-279.22175271001686
801.2734379493118,378.00367255739576
254.59270689094953,-563.0834217984449
-91.25185686032572,401.11516131010825
427.25583347819895,613.2465637803209
-338.32736179242283,238.35330352302117
529.8328500783924,-245.5954205363902
724.5391033935515,255.98517539956805
188.56193690525825,367.68157397677624
-380.57206315143867,113.4196485110594
-176.43726443463714,220.77390811256808
383.5209701587347,1113.0997353836146
674.1021092750478,492.1097393889363
396.6858573356061,180.18941477274083
435.7478534321895,1067.0334642110386
281.9663492585777,-320.5808118232898
-297.2111485238323,-151.1777568862752
-151.51717631962237,285.59703344525104
450.77788277320593,883.1693242636469
744.3777260667077,-213.12425583136655
-348.7806959275001,84.37205346585829
7.864100142960767,-189.764709198642
-299.659539607932,43.97317031677399
-424.52887862870864,27.81885892847993
228.61370997500313,-96.68060071981155
177.9601039525718,371.9822695867538
517.0479257879546,696.0485151407064
381.24605592575466,381.15188547840484
352.69609564249794,1095.4595449976366
-312.30622428962414,242.09061225799323
701.144344083415,-132.6680650891496
582.8847065046442,-5.737758495392198
-64.11308587746514,30.116464300766637
356.05393792439367,31.285033867661312
-254.32534655116854,238.28090793358913
360.4409699594913,657.0731828464958
132.1251467906985,140.70074325752552
-172.80499868751025,1054.9698883317822
-526.7603403366727,461.85209342068566
461.3650749880092,255.95533588520854
785.8742299958294,255.63325901000826
528.8945590064332,288.81101770402927
589.1557485263421,-801.9800078226614
-431.6356937779555,390.6384621710645
-493.1058164855822,-12.870731449980358
801.3606723100313,-186.00759321005384
809.8824127500404,646.3805504707934
-184.5080452536399,130.92253847210566
827.0321605768538,-383.89479121823894
-514.0375978801542,152.29810048446188
438.89932960705426,1015.7042199843996
707.4943745408195,-395.96691626269455
970.5709629173083,484.20782658759134
241.29216643836418,-601.9569851592645
-91.22430356716474,396.9241614663753
426.1583781654481,607.2761718035579
-370.8749687334634,235.42821021421142
431.64687206248465,522.1815096175535
610.9148534165936,-402.78105823197194
629.9255341862921,-78.56577349869868
855.623131986247,325.2250373342847
666.4106959317689,-197.65199517824956
773.7329493079366,443.58196543027555
277.2756027910795,205.07385308310714
428.75905594236116,960.5838461205216
-359.8478183591409,222.55485595874038
-289.8491253934958,-151.33840093118843
732.5598713930654,-230.59392511302292
385.024574373673,985.0461943054228
-292.6199313258478,16.121686608556114
55.89227282833838,-212.54723552964055
490.83624657291944,-278.34693981030364
356.8168213279285,25.130198014480808
-370.1143165108503,43.69832618022423
-288.48908687193415,115.02877264355809
-364.5426613700185,75.02729728615208
-297.2187600577972,81.4533047632807
730.909838140907,256.03235553907547
-13.454175811332291,1.5532884088618504
406.72487207744905,-357.88728042052355
-341.8876034541928,102.69490467871643
532.8758691207922,673.5313835222145
645.777401998542,-78.25081815931368
275.9748016539038,595.0303224319716
-352.36191645361737,236.837108738739
176.06299311504824,110.32866385174171
-494.92688569401406,473.4821197959499
708.7394657296192,627.8593749018823
545.5703184941907,179.68837173381417
922.690397122662,114.00776518798995
579.0108449710285,-734.5097268567179
786.9523167621593,-215.09782232201206
-353.3742635304049,258.42597564351655
61.876727299062324,535.5993616555993
-168.97321961098558,132.2604125673025
546.0666483241914,663.2558003919287
-117.12360424482569,531.1032441086306
-480.0307123792439,171.02458551393312
509.5081529419889,280.5079626759914
766.9208646243994,-136.8720433041191
783.9592301004362,594.4006941167338
465.3609935658394,993.0898149605581
852.8756377361725,-75.56581648198811
-226.90195345257,1054.7552577008003
411.05406841055293,1115.7849320733026
466.6160766987299,-761.1746167740828
89.21896328172839,383.063992602909
386.03733322873614,-771.2662550025974
630.2276754081521,-72.50468457464738
-473.1500012193627,485.0546421639406
-144.32615720309136,-48.412585528562744
307.81589972760617,-313.1476230401953
626.8550737398585,451.7774925766123
313.2510726228779,117.33636418241795
433.3406727418252,986.2811691261942
-328.96762839214045,-168.73961580502402
-86.53972070902122,48.40514476346942
423.956671874358,1019.2132721726506
360.92189922541417,1079.3418715665928
395.6642152685827,861.4125548101798
-28.62497570806386,-222.04936195836723
-373.79883807933805,85.41073463020484
-373.5307866048973,80.58888247935914
-399.8114836017652,37.82949745334734
975.5923295639691,468.84179820163354
-31.539215127165313,3.8843245414290446
463.8533152290936,647.0110077176806
569.2549754161889,-63.605265926145876
768.9053381361877,-331.0240795399966
663.3186996048656,-21.05765966299608
574.6879084284453,202.67810082615765
318.939466819282,705.5785028152306
-288.94744693132577,246.87139478116438
300.9180126782999,-168.9526127492077
-393.9737645227685,362.03974583074825
19.479737729329692,38.02542566214166
332.58069269223597,1006.8553725794983
447.59428489276615,-252.7046601992889
150.63799837680648,-34.681585221014515
-155.79095689415402,-162.2964160787255
-381.9431769706541,449.11211017009714
693.8943171157986,597.2556684826856
33.84101760677157,415.6161770003307
570.2227109522032,-711.0962296579053
772.0286912831007,-189.67528251055424
503.067710919014,-779.1860633999398
-374.51272858603215,218.3245764957201
-158.47111015287285,430.2339060108268
566.3825568127986,-109.3838504529902
471.0293507812966,996.4769728126992
476.03270425663163,811.792195976877
903.0252529936369,100.50928157369677
763.3495112934219,-316.93359800595505
377.71714665631447,-752.0789906503642
563.7913427194094,23.86628336678811
625.5666505001423,-76.5163828089803
-344.22735708977456,190.20506877111833
-173.40805052261982,-73.91957301210223
154.6142202908896,-139.70503650550117
322.3822943229609,-327.0874124839339
-215.94404054035542,1023.6920284154353
422.2954925815902,1026.4409942555028
407.1343081884172,658.1001959480159
-311.76765570480626,-153.95750244177927
-168.22005116684826,522.7724908311191
408.4873092146303,937.6220208358078
325.6107429296804,640.2567141497507
561.5545034410576,161.65765425989673
513.4118294387948,-256.20407904261856
-402.57663532550475,75.51116163078842
-383.04009750731785,103.87671283766583
962.003034336125,500.33465166066696
-19.270902357969472,24.454310526127024
459.96426278910434,-743.9267499174368
592.3752103506129,278.9942039297839
409.67674922252587,629.6216184871109
-395.0337126302212,3.7075296726346414
517.1796152426436,710.3216535731577
-523.5469893140972,497.8927152420722
404.27368241682586,170.50280293416543
-302.20890465612996,249.5606984405461
-342.8150034075036,228.23106811550008
164.6935261426828,783.3276842335116
367.9471470056671,1152.2794539978534
1074.2211436735436,380.4745854667107
-277.6102862869109,-156.69514748542667
696.390916977796,259.79151425257544
7.481286239156475,454.8208921252391
721.9161235041096,317.3877040418006
-217.84905701972417,414.1178799274245
572.9462257996046,-746.5750551563254
772.9455018039716,-207.31165897160574
527.3672804539772,-778.8885805663514
-485.2184862923022,478.9348706601084
701.2749662060645,293.9083439804679
-47.09274001493152,431.57437869141853
-159.91451848204701,495.8406903138421
307.31696062874727,-79.20945246432788
725.0326778999313,-141.75969860804287
466.0978642017929,928.0412547582581
117.93563001315094,402.4063358396792
-222.76625468087042,191.88725556162817
516.6436554150768,757.2044071668454
892.2279745475977,145.83004421867832
573.5824621137125,-742.951673403351
623.1637999797781,49.11597911047232
389.90403358948396,-461.64119260255023
-293.3500983976768,248.14963253239557
984.2643729275659,592.6500566489398
795.1866643347636,-289.300386130433
443.0220019383703,917.7095842399456
423.8921468879866,1007.0660875226691
351.37452094073274,-413.1965265899292
458.5808441509669,1069.9433092745587
406.9917648974419,1066.4985337673224
518.4585604218887,-281.8824090193113
-417.616194912916,39.133717004685224
-385.48023269103487,63.69664704963778
957.1197591742931,510.4366602997763
-183.78063706151374,49.0023854960087
227.67588434341295,375.2016944372374
433.3637674401203,977.7784713604186
575.5165274835674,266.3727600079535
521.6198232666213,701.9524867705326
601.6655776285271,122.71398079601553
385.12056863696654,115.8922234481456
-352.92653282207164,252.45902637941546
377.59556779511587,1149.69568106405
657.3224738574302,3.489992057306873
509.4152885158811,-185.70633749381705
-398.2885868859208,43.318708666899845
-295.122767679288,0.9675764282860162
30.391929428747286,423.55053742133236
577.3315404718605,-749.6149990735186
810.9985176679568,-187.1755794701077
532.346924567526,-124.81099346246218
481.0797399785818,-767.8186495511914
194.03233272953307,371.8881766954664
-198.0496947629711,265.5676457990677
-2.121095183243936,112.60643204582766
940.009763256144,446.8505777319236
802.2614410662758,313.72830494450824
-359.72161239142116,229.9711194193248
59.603079446892906,137.71722634912814
-339.7525676966729,232.90207263009384
-47.25780123705552,384.8802907986134
-170.0297652170925,265.19998318346336
-425.55301534731353,370.7114546513026
-126.8950128729062,406.68737507090503
-445.4205681038695,267.3287537751939
238.42066616520125,-310.113303255136
515.4927407176652,-169.78218572429444
371.2237957165765,-762.4358174507507
879.8854548903533,105.59905800705134
