x,y
237.7239089072975,-574.7828429921138
333.20475237918885,358.90058161120834
384.51444153328714,1105.6818434579443
467.0551370862824,-777.41386806127
147.94055883377848,548.4383486680962
522.3557953270532,-88.33453972350429
-309.6993567994109,63.87262185176343
933.0212947353568,544.9924818118116
271.6893860819713,-210.91580807794588
117.06298233687086,164.58133872407922
761.7860058636069,-273.7747253877213
314.40883552081175,432.4865871561414
266.29308823984786,695.7111224252536
30.844538218744184,356.39906410884885
629.4752510815312,-351.5636710582859
526.8705916139867,-259.8818951644029
428.2658027381038,568.5849460321982
530.8381642167993,-683.5555034935147
801.2326519020021,-328.24205532779
774.173225307541,-303.79905546637013
-424.0752021123926,36.05064385846374
273.91866781553534,-86.22164839194032
-343.5361669862275,430.1994000196699
512.4041404023385,60.906822581475964
359.82803574150466,-353.71267007677966
314.5344775894083,351.1659642070119
253.30027923840598,-516.2929318680158
159.94068757920525,34.9202772409495
469.14767671978694,-820.7475097912242
615.6860694128984,209.64825102258075
-327.394497673205,63.29695484667582
1015.6223561448628,299.69192054513866
359.53099114272464,172.98102521234628
237.13838480666766,-270.2793579159291
-240.846493381434,187.68568296068585
255.06227465051958,635.7041636852323
319.871611121386,209.4428227804672
-162.8851726114289,1032.9683178896119
314.3213365666627,408.5091184308533
322.1996459627474,582.1166096967147
794.6443479050791,521.1604850457691
49.87813121101567,38.59925985931025
579.4641561882943,-633.5924057014392
-125.99902923546807,-214.071084156552
-438.3906866181026,-54.839665936824936
510.88358135109826,-698.940495743426
-168.67136898596323,470.63907452303886
471.7637252747591,-810.7680029643924
129.65109852454046,75.23025133804634
666.511068099223,2.203213110480315
482.215621806319,-266.9408735331184
-315.9524914680415,37.09074864265126
769.2430603574915,-328.3727814473876
360.0818079717891,0.9528129666018896
66.18924697176668,-9.919854664747625
261.93780251972646,644.49757107765
326.33343962338483,1012.6083319512762
-104.45230098228757,50.26933682380173
435.5387041366649,549.5842130459562
332.3420845083874,613.7251798465384
812.3532963458797,522.6454079365047
54.68660834151195,7.909580700248091
463.51798715043054,39.70981058782977
332.7016689065603,118.33067987003098
352.5263775768273,268.42414016010383
-445.19564437745237,-18.14840686686914
536.9119021571269,-630.7590521762377
-98.07518777685783,494.7326824959174
-390.7848931701755,447.39165890854196
794.0704604395116,-347.5307950947635
307.27570992609617,410.6678275393036
223.03262881975607,-604.6606003921835
919.9766976210675,432.89372521170253
717.5999176704643,-172.08678226866286
678.8210623043972,-92.22974537517975
264.306461294093,196.8855065172069
1001.039563969212,504.7270667363257
524.9865772599194,-419.183030197947
-315.78209150918906,45.35933522303727
716.5553822400608,375.5307625270001
460.87962950026633,-815.8241917352481
-222.2224641246679,77.08250280750286
493.81265248080774,-174.9914988935595
268.1639144077771,383.6130370797181
568.5401929918844,-506.43233701744026
856.4418456460288,6.648728730402941
349.3146531209649,1014.0180418352247
344.6587023693838,533.6309032319697
439.1988037228708,586.5088239731849
289.9502258738979,61.89127801136391
49.74224742385436,-4.904257315579532
253.70261752675785,658.1795750058665
-441.9813082442599,-75.04446249799531
80.37229505479252,-189.07957461577305
619.9941417738326,109.04436010346592
541.4232510164213,217.77423725622282
393.37405848475595,947.6177673775646
-324.15905191814807,423.0903019724307
806.3167423136692,-359.83613260087253
217.5301800322338,-603.829938445693
515.0611915618053,-217.42013919800561
449.15127615727755,-659.4112338559211
538.4068800850561,-412.44603988278
-191.00175453168555,508.6260132335198
-402.0647047977474,331.8611017046771
-363.1256501150579,222.3735895551626
528.2060729174581,-699.2128774529942
876.2265946144338,-32.78011307144321
526.7390287505593,-362.79144836595725
602.3837991879758,265.68202821899007
352.2248805594094,1040.315712761946
-375.24232755644084,357.1473207120757
348.2565363796834,607.887029165441
787.0748976714821,-372.46929863250875
446.8226018664756,-22.5949736942183
106.10881542143218,76.57693573529686
114.26553030981891,81.67301551819895
307.3050807571597,18.20688296371388
-419.31817210670556,-79.57697960857658
-388.09826069238255,462.131041420266
810.6400312536684,-282.64483985432577
233.23324841607158,-568.544037588589
491.1045774691456,416.65828167588256
905.2495755781222,493.5204823014679
700.5348850654933,368.8676094516557
537.0665700201575,-404.2832675346838
114.37471715158698,-246.40145640524872
-366.30093135693204,67.00471926426864
-243.99573306169304,77.66739622008606
150.90861946269607,337.6237563705179
528.8964488012152,-162.12175468627458
372.17605126128103,1067.581746658248
359.8107934851863,614.4123037639034
440.2318632964249,576.7001998902028
812.1034655917963,-382.8918675415694
389.08365209141965,-350.02546663313836
1178.1785478431477,340.33112159120384
491.4519331711054,-658.7800250127038
-163.89111542251922,15.652303113667223
755.7786535698131,-333.80778117723435
644.3911340016706,170.55942370806477
-275.52222802391753,373.0338769559447
818.3243781411343,-303.1863446461777
-438.7234725872213,2.670842355593259
956.5794469704623,563.7403772965363
-452.7713771556642,380.70802630245373
313.362871024626,365.93030910744324
526.2103380588646,-489.6322226141394
774.1472791337228,-335.89256897962065
292.06337249064904,-156.72270615587303
913.2234901839887,404.2175446875941
-229.4704258502826,67.0770850131087
-358.1073491910227,81.41467815436334
81.86824425495999,67.32656609196981
-476.33480288489085,202.61962365958215
159.5973118319106,247.88118210055188
-72.44937922245688,-59.32514002909385
434.0360732630949,389.27893544428434
714.890482985329,-97.12735660012817
809.1478917092595,-369.9413303915602
824.4627009726773,21.765705677023966
573.051233865223,-416.44271031264185
-448.2091830979893,-78.93228135448668
480.1690571790463,-660.6059819339172
558.3153311883574,-668.3774137601694
-398.83246739249,458.9032828664406
416.09361730609186,-274.67581260385793
-166.19918037120402,413.75215243093345
345.87125628606043,1053.550913124113
483.0616747825323,-831.4840335036196
-500.17879587665817,404.9423313150571
610.4678072586338,-112.34460945741614
903.1800387823688,474.80053041581675
301.3748967092568,400.3149206578508
390.73765300780576,353.4037606966683
791.6391609113676,-339.1570629816683
194.99583721390067,-220.74714886484387
955.6402308806603,425.1367938912044
75.07275190836141,45.69068717222776
-326.43159928213197,267.33429705257333
-464.6608985882369,202.14946467111295
557.2522845826377,-141.36867740337016
181.25333408408744,-19.545787723698087
813.6136494000478,-343.41694597791343
386.759219369355,-117.02040512913243
608.0711967658382,25.74101047049853
639.2905122449029,595.9203551948464
-298.0177057740877,123.66374963292577
452.68626905390875,-661.3561880457719
196.10553121556154,-309.1251310283449
251.13500517193359,662.3469726415268
764.6634910122875,-378.4308899265733
395.12571968187757,-144.86527416252918
717.1978416437804,-120.04571650687133
-172.9196320480339,929.7096444903484
385.10455985910664,1032.4377053862017
245.1695004141888,-529.0014915538412
544.6124959467354,-277.1091804121071
804.9888683381331,113.1481176581356
468.33229583344433,-839.2476729073795
-488.3294309972388,412.6318423963276
455.7383414860376,-287.58757853450214
491.4960944089813,393.71008994222535
898.6883999794959,481.4653780898437
1134.9727791164973,332.468210749531
883.6973885786225,408.6773251889642
-223.15201836497033,545.94476854167
295.6633445071619,-102.0168418627441
-249.24747915697114,68.44137274137452
-334.3569782370421,403.68164278415134
974.3381431229019,278.6578130648943
49.606769915853114,543.2880084455005
884.518694285888,347.2906000209781
796.9133346290232,-380.1847329697199
561.5170553340515,-643.8787552888482
-213.83546852319756,-135.00441115013754
468.8829895759085,-267.55857104713994
725.3052932329687,650.3533434062552
422.1440726635064,-515.0843266362881
430.2861216135337,-181.07846722190354
1023.517549355617,426.62720676670034
199.4086806750441,-321.44680013765566
256.1878260549186,664.9540237352361
379.34583187839814,-51.23987194133241
810.7398721519943,-350.2145466457698
-157.3155765667331,1083.4527863623882
-225.60209389897616,1018.4952631941128
375.9187317502554,975.3015844416324
-338.3726599824556,26.734796580912814
727.5715231852178,342.7824160354041
-491.6640745595194,396.1340944122096
314.32044823788243,373.1412254603217
724.2237691522388,-6.508586832470124
708.7238555589662,490.3893525188298
-174.94598324446835,990.7174089269367
681.7629074226815,414.72793688533034
962.5426807176988,434.9922329633504
184.88277072274226,417.8705158569208
492.36452326906664,664.2083587545505
-247.54035099657,572.7837582673011
455.17095598319025,392.3070902734674
-213.69251007647694,222.82496799785966
-379.57589339182834,3.7672353096705686
378.56653070592205,-80.84492892533731
698.1287229116208,642.4534590723057
451.52925844283806,-142.87113321713701
182.29271140840126,-311.00487604288935
258.9405861739648,660.3371487529624
196.79698551137167,571.4653319634361
792.2355254679958,-367.06610108847633
-153.40115603082626,1045.5064271780836
-237.14481067603563,1052.2147835763913
367.43757596862133,1031.9886121922104
-443.00639076536334,-25.554069977480253
407.31605304155335,934.2016197601862
863.0026516565975,-8.781459264638103
458.8836731396391,-64.5316184878637
989.9996699092745,422.30320280537086
-397.6854774041934,-18.32231612966467
683.8433168604263,-245.65806546331152
-200.94294274341487,560.4150566231772
725.8273687308013,635.9246688507569
472.6825258085222,665.8823479091922
158.38746040011605,-27.83703989076814
480.7715100475413,-785.9851385513326
-395.7774804638857,421.9329685529484
-350.43044252944594,76.57960982301147
214.47986289805738,247.96506107579782
601.3132611523632,167.4162590283393
422.59394449950616,555.5550096186361
562.7749707763924,-54.407300244703315
-153.89822995141654,469.16871521811834
-350.04370774712515,192.87028636796913
533.9545447886607,191.80854412439047
729.9161478672453,-198.44397334031072
685.9934439731225,679.1607759830703
689.954051279735,-176.99756317174038
685.8605793072134,401.92265515311357
565.8515673083001,304.83485849992746
419.89100336576195,359.60988789341957
759.2246473888054,-299.2418499702273
656.3434416558845,631.8545227134599
384.5099668825751,961.3886280868497
420.578005814073,874.789505776462
846.1375974624815,-4.693550957073503
580.698621394383,49.50766931778459
251.2526081553384,700.3863077432933
532.0888809318785,288.6980665402292
-257.84599183759065,591.4024660797471
475.59324628305507,-834.1555943411523
-55.99873497113459,722.9865351202118
729.6013807696836,203.2131500702313
-197.4020535980519,217.1377970659569
-82.28449688859358,-212.562163054815
83.389596096271,328.8221569546986
253.2619935861353,295.81109767503574
911.1821491752185,513.6359414765238
-422.35172263337137,434.7333149892986
-195.15155001117162,517.906271844884
119.03858069726574,21.288641079371875
-424.9034383018089,-29.952754130752705
366.56211255316964,343.47941155169053
-354.223283361756,230.0666648596058
577.6850702544216,-664.2193275694518
457.84307384918657,918.126532163629
-275.54733253879266,-124.0782759224018
669.2753037359508,386.2183400217627
201.18086591802034,-345.9726546083348
-236.44386813801634,45.88956046708366
613.2380777747152,586.183693481025
831.0128561034985,8.937248289589373
411.775398975749,853.835908238536
-276.9644275144642,380.7219417943543
202.42024339294272,-73.9791375320615
416.4324465059813,581.9539779625018
789.1227723923721,-321.8799882253808
737.1649302247114,-174.76887040652485
435.6235410538469,987.7797134395569
129.21294820651946,392.4361270557623
899.2409495596617,486.17008183631725
488.4676817041914,-168.62740774945058
-34.58099917921582,400.34692665192625
265.25526654875944,-222.914832373659
-415.81196123739574,-11.49124926972489
-397.0615729787125,88.28236151220173
807.8667141638343,-263.5949394523027
110.2220760716089,77.67415633886307
729.3250531044413,397.12085665338935
636.6582665055986,352.33621560347336
226.6698623997746,-290.11736076355095
526.2347127389563,263.59598023908705
616.038189974549,641.8917557770311
107.5744482742405,-27.606285927929033
421.3999796557383,982.5025639098398
218.98930366287865,-621.3900077168223
683.2024904961382,-188.9255999883803
-192.8206525668203,987.1354208736758
382.46642348554553,571.6136642523809
-185.8309558714175,542.140752609615
-149.91225948296437,1079.8623334486913
472.45408110592723,-843.2045360721343
747.2485248898122,-183.3935825920624
87.27831827520802,-117.15770313680727
473.94916984624314,-350.351898857308
-347.1690369641989,405.8796704205059
1154.1310686797212,370.904118215553
-483.65602120993486,371.87452759652666
56.36166801786116,442.90626903624707
229.07361153885188,330.09204470512736
842.9099727163658,389.46611485930197
660.2233990288361,282.77578507331253
746.1507713629388,-11.299331631635866
30.137984908154372,-207.43684366634182
598.3857419946874,544.631733887956
823.5004366648794,-356.9859250309552
800.3695797742721,-252.2030782562157
404.38112179961826,-670.4292258686746
653.4335487355264,390.3607818331459
-483.9208618850266,198.86306234013213
691.9799808096016,290.2605291526531
142.97305859850235,-175.71302260250417
307.37196459389685,-241.36730541086132
57.946548102637394,35.17390086840455
-151.35635720588616,1026.838147475688
632.1416538904035,637.101554881809
689.6002445522527,674.5681742380503
369.7056246118371,1042.1344095745053
223.7311470291212,-611.568108732509
-203.95308792692842,1030.3283498395972
90.52314928418649,463.1893275573138
443.95525443870855,588.911660819327
60.21210295025489,93.50557596313635
-179.90860998846847,1020.3200610305418
233.49893856756367,-71.64069813255686
-297.83078633940374,71.93682896899011
-444.3138034812811,422.7775621558953
891.9021170663182,650.4787459738685
715.5676439305545,579.01216292298
121.98882953478012,575.0053482694966
767.858982034448,237.82564339285
-114.35713287941515,472.7754362794336
-67.26433486513598,-24.817271186744186
-402.2919726443895,435.8827162640381
455.78008148295334,597.5120476044151
539.8614697121542,-118.02940229969163
379.3807422426649,-584.3751416484974
432.9231148114482,-682.2604207447431
222.24907559645,-316.9294652979546
258.6264604456869,690.0158152371652
652.4012537332133,-217.31506126381265
668.5441941162474,612.1623652967905
630.4811852616049,335.1845513246827
789.6742097687327,-335.46819658615834
438.3313967341471,924.1592212780823
374.22700167304964,360.0672026976916
-221.99094570557355,494.884604485906
167.21071907906676,360.2037955022627
411.55062829199494,610.5097586073871
574.3697343562294,588.0603561369751
724.6816512974694,-149.1388972894908
728.4666904493146,368.9618124265722
66.91410853650528,86.75468074417554
-221.06845628839906,219.44189772345692
413.11530774268624,688.4556170601693
132.8926288985384,-53.19378083141773
660.0510965501581,-137.4409653769576
260.2070930807593,-489.0296987711679
-389.48137963141477,184.59626237218384
-391.2062676991837,428.4054211434187
569.351275943825,-635.9474922239909
-246.16109319770766,569.4097446596411
479.4713344880735,679.5109257766749
745.5047548737024,-484.95724850539483
657.7041521011555,683.2117539293994
450.1033998530116,-723.701117900454
207.00674606693997,-350.7878347330078
1113.9805918392744,364.8298395768996
626.7759707627216,391.77693058937257
196.00660032366332,145.19850019359998
-154.8368499509731,186.461220005724
793.1037082465862,-293.92331323190933
769.7910741227801,-353.71252049513345
430.8125935154456,969.4968388758531
405.01438887728375,1016.239957526202
459.2790217350575,524.6656795156684
304.13650748192464,583.9193654528557
589.4862037321453,662.471920612542
425.2464477275169,-313.730176836829
388.6207740739304,953.8359445093776
-107.74200516943806,367.8902841304775
-255.0350099393363,-133.09824206972462
196.5728438709001,-54.80492304193651
861.2491559747411,-184.9461537093923
217.96793681432374,-615.4352103533253
615.9814800080619,470.2329357794443
15.759369343195294,116.8724835394097
523.7634838491279,241.67918163012692
517.4528705923063,682.16716600941
-236.44907958384505,458.67109061592134
511.8522938344401,462.3762374684378
133.7229293697354,529.1874046820384
415.1480013236611,-679.1125464813306
262.9537112592034,710.143777949037
361.2011026765674,-72.88519168785217
558.6478495079094,509.34708915287155
676.3232498033215,664.6980277814063
892.3669708711888,283.26118848254623
307.4068010682688,35.27912479473766
779.5257507914677,-347.07284308148036
428.26286556507046,890.2287691760152
457.5832520036776,592.0597610953074
338.5688816392142,621.1384034028882
1009.4927874752019,509.3221664988161
526.6061687857522,1082.0615017625528
946.6175682203299,614.9780189370492
-300.2231259942216,422.5734234483001
241.87481579601794,1.3454467066592675
-306.3049927737075,66.63788244636966
309.73780456315126,401.37870865627104
655.3400607172384,438.24517539403524
557.5957685375004,67.8592463637163
-350.1383945171291,434.84622350957125
383.2439706629357,1041.2198703122572
485.88823961101144,601.161679503081
-191.35171896402153,-13.30669874630968
-294.0060268509281,390.6717671142359
615.8013355961134,-295.39802025276146
528.8140047947026,301.6342246022465
-357.0294578901114,-30.095924576832665
607.1346939776992,-67.89511440960166
266.00888931743776,673.5887203384983
668.1041931590821,730.5045131479732
452.3262395542619,-104.98790485064352
678.5664430600806,272.9837758141895
-99.63365956760863,125.33612517211368
688.5330366656754,597.8332925020777
437.7895192063994,-237.48468942267797
581.8583186543419,-281.4199700961281
41.05650867625351,89.18641377762454
452.51205929313255,1006.9712682646386
-236.34591420829594,1031.0239840123118
441.3152597122711,609.5788495374251
448.1574266706348,508.1253469117781
966.7988985000934,427.8602927042103
981.3352064454817,472.51130412419184
709.4983649481314,-178.43685764405035
-306.8055532369469,582.137696624808
-233.78804888745685,383.12244935487183
467.7105435314272,-698.8482488741595
888.5291265910118,-198.9761682514956
540.8130093108081,24.163341494058443
161.6439284774756,-65.51874076150546
218.50042961387416,-609.7481674450252
536.4226956816844,375.4059776767916
719.4120088750232,395.12694162946156
-280.145921032912,96.58701779029958
726.9784793925603,-88.1300719622197
557.794237074843,-645.79381784754
494.5774269380694,693.6495907925605
-175.22721394169884,-34.35334153426417
299.15943287353036,-250.28128124547484
-161.42480544803678,518.2072109068987
696.6893561013783,-404.9589302696854
958.8285192593734,574.6673254841463
302.2891640717525,-2.14583567562614
481.900630592355,591.7106633462777
-137.83581795669122,120.74703474167234
337.4261793727565,-31.292615416243653
646.6502707104123,481.298421736782
861.777115757492,-22.437578969170353
1.3301864851329077,76.93692633476181
456.44998313011257,979.9530877437384
328.77026693459766,62.97575331370219
788.5606527573766,-139.2991830767127
686.4099248647931,-175.3327093913724
453.7981266996362,603.7026960132848
707.4165428417054,599.0218587086625
988.767634798142,461.34674675444137
1034.400704214487,425.8679802535265
295.69744583392753,-184.9781656889059
806.213968134485,209.22837826155583
233.93794930197058,-324.3772982165885
435.6129483497795,-714.4022675940162
661.367091864687,405.1521474015034
359.58911857151315,139.87010344174533
547.803801503609,271.09941704979474
271.2909907877437,-72.0285643798713
530.032386984652,1064.0944540242608
-335.28453820013357,178.1386398162449
-337.6289289822419,164.80285054426284
645.2747456592598,438.7060846817829
724.9835131618245,-116.84304262341558
492.48913472223,684.9633381888798
-67.25036806561451,108.10970321536561
269.0965321447934,-253.70387767034367
407.6915161121399,1038.908409880552
-262.66112261545686,273.52174316397725
-239.1831422408007,515.0010246475703
946.4395304215288,313.21680484996546
632.7368140332667,-299.1151014178613
731.5175089629747,-427.45457500724353
442.1774740150575,-698.1534668204225
807.9564547499704,327.2204651657986
-132.4805385364737,124.3834429769202
372.1937807139021,-77.70624866926808
829.6103648393081,307.5194417253007
397.91956074825293,430.57278102526163
59.79701031194526,426.7830947775435
-12.27934838109632,97.94345187266019
480.12401583947553,845.5988787098711
977.7768344151231,572.0502439117816
-199.42401475355456,19.68883109028662
614.0500830579905,-368.19973873772005
937.6632675399293,207.31216037600666
418.02927424699095,619.4056871703306
974.8484331844152,439.28456715404656
464.55970458089064,-756.9986021064108
998.7639365603919,495.25497061353525
-88.0959353916647,-77.65384165252063
226.78995084405398,-191.90698461415334
770.9590009421323,208.3147669021462
-480.5844975770972,203.8385817175155
213.20119584837298,-621.8892607005735
-341.35776507871014,79.99187709774058
-325.5549835730579,114.04404911694857
543.7751135549512,265.00129057072826
240.69127884199466,409.24175584173514
440.2375711167061,623.4905834832562
554.8763836781578,573.8691690921978
702.3131347855752,-355.273900459785
993.4206488211761,482.9768710540658
681.5520462335999,394.2483379291354
134.0233110978573,379.9988011816634
536.4277701815025,-611.9944581592166
-311.083051163555,391.08891246303335
798.1326437954904,234.2866640277519
719.7114296718892,-385.0681287811993
721.5122161860008,59.56151686254653
-282.65805848378903,367.6362016474177
-117.85485915206597,59.110067006323746
1203.3036817094178,384.8982980924573
630.6621826077157,595.657324723943
643.1993433956077,665.8507869866922
374.30636295522964,1023.9277131138126
487.4679658994818,422.77627730333734
14.814925952871151,105.61217507166545
426.469048354954,992.4788726878699
-73.72885142790489,744.6854867090914
-218.56105631231173,46.21919886565912
-174.73341975871287,-228.66076427266722
797.1323059966019,-149.82959967243826
647.3240917761254,-126.5691360665409
-171.04956836726026,159.57535811703912
487.52500398029565,-49.421336415526525
752.3487871699739,-160.1018385116059
-199.01939298965317,181.66865997992196
-64.82381644481782,-109.06794234283451
-357.0516017016094,382.38355786283955
225.45126896809714,-351.1771803060255
523.4426858329348,-606.2488696485665
225.17850137499707,-185.65140859789219
364.4067268473858,866.9122431922688
-473.0844403665118,187.0893798148969
980.4553166259138,411.50019953867957
344.9425292647128,-207.43317078834906
-405.23096754697445,67.40406382382052
-368.08192791763554,93.03407376562284
-370.5639789480906,74.17363428606699
548.0185247837669,597.7960411463973
381.6552086246677,605.5661501590288
312.54985432101665,-330.4999862117864
708.6604233975808,543.5148998018726
1009.274366739598,498.94907237437207
119.52155123872213,183.84049635603176
-166.59563287675994,141.3624003932885
743.1321598880878,134.32637728340774
903.8073778976769,300.85533516772205
-153.47593412042386,494.68665878562626
440.63316742177386,-701.8607572461357
554.4404014649207,641.7465608569021
693.6253925403114,57.848150032579966
-404.77707610978257,468.1364038214966
634.1947167207895,663.2647751623114
384.9112735296241,1016.8958300218499
-35.29536543944125,98.40512386097828
291.42511748847187,820.5335429858782
-330.40730675286727,-14.270044861860676
661.9720904710626,424.935912016413
-188.79689531213697,499.3278506421974
-170.81174156626383,-214.5319799823279
490.07669787502397,-676.9645100731237
736.1719722617098,-150.54596089068605
522.0138774275747,225.82995209506925
117.67738148115369,605.2203606927749
474.38552864906336,-613.5134265359334
-166.16007352231097,965.772441274677
716.2038301120094,658.7201695336898
-257.8759374359706,206.46168063050024
-247.81232922956679,-129.07139468802083
-64.83308152826272,118.43473921030433
-96.46646493539859,357.00179321603673
707.4085010174593,-138.25357186048532
1199.9502330404302,393.2045751570078
216.81241205534442,-173.41351596059727
477.5987229287877,1073.1228378986439
1006.9698984223363,410.8225631815723
-64.23116813097515,119.24661674062195
464.5836011106685,-229.32472931181965
-376.9544686406147,80.31588369869183
-357.68612322674267,99.86276315735668
-390.93833167443523,97.0897306830367
167.11606043250157,512.8736417670419
499.13694762256443,646.0043691165833
359.74846446232755,600.3431408498216
1024.1096915890473,528.7745327572134
-389.40200092960924,85.20671025927422
705.1963164195063,133.15788399414325
460.6409425778531,885.2386815287352
687.7261326549157,-311.53263009328475
574.5836320290929,-238.19362148924574
40.10607745364522,455.1245351759744
355.36636027003306,149.265112903121
408.329751433024,-708.5818168557173
590.439573550848,632.5446002815262
343.6717900488475,599.9370500340758
-401.6882120524664,472.4739472329421
676.015723388769,639.1875786358587
724.4718897792051,114.45012469253501
241.24788969954022,182.70354501028854
730.6790921948369,124.99430936278668
-416.568854573758,6.024253405208421
-469.58427702832694,-3.4601609675086964
-67.7345206618692,163.08242151148062
564.4315909540172,-9.570162777180377
387.52109211340627,1010.4375044422375
684.5007023355067,408.99768000142575
277.48711410102305,379.24092508412207
773.7144807251775,-82.06336732882365
365.8202199850015,-46.07597483886499
683.4427743669322,50.48080620846409
-170.6876665840466,131.1769889743304
711.4085667733156,656.108470944615
-40.641048183756716,121.9109381063546
678.6860346712562,364.548913869699
1133.197959511103,364.4830965543981
-271.42831974232365,195.07437587555546
-212.7022889508978,242.26643695111704
768.4206455035286,-183.40568271635303
24.00839300489293,8.75646570289834
410.5783083140188,908.3813825910329
425.5244190634896,-360.2149474929895
-383.67717280442577,65.17839371758271
-6.098663914983961,366.85933928234834
-289.6392846375998,130.39587082237296
-222.77450219449963,91.91019142574459
194.0644715299169,530.08646475028
598.0383095793667,504.78749780851456
1005.0434296408638,290.94445362199093
-413.6660463718588,84.39340414891471
-215.1118046448832,550.5338433379986
679.6095551089122,179.72679648880745
483.70824022482236,-83.85458208400638
675.3548891057715,-379.8691805783072
-9.725158163696964,425.22593588413906
461.490651732514,-727.8591387706435
619.8200415789473,662.8801897089791
-406.72001043322905,428.19212701900864
108.79798258934049,575.3173745617285
483.6230784626659,875.2267116738326
-300.73864224587714,-40.10731054015006
70.55887386843578,52.06901254150415
360.9333135141684,1054.534017278
-180.93785380063855,1029.536613320432
435.76381828335366,1084.8975832119124
336.2721980952907,-390.03947077782175
714.7630920419816,99.90664931672337
322.39566474444786,423.9588265413754
813.1130024431034,-332.5693753035885
863.0891077116992,296.1991069781327
363.75105911086996,519.2537664603716
645.4222362014199,497.3297476514201
371.0657883600276,583.6832900638253
1008.3797780970414,419.5751373971567
812.0460408338198,-360.5501461312335
1031.9938367832722,530.6058373306514
660.8090461932782,610.3672624760561
574.2076620086511,-686.4909303801916
249.73470369180538,692.8980271519946
-355.87580390985033,353.8783051992156
-403.6878009291184,82.17082740108668
-402.16087661051404,75.55678020152841
-367.60262778634524,75.33350403029742
687.3808004374126,688.0753007842035
94.20685599584878,69.49110294816789
103.44160888200423,106.16024859849551
623.2706112539627,529.7059266432881
390.9931898381634,603.5271454045164
56.82143364741241,464.9603643763534
-197.24145356922415,1036.0831666887746
763.761113671263,-158.60042154275982
259.81063596070675,-312.9381299916244
-286.3755473043557,551.2569942629472
-231.33174312176888,237.45258972606865
1061.353487226128,343.5642606650221
-494.5963437219526,201.85651572072996
679.150637489459,-263.6619213330669
418.29592814366436,-98.17402709222698
218.90522030928508,197.72698686570905
-34.05663341882239,108.75627357309459
385.74571589875717,626.4980387611564
12.21360815720165,27.522671550294778
709.2973907508048,380.8875824374379
456.9261460684428,222.93166979377054
497.56852756423484,723.4401153813461
217.58020210042787,159.45750860256052
-111.95201201896913,135.91712515217748
421.0992020436301,959.662008452115
375.34082010129,1015.3728550421498
-277.12411530444405,130.90754093792492
-379.5117978186075,33.96918056447594
352.6505064242277,634.302643283136
431.13496167421226,607.8532170138133
781.711404550666,100.29545202157746
346.45909012085326,994.9219054303204
-438.2996402734514,-44.43731943123571
655.0665681603285,-142.8201187646881
368.41599334413166,572.7819891404864
787.1536074629894,-183.1248789084214
344.3856016610272,617.5279319660324
-256.90894661002443,233.21127869217577
733.2228087526607,-341.9155452074211
1064.7738613719116,539.1254378607769
575.1782969343217,-670.1457814076875
118.21941217013921,-53.241091699446265
82.94855419961073,-142.85424601417824
-434.03431692088174,420.8333224185605
-338.42618437585503,215.72398880816084
486.16452178672125,1085.1677987776584
531.2736614889641,-103.30876781259637
-390.54380395489954,54.01354784883312
-431.2148814549684,95.11853450060896
-351.18842458071515,107.89216175917733
-396.15866391692435,70.72765662834153
682.7435948266632,694.0182144164855
573.5589693902605,417.0507340884555
677.9013372871586,435.4079533859266
-204.63169978947116,1037.5093114136093
544.215901914351,-122.52573137646813
379.3898665356567,369.290265580727
17.43780306214753,440.4752542326316
220.27780587963335,-337.7542614533006
-212.56485287205533,-32.59354346089707
-358.7274775928245,115.55260077091637
-237.08245318060386,573.064171231434
948.5447157667744,576.5330636739708
141.72666781835684,188.29002910969615
536.449196831226,288.67782688715613
84.54210955443473,67.33633625141492
374.93120538733143,882.9663964683924
232.93560240865773,-166.4171644841396
507.9817604655277,664.3430781914876
453.3669702938788,-188.17038970154115
-120.35099025300016,105.53321174704088
-416.1230578023935,-26.07473995518891
-424.7308641868788,269.0330073086268
-268.47987438954675,103.73838429531062
81.84411321033973,-65.76646069778401
380.715280735613,626.7388860623786
774.7877293827479,101.24276915306896
-402.7670271902053,-47.88162368587385
175.1043620438808,707.7176396157518
-357.3046873321899,39.67450573687727
746.0999019195662,238.00940547349123
-454.79096060197264,-71.51192799881115
470.08468500118914,-539.4300142613154
505.56218486633804,-649.4858686091295
-419.35887136490186,467.7045356513679
671.2607060526993,645.0637920445223
760.8045681046235,-183.9950052150485
922.6127374556493,-98.79905150509556
-144.67557612531044,413.9490088640351
463.69297863935617,-108.93303296561585
432.9280669698745,6.3011311172123525
799.8321477511146,-372.8413115172953
827.1873059328341,-359.95051518315415
526.8927614388,-45.97425684382024
862.6574815950117,401.95572188570185
-433.4280110062804,-82.11179339822698
442.8360756980773,1086.316933563981
871.9310273506193,-207.0121226039941
582.200504597684,-324.99011356360904
436.9408395764214,50.826251386594436
74.40629745680562,-122.03309453535768
-310.53927052396267,41.55508518927107
-244.73503454113498,249.00470012822694
1000.7055389759366,418.5492487386363
-369.7413041500377,76.7322926687517
-429.50892575746826,84.26597392121116
-424.5387997415943,72.04178269592295
331.3784350537505,627.7457938297035
628.8419655235391,507.68743085864645
-196.7560786003684,1009.1017615648927
383.1903614000739,359.1945303646951
428.2000780480562,1107.9843574065612
-348.0432719520561,219.32162453115828
218.77027854555033,-342.9923252316438
