x,y
698.8501321268453,-571.3297910396539
1051.044728948817,275.50579734695515
-47.77036186684397,909.8267589884252
95.51778670902748,137.74467543889682
7.589223157256111,412.30404215583036
-302.9926827469247,278.87869485925256
305.86812751927147,437.7571512035303
-226.51291826796262,243.39256863086413
1106.6882159083934,-174.02635028402096
-132.78761758765373,-226.12753560640996
219.70610863987292,366.4701197849151
377.56123341389446,-712.9572012061428
770.5493746261732,-837.4318084600767
26.07049274388098,90.51493941658411
988.9844392375438,3.5765624111628433
539.5362886054946,-198.18119107982753
519.1732271379465,-462.5434996456116
-149.56167521538976,401.6307040235087
855.1075462516285,172.34047208434575
361.4079200790472,765.9980405073183
353.30076087618914,802.5950336471708
138.87265174417925,120.09003657221794
-12.15085237837976,71.10038278399645
-317.948345966752,410.17461739922305
-232.45229516781717,253.11826564395545
-225.55956359520155,-21.894105844267735
466.8402932159982,741.816875050172
689.7809192879259,-224.12297100727176
486.0744928859552,711.8060850343306
112.1954584040172,368.681629382363
-133.5655490525728,-218.3294175112678
434.7666565177223,669.5848368919081
1361.139689313459,213.5288470621992
804.7862461990513,483.80424750955984
771.9206383554421,594.2916893137527
-247.89611844700474,224.4759174085726
756.9852061575513,667.5198036113273
148.8449280581114,-688.1587432428428
487.7296955640121,-750.4447198077944
76.84829329252825,260.66855946571434
1145.690546703007,89.81491061572194
-141.4907633291214,171.629442823346
167.13678243283437,34.41177387106657
1031.8635229946633,-118.41590248737587
-253.2659164681868,-31.783259935027964
1051.044728948817,275.50579734695515
166.63367624184272,74.00897117368488
756.2170459129176,-134.60991203700542
109.31805114819905,-70.46688525451174
550.2686843245215,615.5133610258989
277.31181576191005,699.0710910571046
-270.94739125460023,262.7536918761818
968.3119048706907,-130.50731362251557
1169.820548495299,-153.07646103988054
189.6638348483371,401.63014059553313
-482.1840140437161,353.7463247659657
-333.22025970956435,-149.95517285762404
-273.0914962502358,-403.2934687407268
1066.296441249905,741.5214961932791
799.6617528153189,-312.66477725165527
173.2950072587488,-3.8829911080003274
-347.4057251905156,411.3431468244461
330.3414993005301,937.6697873869493
-33.75135551685232,329.74751006255997
762.2039347337641,-301.0719561073314
535.7781433008984,-151.5525336597152
108.54005713152368,172.27672249701223
-113.38381149841571,354.9754742462762
-296.7550777374553,292.6509812802875
-306.4421979658926,275.3476419693398
1038.361475151388,709.2145789431992
-108.91824172985902,-284.3559262667297
1068.0096652381646,239.0081538164526
1024.8068005842333,742.2091455373604
-233.28939410735902,186.11577325575814
786.4548920399276,589.2896515141578
-185.31858346758875,206.34162317644768
232.53577431666184,113.36441789860656
972.8133165954636,685.3154277515016
513.0188414459802,-384.3164839728679
350.76526208757434,816.9726111269869
814.7112352081688,-217.95850172171356
493.2006168977331,628.6856246517757
248.60225069878507,758.8417226371656
-95.50077200650482,-172.38326395310511
956.1773570171486,553.7862725027301
840.9943458710537,-888.0082377969146
-282.7619293417129,241.78959521231076
-291.4762701834132,330.5038368368325
580.0144135894823,94.55919337685387
1125.3016225076462,-157.40750993940824
933.524518667206,98.7891916507202
913.4834718440279,-332.1666547189503
412.6980673827108,742.9298144293444
38.31218470193547,71.11393441802468
934.5164520336526,387.9162879853252
572.0678954597722,-402.57078494297485
-271.2410773082716,215.1745896763919
-469.6838641096943,370.5734143531774
-311.8200765768926,-438.00082955801236
-329.5054549506913,417.5214559930811
-211.21367015994312,523.3888567474462
883.3857954925006,168.23616838683847
808.9630108789406,634.9892950684289
590.2508623163575,-194.37223657889643
-517.7323887662907,98.51337404226607
-269.2428031955773,117.75047458636739
394.8407879302662,-670.1822176390966
-255.4733950404873,249.12179458919647
557.8916871812698,-305.45802201848727
44.39024699625902,121.3009240296502
1054.0351550969856,770.3424048414113
-133.73981703728973,-236.28778796303988
-107.23858561910839,-148.2645462331415
-198.70653830543287,104.38802023121987
361.7535234605468,-387.7468805990399
161.1107505577802,515.1024576202961
553.2231868567596,77.4793603423257
457.4738699503479,690.5127228243231
1067.4316864903026,766.0676272777073
511.2569434979278,-392.6960582782604
-303.59833948700356,282.2512630967225
-339.3841243990948,67.970008729151
-229.72367330709116,172.77320965996938
460.7686412831368,717.3814923926768
943.9038891343174,182.26357542040776
1012.2451284539087,707.6296480963094
-78.3790470918373,435.2253821087853
-279.95700311545875,-57.93699252769523
1119.2752261388516,-93.8379395497611
-265.51748741840044,221.6604918736713
236.2487212592559,138.51355862299306
485.48207836345654,132.0171811939856
-70.12558117441283,3.1718117876528797
-225.49041002232553,233.22875491097847
591.4476369192034,-205.65416355905222
-19.709519442730205,867.8852453573941
454.2883896761068,613.8132042345333
-230.85109205931658,206.88080616906566
297.2355561483716,737.7609113110406
-142.78654120543465,6.562170112087109
854.1608835508952,-222.38224340057164
-402.80886366307834,71.63639593743794
-335.30994584534426,254.56939489853528
-51.06282384200015,-85.35107130130547
971.4653951436761,-178.26488644303163
-202.00557393643237,1107.00907169335
126.73538890617283,-202.12013081617565
-468.12908922077355,353.4149679436387
-7.7625560646654606,48.33783859411172
694.7641703338901,-128.1856659956023
848.8177499337968,-90.06233765085214
413.5815195281519,-5.96609942000745
824.5285162007758,720.412359234028
653.7252505124349,-199.59031230995973
-296.34274369865363,-439.4548177649161
-431.22525706437824,-0.17236688491780916
478.9192298092051,-880.1756295300061
-207.16919141903279,1110.2575512680305
894.3556825098909,-284.1398308580179
-319.15800651923144,418.5136187440036
-216.56192789305166,500.3249668109205
834.7474492882529,679.5211171203063
472.8661449423455,573.8832737972836
839.4078555175432,217.42854438375264
-162.95456036543766,1091.3968875904616
420.4241699701109,76.98876722812952
-465.6883317816504,168.05636087858016
614.2797039756456,-159.30899167123246
-321.32054981757227,431.3742264584125
-280.6979427871837,268.8467418011083
404.54069563724073,-707.2442869170159
-110.38677494652973,-267.39345736607504
-162.72158630418846,-149.7354853002095
0.9291210897097748,347.913823504731
-61.08810437713346,97.37448220844574
1058.723329255544,756.4114921477889
233.60137309658316,374.66612703587566
-42.00325508167331,167.17245654072065
308.69724337076957,915.1356570494811
904.222087210308,-357.66613583784925
1034.6256794712774,702.0698839405512
-166.57944541274455,-34.18396692912135
-314.990953946645,-56.4895979259041
1020.3687605659942,268.0250435414696
531.1256926808924,-406.99791712895046
182.4328134034795,529.8568806559138
813.06082576477,693.5639033218433
-196.95907284993837,33.637979323804686
202.2124901611663,34.29819145423127
374.5978163881648,917.002061149931
493.8352260611115,693.6863965858212
-41.130980953150996,909.9779490557867
-323.2009093414892,190.4381337207045
263.8067685095504,729.1434740581572
344.01681271637176,739.7774686679422
283.4052097543025,695.672115702768
-268.7164868043828,-64.43468852835724
1132.5990750922733,-151.9938538519334
1034.9652747575788,61.3562255148292
971.2251632496941,556.9640659317275
-321.72094992929533,254.15849687854688
1120.8981974339488,45.837317414942284
1340.965926074511,231.8758668453822
-90.65752291422383,-117.30073617126008
34.23657775220853,186.66907153827947
198.94155116873458,371.72237934926113
1029.1720464836742,411.8166484576267
364.8933726821962,745.5351351899803
186.52020585798115,-62.61783915471012
62.44617362599333,106.33412460680182
-475.2880257712158,342.3108907734816
-237.67896693290675,1142.9110086364544
717.2144506793104,-385.967121620272
-297.0400692473502,-456.16378542487143
-117.68738974470355,449.1403769232084
1117.5118356584599,376.562141128785
938.191046884819,-345.26620218779954
-156.32559597142526,127.97688816730742
-242.16817830696445,323.69024520710354
-208.75111600457808,533.5095796261134
-297.99240013941284,-133.09244271105715
-233.58875180328,224.8046489790993
-182.90005018897006,240.4455910427297
-400.1894384420017,7.482237163020188
-390.72352702372785,34.46953567317686
598.136918096309,-399.40476038496183
947.8526529799689,250.06436119529374
-268.8819486502519,131.34020743287385
-557.1887454077431,83.07959600836816
556.0462227057693,-156.38332650724294
731.7162304891611,568.4246803917727
693.7259289694863,449.81726788512515
-218.42305214922948,144.9002584458213
-15.74143455560796,-249.4732971355808
-137.46260390453327,-273.75490233208996
-408.84079036362306,66.2042661314452
-467.27542191901847,47.99386065594726
143.2368580410232,380.5100131834785
-177.5084302620335,118.68129067016007
-295.90656077557577,119.04757689475046
-200.76847341377788,117.69270376603575
1048.9574007285983,746.321750290632
-381.5984894786556,69.95923562388884
907.0459383036032,153.5678703089893
235.61064914431037,416.5656338938775
876.1123982632848,544.6625160811075
393.08037125789525,-98.70944396970955
525.8693480185274,-964.6614257216792
-328.1627925001631,-40.905861516076186
-314.35154454847805,-62.78985520555503
-200.29770761109788,125.1345228737577
-93.53996088069344,24.682910002638963
-194.77320433556022,-27.94527856777378
-78.37076426614061,60.27507709108513
458.6099602456348,648.5866782471392
470.3517829272013,713.1388286103146
-67.5534645306021,837.1511951247727
-328.8537689659926,276.3904344602334
73.01018455992775,571.1974041230073
272.48980484661104,762.2066846909796
-285.07488149655825,-67.69159411181832
920.4487474477118,340.6796822291056
664.0739065281788,-573.0978049857144
552.4067925936139,-368.65416120224984
907.1002838203635,510.5302949695687
440.7709045269983,852.0985860555792
-46.401497673982355,-76.6533152444908
1055.5030148360875,739.6639503628177
-30.92760209507179,182.7722327193626
142.475738253301,108.02417592236559
-482.54125525453276,344.94039502797614
796.912920711596,728.8967200171213
60.30304556276719,523.8830081471874
-285.85094989084286,-433.58220209961354
-225.06618177906077,219.75335089834306
-357.6654422435524,45.01045064358417
512.5229663341295,436.73144169552666
953.367909644104,250.4398173603767
614.9449502990836,-24.023876173433536
-551.6363147193587,68.02739800573903
18.483865278925137,-16.553405401180832
842.1168308696989,712.1785704127774
1320.9797786034599,211.22271461285882
-150.6397038584942,137.28710834543065
323.45793101361454,282.2409492722273
-150.29155367992368,-230.91855482141412
-348.8584485229866,36.71547613426864
-316.128726887853,-172.82217519249733
632.5378880266297,-407.3165019501715
452.92417494760093,-429.8755159693062
524.8063007821155,-957.385435208314
194.25524266077943,29.867837047305937
-87.67223483998697,34.8124111735892
490.61006146447704,668.6619904505508
300.31694095068826,708.7212276267898
379.46321843245374,-694.1294320028874
274.38359668313467,711.6947554758339
-296.06412851404286,269.9516489859613
802.7437535078307,511.405866692974
1026.6008964713556,434.0418316092585
1137.1184537246636,-95.31345195877284
517.5503649217924,745.2716486187272
1137.6397497490368,-153.78359216186342
-265.23892497239626,-42.59308490374477
989.7331373028314,569.8595699469877
286.65042746343806,-10.108523534365895
116.50759865940864,173.68209598455826
256.5764745412285,-20.368674281057643
474.9491033779619,637.047514110009
641.8035923559039,-145.2801266817941
-183.80104093744663,123.85549208489728
12.710232583334335,157.14061787076068
850.9053568583043,468.3561395613848
890.3890458563183,-363.7189561867671
-326.39979816540665,412.71538868036174
1021.6578694946535,468.4100633309402
-353.0378591501584,440.15088183908864
696.1298718662825,-608.84974568969
-501.07273493784754,321.1671664338952
-307.9744332139097,439.6649751556624
-300.54307479225076,407.47271363790736
696.2636341481148,-115.99233505485945
446.2311337386255,753.4606816404096
1070.6971238465142,284.72149990823704
-547.2156814813065,112.81142149422523
766.1432564554183,179.479949360503
816.8057348414491,674.0472917365275
481.265864636194,738.8867113782128
327.87980482750186,953.3722450268368
382.2255145863857,-373.2174953030166
-63.99773572037485,203.32542047208722
-33.58298959445485,50.854131007621966
552.76594009774,-579.2787129082957
748.8677695548819,-141.7471017003944
-297.4719722908092,-464.56497482905655
-141.16681411915835,-231.58636862869773
-212.85839223023484,134.18372113046763
-200.88963609636795,227.9590985704458
-342.08324011960445,-150.51062348334798
850.4451697041635,-845.1803802359983
1010.8287525873086,410.4793791325775
198.0166288321843,494.1038176900838
-401.2764906542352,391.39604137483536
136.35795559841262,349.8086217566575
722.8358627130392,608.3930545931447
762.597387079739,249.18230988634116
660.7674563223133,-219.7743762786137
822.9397271886387,-262.33171597971244
516.1792012518048,-940.4314160937431
166.3363969845345,397.01561308157864
-126.21974433067636,18.884461623206775
-234.53115582606583,237.08092207368497
529.3170094404887,634.460635625833
363.866335242569,-680.4184297839037
-267.4171311005291,248.0021449745277
-251.5363315752687,268.34459434159106
352.9567344499027,849.8066876890061
262.3269673974402,745.6141291576179
289.7559243940567,701.477849790626
766.4294171012855,407.3821762555222
217.58179189754304,411.2629454220894
-332.08592002007083,265.1111481729061
490.20157279211526,-333.75026760212916
1173.1668212089883,-171.8243418470989
-71.6947308018835,-116.76999828586797
-297.46458660240336,242.35563759087526
-256.4637422467178,36.010225794184784
190.55022958702446,25.955583722576524
453.5010362168168,353.0007935427777
749.7167121551296,723.5714219387593
485.6950939434894,-73.79051363098856
1032.6549991383997,523.3923733470832
532.6936413864819,693.6545507539223
700.8330960955232,-608.2442790518253
-323.5288225168458,248.23447872650144
160.76397142884588,177.6500958321008
451.3548491242454,869.3472378330991
-178.9367816248709,1097.8047942371954
888.524402991493,186.77104412070904
761.8059764552389,669.5227341219504
-551.7393095828354,98.61333616672573
441.5139958533899,790.5335922659519
394.72521290117675,934.881158531223
532.0603264517781,-63.253898393092676
-266.87767382387,107.29541483358636
-77.28212096803747,-243.40595561023304
783.2986344973124,722.8173866513823
-303.8480039096776,-45.47335898331315
1057.1215685464247,751.186891959625
378.3188303256409,-53.47440659100423
-169.71320391660473,104.43189257477707
1332.251227663018,209.55061276758278
-339.7216125015526,375.064947733523
18.303799359323442,167.7864060577086
-332.43602952490437,-160.65788201429086
401.6574025904217,-371.56769558731077
-220.83843630978768,-457.29048992084915
800.8174156351018,654.8948890023238
472.4933269066185,-771.6685057004327
-75.76996449647523,38.38842360135639
-143.82220796064652,-6.318917095573577
479.1889690101325,714.6290973590452
256.7128110948634,762.5609961336049
-251.14730522342344,271.7055952111301
287.3775339250592,431.45824598564394
790.443266292588,498.50511879636696
1239.8554270129166,96.82619707398086
766.279047358051,168.70679703899074
-92.16521055734698,845.2627253895604
-67.92826700678108,-87.00081602940199
526.6530419702536,657.5739604399175
494.3193933964997,-850.8080057400963
899.4431538054432,740.9542121501362
-115.38725235977915,1075.3702103074215
530.3316222506355,-434.16425856270877
-112.99028778240664,-57.304853807254645
780.7371876772302,768.068544291515
869.8729489339757,-360.91342217965513
1044.4270426754122,529.0783308854791
-167.1503881568206,-270.45495461186636
361.8660223348167,-738.9143931401059
168.4536548319173,184.7263292699689
-25.982828330479414,851.0875343761791
325.4347321325404,-181.42882258725086
584.1820780853817,-432.1691455805608
199.82606782065173,398.4852436772354
-511.0717604958881,57.20748436086736
635.5647801447092,-157.50246253992194
768.5496091177491,640.5179438663328
413.0199829090504,912.5966331092347
-69.39677306282496,368.40913532524917
983.8981740706587,415.8615458277331
331.8997156907224,-78.66807595157982
-101.95979926053255,-242.9645355011259
45.62957658984449,-234.063742143731
645.891962188875,299.6504901423368
303.4895338226153,-101.75651024700717
816.4367503081247,356.5678310722117
991.5051052897819,777.6639870478377
476.2840411894663,676.5769050641861
-268.72506428715604,-1.1684118616844952
418.6449094322524,-361.46879186528395
916.6068065307863,576.8017602055376
-291.40803578585184,-370.4936983589289
506.1305180740756,-237.86301972424255
823.7192813867946,614.1382868015435
515.8108253380034,-162.77535943757988
524.9757031456897,-943.7954148441835
704.6286802373891,590.1586358341625
432.347306315682,774.5830769284001
-328.2130045691836,243.89092285717896
-312.4393206046166,409.8589855495962
-343.1525111062645,415.8050632239207
-312.59454993211386,437.0996404931721
230.83275926652138,710.9894247421128
-206.70915704865487,246.20799113416027
782.604789143325,526.306416857811
1236.859241717334,14.179831548887641
267.4527519311104,451.0172654946186
-327.79521821901875,403.595513739244
-260.49218127920193,278.21571312870225
40.61308096319278,-58.32097872823185
109.98544216477133,-33.343827625672894
460.1457907685741,-461.1924222865923
785.8983132539346,459.8088369336298
-111.87603790419567,-139.27119343956613
-357.0607107725824,430.89232637104647
961.0433102165331,-193.65430292729303
472.1919430988316,640.7925770891308
901.0088084963872,195.31818268568716
1178.1938252650414,-168.9003691039079
-166.97586335695695,-20.910951731805838
471.1359960537563,-277.32728769514944
-45.633402305476125,-81.42239315441573
913.5572591222663,-312.80736218927353
1038.8411831800906,763.0328069191777
1.9573621335959206,185.46971662554876
387.8198230190643,-524.1082462970236
1040.16542262931,684.9134938838681
10.184097943060907,144.64723162587225
211.8706526434825,17.436877387577923
-310.0518706483756,247.08654606169847
256.94152525897715,199.31048564440513
176.04165399854722,172.9806044660517
31.17319777587943,899.0039134549647
280.029390277443,-194.7264246028208
-411.87435648983075,173.99266592083177
842.0790050969485,623.409582783033
457.0671828284667,500.7141437835222
-101.8044870752216,412.2033038509037
436.22848354681037,634.952384294568
936.7315051922726,403.1909863860404
-32.303455908705736,-132.0205839110016
-134.88960115081142,-251.7355966087289
305.7549110041875,-793.4865490802155
776.1265267211134,154.43248695149774
289.03147417720567,707.2640005582072
-317.1955432615814,249.18083707886834
645.891962188875,299.6504901423368
739.0955991062228,127.56791401813824
-229.07378906012048,-28.25027838183248
-152.50730444463625,26.590266888409385
562.4059750469982,-348.64751803908877
637.5129472934442,364.62566439475444
832.1124589910369,402.27783084797494
-340.79325793164816,-126.0755410825997
420.90814332859424,166.79107079496362
104.15589227505954,-371.829730356043
1422.6481389703365,208.72322247085282
151.08634419234113,-705.1069709285787
-293.324667297911,291.81950933439066
-193.37328927437528,226.85695002435702
378.94275359470043,-400.0639610056408
993.4653281073035,571.288940309747
507.52683786310587,-222.18753077877088
854.9386510925244,721.9273429020545
-254.69881065819834,520.9802952733959
-314.0135543859247,-399.85547477657104
700.6818788980596,-368.34353834840897
1003.0314782022715,-145.47018612164288
-129.65019521680702,306.3803513475233
528.7240013315933,-955.7972496106746
1186.5478292452503,178.21067110485293
403.804994189174,594.6844035128391
267.00522420657785,753.2759562959712
282.8911961648994,461.0817769903263
-4.0044058096256885,1.3962101541516154
558.2269630746221,-480.54503595857483
484.2417269259119,-863.5801709395126
775.4446114290321,282.45597029077175
-98.24676887615803,-133.33072593652795
923.8916651950152,-182.07503904686922
812.6070646356317,767.1763912407266
916.7984376428709,217.85616807263992
-442.77271879436506,-2.893362395489744
-442.9352145444202,24.25709134823944
-368.34969923722826,25.948937215589005
101.45697765829821,-68.995288602187
-334.3560793752093,283.76276081758226
516.3258633388426,-447.53336790752513
-61.76711291611201,-82.45490325942215
558.4776951098172,-752.4371894894738
456.9721094625876,761.9368465960981
-297.5719427388226,245.63285283695674
756.6837698966367,-125.51435074528251
153.47025552407237,192.43004628271493
-35.65768197537726,910.1525512970255
-554.2846360027631,53.073676116922634
822.6223321831245,755.1249345446033
772.8091685555254,693.4287003595356
382.667917456838,879.0065285446346
-106.52476201029218,-258.4737221840001
-21.494365745098893,319.43775654394943
-66.20657208978167,-1.8222478712155679
-12.076975495034008,-185.83043937098404
318.96584831647033,-795.9657425980071
255.60487496782883,-241.3847128052313
162.30289492285678,370.6003792815204
-45.7562166191533,-7.020591711232784
433.7293732832976,813.4475842324796
833.1122733164586,-265.3552140769183
811.1089981598137,672.0247959661971
-47.7795376815247,117.72130560703718
155.6870628778396,20.582089059306263
-216.12816705081534,247.93300071855535
1416.4646126607481,218.8778584885809
-29.758527274736814,188.67096585563357
-131.3221135942528,118.82600582412526
232.71787293706447,424.3477951990438
486.9268585954013,-228.32060142211117
857.7688036862295,672.644320374679
43.09459221445888,698.629017314204
-185.85837536486125,521.6915115768072
602.4947908067082,-299.0026937867039
-246.67280549850747,-354.40642413730734
262.8993178147918,208.9318504429658
868.0078237293998,125.19441380759609
337.10203220511477,935.6916204664519
466.3071748517318,365.23276927693973
535.2103502573107,-962.526428848382
-230.46924096791733,111.82784805719265
-146.40201827084735,105.67488207782061
257.0672368043568,736.0011201426945
811.1510145745237,523.8629920166364
509.25328712008985,-489.59703599507185
830.2107890324017,638.5919190243229
778.0788864681265,443.7431934681175
1156.1757407123534,-141.14871017543396
686.49392668741,326.9189172714736
505.5395368136825,-831.1377682214026
555.4928847976705,-474.13400735004444
1269.456788040028,375.974054541717
381.54990698912627,639.0465162673394
949.0917936166205,-227.25706908191714
-445.570290929153,-10.85008364108217
827.9649131305157,161.25604794646887
-386.650108480305,255.25832940946682
458.10163822293515,-106.82376252409793
-161.64016691680504,154.94230380977646
-108.57785803039737,-144.114464410839
552.1750499103962,-225.84745519313472
1046.3104671207261,755.4777473502537
986.6848639722597,176.58912269382154
129.21517946316888,135.46339598435
-59.6076068348867,908.8175157082161
921.9815904722826,766.7807244661586
898.4235378729169,177.43228938779217
453.9371204514274,713.8280221774406
-491.1654580071449,36.57558288160767
773.9262757989292,664.7955880228791
825.3771323595467,793.4762439288672
382.5927454807259,859.4683419998738
-135.93492400989552,-228.94481484098603
1386.105778092876,210.06570457090936
-103.25357249182628,-18.424442951816523
236.5246415038377,385.819290930965
1217.656422380481,23.769742641261768
544.7221636195959,644.594234669091
925.9818090362136,-296.6162349932218
751.5583395885218,410.57387544304066
542.763685152384,-423.4179157666135
764.2597816923983,609.6284458243991
428.7751251151967,-800.8696431794974
-485.60712273973127,375.54667360767326
-314.8978488524482,-133.76693998158453
-203.1223036348548,121.28518747015573
336.5775403725488,439.78022598144554
-78.9761378383807,6.8280788347068455
-366.7311515921678,428.2327742769536
388.9370062396959,-403.74670376448853
-174.45772602251012,-224.03322986545254
430.9570196394153,494.7886770522472
507.37050596992805,-161.156596515426
-130.75793772786048,461.59341686482907
34.928178201920666,748.4762942445437
-264.403150215112,538.2912012243227
760.0776892432071,624.8893390149649
-321.72548834821566,438.068366921832
638.9310252258992,-175.89430740406007
413.0376285660052,619.1842477542563
-356.99853990987924,415.65712608477213
518.5521364158946,-947.0088537770179
728.7596855610614,472.07406243893695
859.9013165736063,688.8084855555522
223.32223929520356,134.39236220060226
-198.0780204642326,260.7652215863347
194.87051236296014,207.6870964559213
26.774030490830874,170.60865461967217
396.2418562441724,366.80881938440984
533.1623699246707,-426.42232603462645
1267.7836048728338,372.3748793088597
476.0300521882355,-820.9667439815886
201.89780980006796,175.26006439553055
-337.4196810969034,431.6106363195422
947.0351784826652,-232.15850502623212
503.10178066387715,732.8220412726512
-26.604994700852227,212.77678840468667
473.2866825515254,781.1101919555085
333.49811543887387,949.8190613303921
545.9031304409457,-478.3849701366037
868.6649574085516,588.5901717898142
1232.5305082916914,139.03302442870287
-439.65991255597396,-12.26461926727356
327.7691901748427,-61.624172224754055
-80.4676358781318,-132.11228635835184
426.1188246075257,161.50946455505255
346.1221875405599,-730.7838606068029
155.46029641334442,186.8347950193948
21.892414689827586,762.8556200048803
440.8973383640145,776.5017753182786
713.9789100936705,626.898622425721
-105.83552009324357,-112.99691295347998
300.61941403219066,-802.6744349216177
1089.3086550490707,-160.86263351566765
280.8655354659468,756.7188176832127
615.8237245540206,-324.89003852995853
815.5121223300386,678.2810073759998
369.80651292761394,269.4425654526495
-507.20261395659975,408.36189290624344
156.72138710147948,418.6076421628284
443.2366869310194,-359.9310635624337
-110.78046529611665,-247.8292886834358
-104.05737914903489,-246.87652829285395
-20.506481017541383,861.6154581410923
646.0992746391447,-158.76060597423506
1089.8411284489782,746.8367147368201
-223.02620855102344,548.5813484685212
738.7583779978279,-230.9301908305711
470.70400513330543,746.6718211693731
835.1926272727363,726.0054838665952
-353.006879854325,-133.4075939952576
-74.53512040412227,818.2315685946189
111.50488926186839,204.93283851376302
531.1716834075671,-980.4843842085255
146.8178033632994,174.88516818394547
520.7427296851326,-935.3222352555663
446.7934167471691,-423.3981206582631
801.0322441429573,526.8669033683642
1234.026029977129,392.46909886730043
486.75417833869733,-744.7585758349304
438.70551798274494,728.0590204060694
35.16638017597767,175.34044843071507
493.9882043874883,-874.2543486817096
1207.8032802791033,195.96622511805018
572.2865279440978,-625.564525426635
438.6409117731015,-165.1642297178273
161.05750411149268,67.59583676178845
-504.9656865619071,329.47760028215407
225.6947925611215,-10.801545023684094
391.2412684941861,187.86302362984887
644.4881551142415,333.5195027288454
-434.301051581024,369.86536892989636
881.9499130920269,156.5517539679382
793.235220678187,151.76485308758046
-100.60073448623469,-154.84076338870153
160.76728342364086,193.46273609217687
1052.0407189524121,748.8011565924611
927.3463264824503,146.49336194094653
263.5610762352105,774.9910215446848
35.9639861329774,-295.88575215174785
-47.85098281000694,196.64314426920205
-50.94974754877801,112.18004855691372
-96.34298526571146,-148.4950439482973
468.82179205368016,-772.4448347452968
-179.88684097929286,-96.76699481397569
1228.7026690915884,79.12195123405385
-294.1277579076433,560.1213686957915
851.1495144925747,684.123514220593
366.0014479464808,-722.0354155677484
1002.6249308213321,598.0970917576844
427.6037131176171,860.8386829854752
937.8720508943845,-260.593813536764
491.35226279413246,-387.7286866824279
835.5073724406037,708.1754147677437
489.6066147773483,287.13129311615387
989.3797698695529,167.13272182204742
-171.6716270501898,204.2138433459127
421.08702149080796,-709.1194756134059
-500.4627231667352,409.437809701317
341.7391057561149,410.8903370254636
271.98296462447735,751.5177623280956
593.7620744433714,-256.2391403546744
421.67069811315525,-393.74292350622596
-168.5576356291498,-250.6327199031967
-220.5728685100477,552.4023857063106
717.8436996438572,-227.73250906819098
-285.1230044235282,258.26832090449255
829.2881928361713,715.3462563436887
837.6029909478058,702.3924596631139
49.79365268116134,238.31388301216188
430.1017087346965,647.5562833028778
634.7692811608782,-137.88918072909354
786.0000889646408,-636.7378673666624
530.7898885555218,573.0639469111825
500.35993312164777,-234.0524098555094
950.29942490708,604.4763139423851
518.5050497216607,-438.11324641239594
211.46057160562216,291.72312041623076
478.4744691555799,3.4148851166112792
874.7370099742702,737.8314082880455
463.2118905760802,819.5324205054347
330.87507478698643,965.5431605939838
1319.185906178604,179.22332519245424
615.7695640996233,-749.6432523232767
42.10063555561472,172.84074940783262
321.34194489564754,171.32555990842175
-227.81095417851665,91.34786748330795
655.5560881353113,-331.0407446742218
441.18090061365524,155.3090387231587
691.5803482196162,-180.37034641458547
1028.6688740920902,703.6308416562189
463.711171508618,804.7866074249014
280.19291188346097,679.5886791697325
591.4839394004428,-394.7204386212572
-454.63763908385886,176.8269105933228
986.928846797542,428.22328267019265
56.441668241752915,-235.53680402630874
1230.4547380656027,322.9057970780922
-100.36945537086373,-138.28213469609238
335.7621317897453,-332.9368133369221
484.2794145351286,-874.1279391182009
495.95454032732744,-458.0372941846906
370.83951517757964,-700.4521519192767
-160.26474212020557,457.8650416770342
248.19458449138972,-21.105675336099228
466.68460690101335,839.0238745093031
-504.4965115088978,316.6484742620299
875.9671693696346,-324.18160484890694
-227.10200253908096,389.39099652859966
-208.30049785001836,397.83535517561955
820.2281464692,715.2719535304416
859.0241500304978,724.8382617297257
990.6871228962925,216.0059386571387
449.46862316899677,723.6184299023138
-511.6487181347042,402.43559566320187
-485.7632257164167,337.9726987290177
-324.40967931950104,394.6683984546634
959.656524358167,-248.45048405965568
637.1220045811126,-139.78963572866374
273.0799011098561,724.0115441853019
-139.54534756616167,-265.4376144652174
135.68286618731275,202.37260838758797
-55.43041520368706,157.56941776855638
438.23561340361016,-311.97833300362265
919.4075177826303,238.85344081717506
-313.63495065458756,408.4973718751391
808.9977058586949,647.5782217692163
-135.74056395071912,8.431711507429126
452.7122857256878,771.2245731956957
833.0788043357497,716.5467268903881
-56.34794501126954,-551.5210937699887
315.6724729127987,14.914198176241733
1064.938712952461,715.808821557946
230.5337986448832,452.34438723214316
771.8412790313972,692.225985798187
793.9822906569688,784.2905794322885
-263.12879422277786,233.1101512946212
1395.9905123838635,216.8290528532041
-275.8549302428963,251.1711166597245
858.7391335207654,449.92479616410145
632.9984308844868,-646.583158694239
674.6796748770278,-294.4609945928909
493.9697721255561,708.8010597689117
491.15313368215686,2.4704513272163062
818.2232008749792,181.4463436324342
793.3913417082823,215.11715863277
999.3187365195605,769.4088503833347
17.35327060566186,55.52267060016323
832.3102815536952,-691.3987721963766
-236.55730313823116,256.5154589093409
477.7846079331841,438.9802372553022
469.68685644111207,801.8625519414849
1268.3323262153276,224.82877493373786
-241.75671064195186,229.9663909348468
136.01211927072762,-289.1887476257428
1068.224406645135,451.00248516439655
1245.79573388773,95.67308628789365
-134.36834589675198,-156.7660950624289
-128.0193489421022,-149.1775841150144
