x,y
733.4222202649742,-118.90564177855832
4.9669024153671,-159.7319703725873
-285.12132312414946,-33.93141192805224
82.23528271858594,125.20195958769726
-81.80543423535997,12.81645069776813
-201.16292733009507,250.29599409637976
418.5074472089532,338.9287138870447
386.4878299301083,-121.64268410476438
473.0740971033837,149.3578455311856
831.0036703845009,429.649709016453
398.7997265636921,595.5683118386879
520.5531002652618,10.675394974755001
652.0436125609199,-330.2433784353557
286.3326195868875,-16.996637080656363
567.464639874156,30.26326946423397
-164.76897744222117,170.42338542839676
443.34150996311735,-291.853413120913
77.11178375939454,-101.02235113938329
-75.18665351068533,142.23683387855075
-182.52006764877416,75.31401823386518
-38.274276802749526,-37.01903423971535
-259.5587049532242,132.82745171491413
-156.34524786142183,231.89749078909816
240.85219188083917,-189.13654356817452
522.0801136044154,275.6839448519115
356.8733720136841,-79.81594493514848
60.29180898979756,469.4884318534586
779.3625392655497,307.4651488292815
392.158024025643,580.0179513539887
-304.1804848885188,-39.95190064723645
583.0127833449923,405.91177004675944
768.8465793835067,-276.02862118269206
404.2700842389519,627.4771611774922
249.57062717087265,-36.13711805454267
-47.30035540215299,-98.9703986989951
823.8276347626171,361.24435427809533
461.2327962531236,163.51671516893998
58.26626813661749,-94.93167722971441
-220.32298049557414,62.99461267056014
-47.4929815753144,119.65024638780878
-77.27976893753767,-43.971932787683286
-114.34426809365779,31.58186363420547
-290.2329292473701,153.8811505952341
-292.63249140086907,165.9790423862172
316.1664978613623,-22.914616046721022
-208.09084352106353,220.39785353500375
426.6678842752777,268.9138303349642
144.74422962845347,-146.42417964947455
-24.240476207966957,246.69868397586447
70.32204160056804,602.5620365013505
590.6406802886879,48.387673835063026
396.80395391312663,602.251471827018
474.6055431389377,20.90503700487185
-315.8937703977128,-38.3589940193387
-38.770183647783014,21.463165862544738
607.9178860435987,395.4722150925267
779.9289983243913,-201.2640728949541
411.68851133364876,601.8372122390822
247.85037545475748,-32.49303791061178
270.81751461140976,-29.933115903727597
605.6228819235859,645.6077248841442
120.74341541174864,-92.37956323775514
-279.10555483505647,46.49723229803766
-40.09692919790168,236.21483399362262
345.08902499349966,-164.3554634336597
-140.60749815869275,-50.85016620710453
-96.85551632209096,46.350339409200416
588.74874514138,-129.70736472901064
-139.6718870911141,170.82753983455294
526.411982141739,257.4712897765663
561.5022846058883,512.4983030199699
435.6152406320967,350.82776243325765
612.61054236644,702.5258249555993
530.5213596604459,-50.53952619520409
125.98198583230752,58.793284351098805
646.0636709873709,94.21775980803372
460.07635407518023,486.7757556612506
801.6890754266859,-147.60575697575194
-314.809211667565,-44.98995649156521
430.077496105511,345.57348362066057
-53.98222828095558,11.426353357169225
359.67303706180826,552.2541781690029
223.6599640037771,-16.008586830828616
401.15394422009285,-141.92188997745689
-291.78201147212206,150.46234733770262
103.30337201675384,-122.12204367085417
6.925678831157819,-172.04559886094734
-268.62082661110986,46.272714455090394
-56.808781913531256,237.32690292773424
327.36913172055716,-197.04966643069835
46.48746549594859,-41.95136419552091
-153.94165356558196,167.08684979050508
-78.11800593314507,14.986956760730573
146.00209960560937,-90.04919698267385
-126.42921868761428,255.86270068315523
-87.32291642209547,209.9023588516485
509.71776165195007,233.74157374056722
561.5022846058883,512.4983030199699
422.44040659572204,327.98567066029665
-2.574851645216886,157.76664286287078
628.6898873173238,707.3234064335205
609.564467176365,718.0074423933818
532.3357723873154,-56.40572458104636
130.67855434973953,490.80359402965644
46.92209364452743,527.6686785831682
-309.85972982019206,-33.75690710093609
176.29322547496207,416.4068123104792
403.90836109791934,20.12532063848665
572.2754301687794,329.50250189191354
512.5387430926568,127.78300281201564
398.26388027809054,616.6636179714334
518.8296811534016,216.79897558405983
-317.1611893187468,160.52063909408017
-50.52166172663926,7.570987148622473
306.6338260097067,-221.882195831398
812.9748516793545,-158.75532365759503
-266.20075127333,153.34143517297258
744.244026245815,-129.46195030671686
568.6230986978402,527.0255731983169
516.4183101661533,268.0094439419881
-110.0106377442927,154.6725382095555
621.3203205631712,219.09952525111112
137.50106732745215,-81.18739389175133
474.637056258338,-258.8790669963794
363.20819819238227,-330.0812264809471
-70.7823948775925,128.97667098178076
17.26962124550876,586.7756388390483
-2.225608451341846,433.77739292566685
140.1946069392463,461.6808673818985
-321.3358207960752,-39.713793900162344
-103.45903108865852,208.77184567654103
227.2108409041975,463.71502978099215
415.5303184075739,629.1304712332928
258.64005068788197,-6.1177621045605415
384.14793903020893,-205.56839193924662
146.97943227025712,92.4506424883545
-91.91600658373326,328.1541075555517
627.8478546347143,727.6609004252706
490.21923278598825,160.56750538160068
-171.83688478905705,171.39753374000256
840.3812022844677,410.4222987238668
899.5023975049592,142.94660588913942
518.5967675690462,423.9882055981895
512.9025063752546,49.99789830219417
39.576444754925724,-176.37050679373198
491.786840556847,-480.6566202975414
114.32899046102526,-17.54374508625556
773.922658820892,-162.23483031756672
815.4027666393778,-161.43881590039976
586.4102520194443,-66.9841605352271
66.95121254126495,214.35156303859927
-104.54892384301617,224.06066788916416
563.3311168500762,526.6419160225857
-194.65721607509622,177.07943073595504
400.99811437825224,-225.6735820097287
-244.47446544574208,66.22447619640015
-139.69688409342183,-219.2381237180801
558.9848833444215,213.51191553639848
296.9438261526574,-199.88165056411228
106.46900971678068,539.1587284663739
43.94767231332925,565.1159741035248
717.8940799746542,-137.51055627313238
-343.4233852195231,-46.01419751037677
-332.20629299025336,154.01431658544772
87.96598883751527,-90.99757354682517
335.90792510212884,-573.6692897781793
402.90229408036885,622.5260865680012
601.4747030019921,15.378537205277862
402.22593739650944,133.0290970493258
-321.8030138503043,144.43711214374267
422.98702933354843,-242.4703542103674
222.40620979117654,-7.299530017591503
37.53442951614869,-161.77091280116633
506.7943054667655,-487.92989838691767
-89.8679292090281,169.97378277604997
-130.0038958506264,369.20523992201464
622.1264512165424,675.5619133523597
-63.022722323063505,-83.93525212082878
408.48967268754114,633.0188842046251
630.3630079318076,-15.569142009592571
-236.0871171073733,102.03169687098222
6.477870899793362,580.3562373187622
805.6312234842546,-163.02478202167157
715.9652632075059,-271.18376976111483
-337.55592626532155,-51.685737196392964
265.3091020055605,185.0370012807525
44.53917211464141,411.8403377845271
597.9405913659685,-355.9683333275836
442.34781609913915,-249.07924466422313
332.82926548841186,-554.8820477478891
-199.91225387915796,211.51125121226994
-41.124441857979946,249.52769966916023
384.6364664758009,595.1940842720383
480.0508785561846,-52.64731262336303
45.10767481116364,278.6960465839196
360.29330773076595,-356.95206095086877
28.222419087895478,-178.1285621904648
859.1161089208709,398.665751838465
471.4969720963835,334.3022031251801
-133.14723758859532,348.67562569279
104.65322212213394,87.99484250248408
129.49234384969324,-94.97873988005696
417.0217027704171,616.652885145464
-113.72289336865393,147.75131832679892
613.3151296897194,724.1148381015263
432.79163633699375,-234.59187132385827
67.04136138164613,610.3263648329925
-318.3492687008011,-23.343135315089935
-244.00549724677413,88.72308394218135
328.8658753117394,-498.1940374597273
341.8788009257452,-456.903056881522
319.61688792402884,-362.4474476275806
-4.266454779501117,220.0765551530164
-7.4903481832839525,-203.9691158135263
-179.53842369031676,148.30024871241673
332.0798022006953,130.0705735904702
410.03753371558963,641.2336531648193
387.82598131804207,-161.33663712910635
595.5301665518967,604.856890840528
14.722518224418511,538.5414433251576
830.5005985991264,-174.59731877695253
-348.0669025649863,-40.03469502487198
-314.4398608326846,134.88557165968643
580.9408954367229,-351.4931781909593
334.53984817834873,-562.2485360412347
-106.8926706043055,264.29858289904564
416.8212820588672,624.4746172662999
72.94530825663394,-81.69589284310615
-8.873264639911792,178.70612196240174
712.9740660724957,-97.91893400422384
520.9255161969761,210.87491708804487
-220.23304014327925,-10.690763015321657
-109.34735440468067,331.4643742591108
511.81950808134496,-27.973747540478836
564.6838598801914,-12.197314905826442
-14.074469515249223,-208.22168093137356
7.178754843339693,-58.42360432652764
398.9648507064374,265.97289704921343
406.6652498154485,213.78569702923704
852.1569274554952,405.71896418657224
596.5766477752749,712.8703221898015
-259.78563788358224,-36.810895426889466
776.7145181968668,-133.31405598914213
324.0812672293387,-338.1471902040604
-159.7824181815953,44.097011328032856
346.30717808848584,-447.67404082472177
-121.87914973151642,253.9809880359905
252.44156317781147,-3.7401706726419746
746.6337428375235,-132.1627797979262
-253.21734454840774,138.38712195025062
511.06183956539314,-34.035696215667734
469.90767924944566,-24.9941438453662
443.7201918083247,-183.60036866150037
818.449404755517,326.30456332797854
435.2407384186428,550.9659495915887
202.97954937276853,305.4946690787478
37.89849466405903,-69.58259164463574
-164.3335095410056,-178.74670495292509
592.5913929616968,705.5847305342115
73.15587997292897,-44.32801071192435
-357.2429048906493,-51.06581580193823
-340.0069774456132,145.897203352765
344.26085358199583,-320.52516649531617
326.4581747165682,-477.3281581701371
461.3307500462392,203.57430766653655
74.62384480244478,-120.67985843259042
-73.72027627842817,-97.30749286803324
698.2035480372778,-101.00219544906615
-8.715580739069996,-215.4602967210949
394.35926894657433,-176.10129168902685
398.11078336495615,-86.6732319316973
795.2338125306189,-146.39522488745416
408.73754403345777,547.1517546757261
756.122531072014,300.26820638407526
-111.8277301412774,-50.817795008105165
-166.8507783751755,-175.2717438316292
699.4031814231743,-119.85592428161505
-231.11987505721063,-56.894392111629145
-311.70334331817344,143.78883540168687
357.83071370189657,-160.00759392978986
901.2063352250761,169.22120354164053
628.4546039091017,-96.2216970192918
489.50397656933086,550.5625537782228
-2.40878954838655,580.1397016870114
497.4922885987954,-432.6118482379707
41.74284229452194,-123.52764914777461
-1.4033555889123508,-208.60862474810807
647.4026210858,198.40705371120237
370.4814464812178,-297.19050118254046
-71.04102722302525,-84.39918601610533
93.6208064125296,-46.77396596869652
709.5889921275902,-168.8127218806462
124.2845932563041,103.12887602837473
180.3452466187683,317.90609151237874
-37.65596410489133,234.8451828438419
-116.53432908294316,-115.80521088437617
-332.41389597700277,-45.1234537168636
195.9583623160465,159.23204566897445
834.6541156185756,146.88319756821292
-252.0537397896284,40.84878322515618
196.24441233810379,113.76672504742216
497.339232662733,-509.42775356196955
380.6310102147962,70.03034420283765
397.1785689999066,-260.9350354294491
435.0386904180382,194.00362822108616
194.98423400880847,100.65234815071187
-25.704522983304326,-218.54329297157616
369.51515574420813,-328.6525290282037
-106.00616956519472,216.14283984491516
-316.92717217847303,149.45951600877396
140.29184409161635,114.62477829153455
-43.83655572140118,239.28638280012893
-110.01416002745657,-112.46357118198104
-20.351011393352927,255.8727259686347
380.7394270817065,-15.469767484900395
619.3877748388653,-89.82496157050817
665.834965276757,56.17675698223092
5.94199437417587,574.9586417913848
-27.94990133940917,257.7521035349626
505.13303884975556,-526.2190937279136
371.8280352159095,205.47575377920165
-296.51012809109625,-43.36794092317802
346.0109899185019,-488.6785553166253
190.46936249493587,72.80280138662543
-18.373826783779396,-214.27029949986846
203.46582513817037,-160.36118164259085
533.8321949611922,-213.172923548988
474.86252613364087,-208.29873662718325
-68.58260498285591,264.1486819713501
-337.412049233757,-41.96798985655004
398.1406632779325,-86.48093842933129
904.1818659101335,137.08936780809623
-242.57098732404233,53.012216978716054
586.8962786505092,708.56826829568
647.7519345173492,-23.20924545857841
23.433212188538707,602.4764615476432
788.4962437086839,-159.13701271823868
490.53365222387595,-404.25973237721695
306.16636601479684,240.85203279385752
288.76439484089155,-126.99441952218994
77.08585517636149,615.1973119256182
401.5874602293214,13.692204961492168
-32.987780217477216,-224.50701119805814
-276.1661901048789,142.04534496266814
309.5699347770182,87.11754625761122
-346.89495252121736,136.84703164731042
168.11229175387572,98.12047358355214
-173.95390890121718,-182.76261862892937
445.46390811008183,-235.56410725236574
-34.924462338679135,230.4549269153058
-340.3697800520625,-59.60474774084084
440.50512401869446,-230.8667576531169
398.13461786734547,-86.70239669214519
-115.36766205759344,315.1750655732719
588.4286769857902,697.3721619380962
671.167686626738,10.526985349937254
841.0980102510578,211.51814040780556
27.72985578010229,570.7872237718109
486.5600747809339,-394.4550888346829
498.4197398916101,-516.7866135516228
-138.0595976418094,374.0413059848775
-22.296217569175145,-221.90805702446121
138.99400189883994,-94.06903081882058
109.12907830633625,-92.36897744204391
626.4861559497859,194.39528243187868
-34.924462325959496,230.45492693448048
-365.7479162454833,-46.35492152204063
-135.4012671366599,-229.22632717617262
-107.62565451527622,150.4369467361698
-60.726376383294536,242.7062307052855
620.3885553344905,660.1791043543855
652.5831702103976,-6.415174257125005
610.7256457084861,297.2888422834817
435.1903707548509,42.932606968802865
492.9019210541725,-515.3648563252776
216.65294460286802,-88.01704433285619
499.05558089756136,-18.802594054449976
-32.70623626280999,-233.0239636923252
66.50220711628681,-193.08237379388984
116.69329070843654,-83.18913281638127
602.2556617263666,192.711008471045
828.9856510536881,-171.1865080038553
-278.4590855007902,128.7156630314526
492.96431146447384,63.434941033438335
-323.46563713712794,-59.18403408278591
-60.72637877574539,242.70623168976235
472.2146462335458,307.708112551382
-102.83370320519208,170.41504097982602
-37.742582146305644,-232.7302266546868
264.0994463448956,230.34173752330122
69.12039975310017,492.34740479916104
411.52181588226125,-221.4695677303831
583.9333129796172,689.3710811714559
-304.0187565482737,-58.372718469396794
-337.6094482234073,-36.839359162241685
-337.2100570611166,128.18195809164007
-86.66609079628273,294.7677835582141
724.1010720417553,246.25964528513478
-66.05283313056474,188.28544978018735
145.06041329568342,-102.1868615371838
350.08343127219734,-190.47049890386018
76.67712916917787,198.83691386726414
-24.010522485699234,-227.14921874609811
-16.03655038259839,29.373725234494835
407.25021480216753,-204.07290271105322
569.9352761988538,84.75056767894593
-372.2665688985065,-50.97800623689293
-347.3170814787304,144.2301838225482
-48.64940126088999,3.484588914549163
604.5053245858531,-239.04337947702456
-331.10927190380886,162.56842408021527
-112.37988731073271,172.3499035070252
174.71787747225824,-7.662348977393837
519.0721907844262,-55.72683553525872
745.9583215228723,-144.72197954566474
906.3608393496811,156.22381227059208
-336.037948198146,-30.10317452620312
298.87812065291985,11.324536956419745
-178.5960811253836,194.3958228553157
-56.82822839948582,312.7690403014843
671.5185217892738,376.6208934766183
708.93730279454,-182.15543859386813
600.3881242420977,-116.75573988545185
-334.6736754347651,-59.684576796953465
-1.9487242223453916,-172.5892917502675
619.197857507754,664.1380274669328
745.4068676002349,299.0203574078235
226.03240666498556,-104.6795176399625
-125.35842201778458,-128.05619791000072
-376.22636409909654,-56.214608397492505
-176.97493943812742,189.97609860014208
83.07160107633297,10.306557462747922
20.023148198830587,492.27913627445105
-118.9462170351037,163.74900385173962
13.369576743831015,-153.26525083228086
583.8658275094643,122.2343107677259
791.3777899971312,-173.32790580589113
-327.80861647892164,-51.36823668954093
507.6188229956976,242.5406605129394
833.1608158648082,151.07182820321418
612.9224097005412,682.4568852722255
108.24771783232215,-20.939439831433123
-136.31034765564584,165.97978390878626
419.10478847740643,191.75059029136142
61.45240155561375,222.38890589349705
242.90935818653713,323.93017274910665
493.3109497303629,382.79542054350867
-347.2981830716394,-31.528289538739745
915.8124088212825,153.85271405021516
674.3723836787234,214.4959251596426
394.0738820826611,-207.553654812089
627.8439324023602,663.045983476811
616.9667523923517,702.0243611526037
56.51533687220062,219.4455174916165
305.1942549407805,120.8039947792098
596.0570870226741,409.8355779037883
446.68439354830207,-213.27839141126663
-388.38691296338203,-57.62757700046359
-202.82935337102148,199.41662824075618
-11.986747772962168,40.6917913293878
500.8298007087418,293.4957727658725
776.4847039725245,-233.48151807712046
453.4953792848745,-110.72959708017957
349.0130123501142,-236.4085606579826
60.43355025554787,509.148686341471
31.816534977156426,-0.38846427187418964
-8.492389398344434,585.5533251970178
616.3202868616573,637.9904604218533
518.5804782529561,-277.82528273566817
-291.5601056715992,187.9989474306617
720.715455914767,-168.10066300625616
788.2840723921252,296.2096193501861
198.7452446041929,298.59924787084685
673.9598546433695,394.53081371116605
-192.58251167644255,269.413522955924
180.7344533785274,11.634647896057167
785.1031104595345,-229.3857517042764
-205.7334630647212,16.825458217517056
522.7698846554496,-60.88914931006104
15.643117516698402,-28.644397512555525
94.5244660725686,507.7602023858945
929.1701345319254,156.8708707028112
100.8216774206646,390.06194781534435
55.33875753859434,151.2180550957695
518.5512918842687,-272.84243642916545
766.1659132288893,398.24173787797713
469.55661240451883,237.11806697001717
568.1645134956497,99.74589465029041
-39.50959871560734,315.0008972884937
1.6241331687757314,576.5888916145144
849.50950803195,-171.5678134640533
-217.6227769605834,180.1033044761386
-289.97057140198825,144.80673620119418
664.353425822761,194.43190057324244
560.8661146594131,-75.92929026125003
218.3600390499215,343.7042567596594
701.4873464117345,376.644544070442
-330.5811714231455,131.19524524886904
477.2380429661748,240.363241579127
-24.33725790218513,78.21848772213515
617.8253017903421,-298.19957708395
424.38873555854985,348.609843010701
32.50493893574012,567.2680543809033
-279.4029806340004,143.6987121215625
-328.7493285451327,151.38294163637482
467.5457964428255,218.5734060313234
696.8818582626487,346.86151817443573
-20.418983704344424,294.0948581972929
23.193518311949063,564.7495147785276
-83.09085818442585,225.39519702022963
799.304172054134,-124.30930743354105
830.1466329500175,-164.09007127693926
633.3445739710576,696.0168155080843
-268.2246340656928,127.73642891567829
568.9310557647993,654.1111540452217
56.84249974989076,-25.138456862166
279.66261638108466,-39.50762382363915
624.6078897970402,-70.73377525194255
220.05474140218308,340.91705064369177
-92.95480252123471,157.62625303049012
-207.09586919157965,195.54908165155356
448.05828172264995,5.96065975790662
470.5175860643414,168.06669324176116
639.6016009802676,225.8150162652719
17.72451271084228,186.654413181044
247.2063453709882,-89.08091360619582
66.6359187788535,-226.7466667477514
542.0552907633717,-76.12716037511954
208.096364175883,348.14079944778945
-291.0308786687422,127.53296269233927
116.10742115438077,536.1512674646142
-100.61434351311738,160.67333718837625
513.1469298939297,507.3950202557208
-306.4663288420267,139.3045505834568
58.871962833468764,69.4932109875105
602.3876090675865,-192.1832154594934
600.7780402950453,624.8666787275448
335.5674377805096,-54.041997961730154
205.45287151778126,-33.484721586962245
-109.45605337440549,161.4633801297066
-15.205076398151204,-67.57138850078009
12.634163707025715,564.9717961835994
-101.95389695591545,-119.79457338175855
188.6021085548532,-144.2087165858714
462.4074722601941,158.7772120616544
-34.154069152153944,196.10989557352733
312.90539203246885,-212.90781532586638
535.0641987592381,-112.93339383640772
621.5211496860699,440.8831559725921
425.46204633831866,595.1344332000004
219.89021624386768,361.1272163803266
-243.52368103997657,165.4727193071571
-104.41748665228754,159.03928333202995
493.6081214943377,-10.675095974293177
-14.139181339611877,-222.37053696239957
-229.9063395726701,72.26779976357751
122.09686397674443,376.63561940209036
325.1203523562182,-249.59731982688004
-252.69057143184426,128.58080636135284
415.481957109624,595.5001890621173
188.60210855554115,-144.20871658725315
520.1550136317023,146.0618776086566
621.8469716670523,-174.77710391999827
315.4105233681826,-208.87288318463183
486.21028575584194,-224.7035922150719
165.12422022684416,-25.00545855470186
218.11553912765717,347.5274438485756
725.2365531505718,-263.55285572780053
434.8862161661199,-191.8730219874722
583.7037520784507,474.5039940193689
-1.068675174420674,561.0912593193005
-368.08196261524137,145.30757666511406
613.7033037777652,-251.1126714793572
189.50644954118846,-160.55334991705357
515.3323394821306,-163.99146991783567
795.0302915242142,-184.19724331865427
401.76553066437845,-282.8405816570386
427.17038483079966,-179.1149631200729
74.58476506816329,-7.477827591977334
327.4603941911457,-518.3243531541212
392.0627000121223,-201.31535771767497
677.9786280626863,-40.36894767432011
-98.98735687899979,351.63462028572746
-270.6445491883723,195.94102650937666
422.9023303434832,-150.51554553490683
318.2505045366365,-272.0386626218461
63.52029203829852,-117.05713971672652
9.428989631555067,586.2160474293199
-351.4517479187463,166.71639278238152
-370.0070378803384,139.59194617061843
187.70493610662788,-152.58606156125597
-384.041409166483,148.428463448525
287.4554171734189,141.01967704800276
-118.0464881040201,154.86430236033834
429.65844561460364,-195.81883781754425
810.0571099399273,-148.45573152579766
-134.3823538594815,126.82688936625247
521.8834449113828,223.3010890134532
316.47072520114074,7.876270503904447
700.6219586385307,-195.04649432270318
325.46783718899746,-538.4592823303439
716.0177569386718,399.18976870000745
689.963670172396,13.947414082011003
222.72748466795196,357.06512989474436
54.61382245791126,587.5872123924474
-1.0358748762944658,589.8507083312248
-394.9945705490579,144.071560080902
348.20624603116875,-45.6422874907814
434.8156792668663,-183.68774937090993
403.27403105843996,-164.45183514574362
536.4745589875614,-180.62289485223266
379.3394226576458,-167.4216104761269
339.8698483961195,-34.565745043195584
508.81442718960585,151.07649221476913
793.2254755851229,-244.98741628346252
631.890536342264,706.4528258756795
109.21892519656396,-206.67285075630915
327.46039551727984,-518.3243537508677
496.0593588906362,-100.00281017812185
118.54632821405792,481.79992629156976
35.976275228868126,599.7737997747333
-254.36266767211583,66.81644060805365
497.9214880091724,6.648257665119409
185.91710299357908,29.796014001820957
-350.3475677408932,177.71229506151676
300.0130424034839,118.73545673017227
399.7905111218279,-185.31181538688674
725.5109613721177,-148.83573368469152
237.35777622850065,-60.64345300651059
613.2655824008089,716.0144607166388
500.5490390201553,14.658595571526856
8.092093063882402,-242.78585329766148
343.5816026301119,-192.59456671468408
107.38763524895936,553.619230135033
723.408696940105,-184.7625722635253
-103.88415198625755,353.8129878763616
830.9424727728481,408.00392573838184
667.6845973860011,-7.302191580015351
289.11540023978455,7.733281105267029
394.6043016816926,-232.41505136222017
-133.04473504699482,93.83530974056542
452.16549279423157,346.1696335862123
499.8889316981059,243.158863613991
301.1804697068941,-157.92316287294508
295.7377071779402,-556.6190820836325
629.1264298751166,683.6907739932475
-372.4960563899768,153.49800424233993
430.1106666787626,-207.5249759610717
21.441208068579954,-236.38603991623103
190.2597133023705,-41.65527662435737
248.4942078884422,-75.89590473346853
579.9996365536458,108.90625807834118
-6.595975508525705,598.4951734410164
-97.3418138099622,356.8619532157443
685.117629437214,6.51113245755126
193.50404350745052,-179.12478230342415
444.4019053567105,-58.16802184442017
356.2225028544159,-211.6600299421684
382.9966223567318,-294.7716742392354
231.10562881074992,322.4525986048137
721.4176600609663,440.3365592183718
353.524643812041,-158.2396722244098
377.8346759680085,-128.12660762658626
469.30246783878846,142.28920623062737
311.36463554837934,-27.486425965261926
634.457614496644,722.6466952291971
333.7588730991144,-275.46229209595793
407.11746175762346,-173.69305487564958
16.200287147974066,-143.214293969085
-149.57670972174432,141.1200601425301
31.54996402128445,583.9124266442669
705.4499175351526,-23.97197008438433
192.70469556332918,-174.4146452137725
353.5246438120462,-158.23967222441817
724.1854058411864,-312.48769241432046
368.5921607055247,-190.16114785564537
602.0504233198055,110.78706294778262
851.608941411071,-182.83377430647
585.2247959224818,601.6134264103142
313.8537356774692,-296.86872178348125
363.6702244734138,-411.9299347099325
-66.1734359752917,-107.71388143551142
75.6119935120092,541.5270298869386
-380.7597323491273,-59.57624263433471
185.07632157240423,-177.9964531063002
502.9429283164039,-181.68171639302633
474.70575506472505,580.3118594491651
400.49052923830664,-182.5017241250507
-20.893098111683685,375.43796655862695
485.07353449346874,11.475946844690801
-132.87218057684765,154.3678807604266
313.34185248521226,-227.9611310473038
128.73255211347322,-26.707573182999017
640.2230907871905,-39.365016917980725
619.9400321910891,693.6129831337579
194.2847000295201,-157.25595050078653
310.53538609614554,-257.5933958932918
729.722895114946,58.7499338587374
10.647067174554435,-252.99555603605128
765.5381027307988,-110.79391179276733
39.4323934128702,285.7992238374714
-381.6307820099361,-51.5374247061592
84.72164638250365,33.89078630116504
-147.26036024815124,233.3857631560296
559.8644016867618,-91.14515947602858
321.76868188452715,-217.87551946660267
288.6531093281485,-485.1060711838282
761.6894169198463,-145.5191217724912
301.78696112339395,-104.4407703592586
392.6112906448656,-310.84340571450053
18.671594602802706,-229.31209401590357
13.544258449250345,545.8237054209477
346.2882159657772,577.9112765008967
425.63398680653347,-284.8876597063134
125.73115822715822,357.25413530605016
402.28334029998746,-253.81104245584953
257.06632086097426,14.670868282353284
-375.32240296850586,158.25117352486552
-127.79345950260861,-141.09733356562975
145.48604457544496,-37.38024651462159
509.28340906715096,-66.77920491640283
37.44182258176057,613.3631215020569
288.6498933247872,-485.0811089462538
649.9736718761802,466.0927762744421
606.1792563431418,677.1166133937161
783.8480861004391,-188.36680080552784
433.425745563268,19.17223166290832
-296.40558243492666,181.16440748464376
12.172473008639672,606.244551801521
401.8000325779785,572.1534709922236
362.3665898633679,-266.8045850423873
559.4169555170241,-154.90851878968954
288.65037869566845,-485.0832162293516
410.7139114737911,-242.69443079788124
352.29553197188045,230.47806775131966
575.1739026027643,510.90372013352174
439.4427592503051,-398.0562177115822
439.5826796464877,-147.3333139331999
120.80489848871302,552.5540585014593
-150.05654865814128,344.26791268620946
759.7106349219744,-211.7484310926764
-59.876430237022475,201.25836148647315
498.07970293979974,-186.70422875291587
436.01539958903703,-177.1452343310068
519.2097217004238,-41.65723170456076
288.64870282239457,-485.06207145310157
255.3487594556845,-252.01987567497986
566.447983339791,-38.118559157888036
438.1253680291825,17.26017517570444
517.8241552011939,201.30362244100434
442.8981559174558,-410.6279322596357
47.81310241646774,574.9162140405092
-356.6345905469738,-46.290469516759195
405.1355453627426,-262.53903970044996
381.4770642652394,-190.81591813025756
484.3639365363654,580.6219559683166
538.8084231653972,-101.67845343489938
294.72568603482125,-513.058580267253
305.76551925265034,-310.0120180791726
795.9748327186554,-174.96349699936775
435.3290876255065,579.4860564589649
589.6165944902403,608.0669127245133
863.9945187584572,377.84932889646905
-111.12104223578454,365.24527277924517
121.73164045305835,-22.262419756591342
-12.3666813981617,592.9560504703697
-367.1584371448332,-54.556273251274675
294.66443124800924,-19.22346168584575
786.8831056119313,-221.56262227405836
-189.03790223128863,274.7441207730788
487.5521411086331,-17.315825854977884
-157.11289919577686,348.14142225073175
434.8758765046541,340.12838772572053
842.0309547840368,-165.19096998733545
28.421246437827847,275.58275572728525
356.52794789796775,-31.5299859840165
649.2178582084281,-335.3841788782308
382.2085705302905,-417.53271721807096
674.3051714428804,1.8266420854114636
264.67574993348063,-282.1961521144534
402.95755930905915,-352.6610907610465
495.35481650975333,-96.37321539506934
-123.44540398686787,-193.09520623445343
-354.22899085584686,-55.88710139227825
167.0035647613319,1.7076005910471124
482.5896823179873,97.48846609871609
-136.63681794688623,148.75703606254072
450.9035009507201,-291.4488509449659
810.1058415438371,139.79423197412183
325.7094437186103,-101.93110875359368
528.7666366369093,-64.24980122180185
529.2623230826484,41.88317558674696
448.546525906395,-395.39530188858646
836.4597871440508,-171.32904484885574
636.3779595265923,704.2717174910123
728.9575686657186,-305.1629013098384
110.1434219980024,516.2534472849259
688.4419838504533,433.4600656513841
710.4179427845943,-27.667876714344416
319.7590164655505,-284.7914063187843
251.44899441406844,166.04880926962184
-370.4072422828359,-61.64293740123117
-17.62517527778218,221.4076299485729
-138.82989668436784,153.58594190473696
446.83259310628455,-259.9511196875218
511.71917579299793,-115.90952292669242
399.3988114468833,-274.8577893649388
328.8179764631401,542.8077007947298
530.6411500661156,-41.727608491547855
-14.15708732679,574.9495677351052
26.57034259227011,-255.55648501930023
117.27280168010287,547.4909131798855
370.2430794276185,14.943613944480619
807.3854506398167,-214.7591210881704
704.9866473039395,-41.85742702738615
261.8424616218097,-274.4289491022882
809.0035698658265,384.7769117336002
-337.5661232940337,-67.983089051508
412.9643245787933,-367.7693585224141
120.8509358607912,27.879511970949764
-203.62836919088326,121.46935925500259
-119.29687025464405,203.1296981664594
432.52427183396077,611.1886528066073
536.5413373121056,-92.57270935529202
-23.387253877150755,-86.73141778779936
473.54737467857547,215.30854635766988
760.382681025188,-205.62202548946507
9.435146546586424,-267.04980335118665
302.42920361880556,58.673301596816884
307.49205032937107,-323.95589781190523
641.8827579000601,722.2540846930752
372.4363530282184,-16.478875419738284
24.20732127398162,-4.139285331708788
814.4304149480174,-210.95507969453047
399.40183716429954,-311.5541995420553
706.4796344581862,-7.53833324643954
866.9018044748861,408.45488778916234
62.456897000726045,574.7604610013603
432.0871554087019,-372.05991594426166
