x,y
711.9848235933574,-272.3255854034003
322.22680826550237,-59.7053645533758
477.21054202549345,-128.31871537082966
676.3051332346769,-151.84946604101341
346.90763698193865,-185.36009851218304
444.63588220161387,-46.54947745893113
68.64196010743,186.1417747139085
436.25751106002343,-75.29919842229245
743.9642291334316,99.09712546416944
-282.7489684656021,214.1101405946397
478.4276087230075,-108.75457660348223
314.9431344463447,-391.0086919653411
103.85593620129102,155.86438071083208
-99.94152505036476,781.0276798603735
676.2103925360344,-59.303272815210065
-150.20894364140807,239.23962597614383
533.7230050215238,222.20353874817246
705.5634789265793,-115.06440226390522
721.0040301899232,446.2305329232953
751.1624798507115,135.50885170071922
147.7084760202723,459.7166077258989
-132.497432775636,797.5668368602317
224.25606727411613,-89.3269519803895
470.66985845385176,-168.13074670428242
431.7932810593557,-62.611838660516
249.75127110735997,-15.038746878644561
481.0078122349899,261.0043231760173
160.96159214997803,182.6340444123447
-76.87688535983764,831.4305885901279
585.0561666889973,164.96604363444462
165.4400336601538,264.20587082285664
431.26835557023287,-53.86277177418779
347.11559542100383,-52.625303806507205
616.6102963399655,660.227523934384
522.5368340999588,56.764336610921376
87.81338099315107,181.49252017011915
466.6584054948668,-30.00020806190021
912.7236114156639,547.5195155772815
680.0865453201269,127.22966438606076
311.770106282402,-85.59828712404094
413.6750064486634,-146.2498425578005
499.6358064407394,355.1364183523303
517.6634008332569,213.3844873494474
111.70635659946831,-63.20459425728887
643.2061060436833,650.4135994211136
-370.9395239274933,99.81167419173468
106.36434511544468,164.6044426249446
132.4903613190304,215.574046436274
574.5784970380965,191.88482717543047
-122.77817834350827,803.8565506126831
288.0965518601362,83.51004499455249
343.69520604340624,-132.08785161720996
154.43644540934244,435.6503577514522
476.12870100258675,42.40573425687579
382.4114133108867,224.60262414224383
243.71092271663284,-57.86378955465507
349.3448370984968,-316.93138178944326
92.00082862602285,158.74850419836702
-137.11675767063463,186.602570811391
-93.00644500646597,826.1903705698152
597.770606298761,-347.89242853011405
696.1226711236079,-152.16553129865923
615.5272199900141,572.8455229626109
306.01191491337266,-387.983706676464
386.4026735872497,-124.65417216966806
-12.83574644226363,178.11871835654298
-23.558151394466904,776.8306929507338
475.6126182269037,-131.39638011070832
498.0607770192638,459.9799572105764
-55.39925540450355,500.74700021363896
416.90727510880674,106.66184580686807
-62.5232935684037,329.13899337422606
445.68320079857904,-18.80487089357332
107.42347065166798,254.18687726929025
658.003859861816,662.6663383154709
329.5954746289872,-347.4080027280941
102.2858452532037,188.12379408997128
-123.02144532032322,172.38327593061257
-393.7893857795326,-154.85453786147835
272.96960142724186,18.537246571171593
-289.85629969870325,206.65072844708135
228.9878490246424,-125.34206630148225
328.8661057657473,-182.2962111699288
86.94295151558678,206.9401440378416
-105.53058326474027,763.5135857980241
326.55797564529627,595.0402356545617
383.35668965935764,-158.95541481034704
107.1167294045856,351.7580330907267
396.1626708157811,-84.29979265017722
96.46335281059189,201.4254179053264
-382.78620991687507,100.46820797650726
103.3830457967715,250.2999057925562
652.2572768623844,-271.55665186342765
-106.26377089431364,835.0866325550616
757.9701650693122,507.604761497689
455.93051556775504,78.47116264308468
-277.9167682814313,120.05740769313051
-115.5498651741017,863.1017132596596
365.22450859003334,575.643955383391
414.4581967074815,-76.24641856528442
564.0718758351006,536.0956549439869
402.07973350627884,-306.8623164067824
685.7089403766918,-87.10192139188261
-385.83475901670903,385.97490253541105
721.7509851530116,-112.86267437170132
252.67680518365728,158.34210373040966
272.9350929152331,-407.25181723955734
646.2690878182625,7.581611274890153
459.33609854102144,82.81190749412478
525.9275528298011,232.9932665219978
406.1977984259502,-316.56910282473723
-64.17133126606105,769.8362533471146
-359.67941795534153,-144.5146329098816
428.46580668910406,-174.1344640721932
409.74466401513746,-72.87765026223778
462.26979846309683,455.5493060464485
427.7837312996798,1.9804441662876031
316.36635523624386,-427.4157629716709
422.8202595593796,605.848505939269
619.2079616775277,587.5736273686645
929.7544248826651,528.8026621328971
121.6537518680348,256.2044421030909
-126.41623833378206,795.6193577076596
-362.74072729947835,-142.74936886864373
125.95218437146416,162.78485414133078
747.6559063422636,-75.20266806174679
-346.58311275026057,224.2591259510537
-390.34258042470475,392.0467711979581
494.3566113093336,337.204439365834
695.8565231013459,-142.09792355791868
229.6996625558774,-102.12609731635753
335.0646772771571,-23.931071698560487
700.2988245783753,141.5576944809847
289.2685597881618,-395.9180318190333
343.2065971550123,-261.80859106890995
667.6905082640224,-300.74990285795496
350.7681709043117,868.9256455752106
-340.33822462228153,-136.33451587992792
201.5973141301476,231.47649308247267
-108.30728331551799,330.64274027601414
358.06547706016016,0.3598613313596765
527.5749872707343,41.94394102929087
707.7595255741934,-125.73197869704809
654.3023434205475,663.2738793081137
36.47705743190622,626.7391133797595
778.9795403872363,524.8496574336868
317.10859646131087,-410.4084291664455
208.08665833299835,317.3320910575616
-360.8778902858486,-150.79132805490468
-80.7364133504177,405.0855300622575
411.13145085463213,-132.10252037711282
492.1488630090258,71.39342475963699
323.84831778731774,558.5843298909366
106.07119253001012,176.2419749016199
255.79385332240372,-63.81945361254408
767.2979935270712,99.44086452172603
269.93284102464906,-438.57740193272366
907.68921503888,514.2904244772858
-357.65074703712264,-125.58364477236343
360.1950919584073,-247.45593980664532
120.93721530019448,283.1128340234833
-162.58303463732975,27.23524623822249
487.8799703908357,265.5428109713896
650.6495785820571,-186.29222846839238
93.366885304981,174.04813508461527
289.09871329383594,179.79108629276493
284.7722633944464,-496.58857510897917
316.5927621867485,-7.322307918735852
5.2530236051067885,-44.79791765937861
984.3380867292376,548.4798710915361
-57.36723953384158,838.0846879017096
495.2499483105242,672.7430076054396
-186.14912270337035,32.752288882651925
-68.88267689116921,199.88837986903047
364.55802880775053,-124.24825828324974
546.0470669170074,20.377871836717297
-43.99496024138083,365.9630180496271
-171.18194334121938,168.24795853206174
173.54667085356277,347.5694675968636
311.93226652191856,-446.4010423150182
523.1647925366419,68.01203403497516
390.6628658926498,-19.38116714807794
739.4475478745902,107.07269689828514
-59.36851247755133,829.7354759129594
401.1392463444659,602.7810332966983
-95.10388683272815,261.89253878188237
621.505672680714,193.9283436078701
-72.96560794364997,411.93365703304426
441.2736322610997,79.56756874495653
439.6397323364321,31.176641536678027
559.4788300483227,31.234577189266805
379.75164882052195,-15.314549311476545
501.2869720845975,195.51867549309193
938.4066973787849,483.8891088515483
791.0912794792669,145.84841812051087
312.33592661672054,-478.5657227719215
511.9977710675773,539.873546042903
361.0337115540359,-258.3272862097922
780.4301190209337,616.3994619729627
-74.20678889697707,407.3302768679288
-142.861734511545,164.31151306017568
-406.4255171043488,404.94445437373184
69.68580751805355,151.6195893048557
318.04822255447004,858.3565837826211
94.78678173621252,178.60130497278388
729.7844924144022,360.41307539694174
310.7274628201597,-487.66026312591214
-146.9238882184126,-68.30877642270443
316.4140995239859,581.3532567677373
226.75494270115541,130.105481522721
539.5351361006999,224.44728245897068
-86.6599443482338,413.7136346856694
456.9718619961965,27.073810718960086
537.0714738349275,-244.9274314015402
159.43996136142053,228.78927546922478
944.4154376286783,285.2430603534569
367.66276892692616,619.0494932154259
398.29958028500323,563.2278988227255
794.862293346513,8.597919495289961
81.66167027001283,181.74206800497151
757.7431710246483,171.59866504951185
301.42276365238484,-459.70637129370465
913.7451891026383,525.3042310112386
442.6051522878394,721.5291572151023
333.20252986641896,-96.27217008755706
353.9161085691507,-259.2108695804484
-99.48847993376008,747.063792283394
556.7412000453693,212.61860131867812
346.20709020217413,-171.70958399683144
475.028153823779,-181.88644740394332
-147.19629773627705,448.28339450236786
226.0069337420273,-395.7577390507029
140.14937773111686,195.65594375481132
513.2214428679646,57.04258573922156
187.23666072288668,499.50629924111746
288.00535604577493,-438.23462606280674
-192.4153390936156,16.781308090869814
189.14401367334315,-115.73052167209589
653.1780082802061,286.43002203047286
406.1041889430409,599.6528325455591
1029.2795073472682,306.1169611041958
692.5637953751624,-61.59977158406666
762.0480963995619,182.42689746007187
339.2914672100421,-263.553967130049
303.1138008130764,-493.33773514768086
58.8704747017453,429.1494205674365
-329.8580520632346,257.64933780737726
-77.18978228232146,-107.23415729044417
497.23316401477854,71.60716526699858
485.2526644197254,219.2636053376946
298.22748575279974,-425.1041910248671
-189.89827068984968,61.54854145549281
437.49033689169113,-267.3374137263157
415.3093106994407,7.4469458166890625
1041.2789800498651,298.3311477629723
746.5469176412292,158.51044851296123
-13.555423223590985,775.689303777848
-113.5053526655428,273.31586808235323
-1.2147782655003776,175.47652431539484
410.0710085498429,624.361962510896
390.93932608186657,-247.9634136665992
-98.19289752483425,413.2506697709799
31.93868784656608,-205.62780472154546
220.24462797282956,115.340361996758
736.9109144301306,113.09811557217412
394.6796903665107,223.01229305879477
546.797523752295,230.51897978384878
305.0517611611316,-416.0878612592294
-226.4161403114666,14.471960269782791
433.1310622825828,40.401239383379824
750.3896361178697,493.2580331782732
772.4898605307628,188.835902449537
506.9675923338628,692.3024639753553
-0.7455631210576474,594.8605238478656
137.46612045337525,167.59173543860862
570.1174564231666,416.9696689403513
56.01940193945492,308.4919663612959
193.74978829972855,72.8809639976767
708.9368467733013,499.46271926143555
355.06173075268833,-8.741257608585443
529.4849140705705,383.39574227881604
331.8856435547446,-120.33580140247498
424.9581698166259,60.60138071129713
1095.4949974073663,321.9432238474534
906.5789762756311,491.1166958384112
-360.55996696685787,238.12776459043658
742.2807958839231,128.74641570584046
43.456025743208286,183.22367550252721
283.613848918479,-448.53405441813214
-221.3775826157786,9.811574796758919
-263.7745745208342,140.84206482045582
215.42705150141273,-106.90987875061046
407.00226624887995,126.98631813353366
745.9460525590537,487.5806131160115
800.4412592779037,95.65410905557312
341.70358467485823,260.52882085649435
-16.586385769509167,764.691899162975
503.9186186205325,694.0718946089896
186.42614576648728,82.67462000255566
110.10439214031105,386.5114137168191
97.1342102696396,265.99679950169326
389.6711115490863,-330.7716536714371
615.4916431450315,-72.27860828199509
1014.470678892304,297.70707696198156
236.46223038753746,-411.23446337419705
-365.7823892745059,238.32785377623063
6.279361167671558,160.86502088983116
281.08121134326126,-473.7779824553789
509.5149400690153,-229.27711031889513
335.1611168464321,-129.4225017158588
323.2450590606729,-136.80657134477138
551.3295721043664,265.26075409179964
128.16584121222795,1.2558993755641348
746.8056718325444,485.77399105932267
805.2764580403915,93.77894835891182
342.99138208010095,263.63374079320147
459.8804064917358,-67.89562654689928
-30.347102681970284,361.3263510232157
203.78367205571922,274.8270634588857
436.1505009574497,-310.5251703648016
567.1507347999998,411.8948320399162
-364.9770608872957,278.759835295283
-375.59302047194234,245.74637239784226
-399.24590616212885,402.231124667232
230.63055275266237,-400.8681880236979
498.2382262277348,663.6465149574328
284.6393171659057,-432.8155350299163
363.04170286657154,642.5172389157095
1004.1791606878053,283.22021730252095
614.4084130033958,-352.8857748524033
509.2595541680066,484.26434504539185
814.9681253325195,425.43628164197366
544.4723992068563,282.79483446401207
715.4503308152273,480.99032369161415
815.6032036990466,112.24067311067282
-355.30501217165147,88.54462536604628
-82.6104137477313,836.1345991064977
-348.5249567654572,93.37685993266527
-49.622397740954185,379.1416476311973
125.89632046841028,317.3850470710847
133.8709266621003,158.79705527117065
312.7627239976549,-494.14573923680393
-118.59037484913715,424.167176994122
80.53188051245097,273.0057127207836
542.7124915625869,390.51812332242747
-369.42301487590277,276.0654101314323
58.21756349353291,-50.38562897435646
-336.06815163363507,233.79879233730324
229.9981675145931,-445.4060744905088
754.5618211333806,543.600843649309
461.4664955677608,-150.9267752418421
298.3069285213976,-391.0511118963643
1034.5259095118167,286.7120919033951
559.2238010506479,226.9711890181358
348.6157721288056,-121.92128507140131
558.9245543080524,527.4313701802845
-118.24017474107727,757.5482344459441
198.6794640531262,137.70448220635186
-132.69939023883254,457.530249105456
833.2078587516932,543.9016117339378
121.31545116021731,287.18613117892096
-322.8350877709918,268.38295701455604
419.36108535706074,40.50184832576822
-205.89875286282307,137.3132094964513
754.0319894642734,157.84540927958867
-372.7409031828876,249.65618256357493
124.52826658962125,20.487045315216776
-363.1396736192087,-126.77683334482022
271.5572880945553,-464.63543079686025
1009.9033607656144,282.3382982168533
604.5603905475086,-345.4518791335896
578.6934805137469,227.22600244318767
-286.005048586933,119.40492527527928
337.5832870331467,-284.40724195590417
333.25531314245114,-207.83063097337651
-64.89063871963505,852.8507805100455
-119.17404378792808,433.4165041769748
198.43762644409205,133.72727667018836
-107.66822276828968,441.56946679743055
489.4426994838788,15.120482793336347
-367.33488702544736,-134.20283604383653
385.225386369651,-283.07443857022537
334.0601377037836,841.6561265027893
986.7122406299173,260.7401651698009
1064.3757945238492,309.41354547622166
641.4938066584285,372.42342178656145
593.2414804217645,547.2136452088876
570.9008282082522,240.33027920904217
378.43074141342237,307.27837139154013
336.29782458574624,-137.4340059026696
556.9005545113728,509.22816614969247
359.86523622661855,-80.51915758796552
264.2489484847563,-422.9927408047315
-111.9347413455111,426.81016753289344
159.60863826775818,154.4191300243021
-100.76181268022522,441.46290755098437
62.83834183031757,-100.36955332265217
350.1837290178606,-264.9109721010398
38.34050084639456,-37.259091565454064
724.4231358787451,405.2937877469355
-416.35180487286345,406.65006609864105
565.3354591265406,231.2404710763198
276.3671147936117,-426.186842368647
437.490336891188,-267.3374137264797
434.5184561965902,408.18850592267484
-55.07733717808055,37.50603911744387
572.693728903532,69.05505249479614
556.9316345518721,505.6295426028847
299.9866741366528,-164.72520845607642
-173.89746754405638,475.9154346605545
-92.66533435452727,436.86009099954885
135.83296632198812,179.02965327629187
44.56783277294218,-39.669298911339055
508.72206410901384,412.02309929740807
615.5900346400571,-82.0980082809874
-54.157168974855445,15.90413143363528
1036.6764025118691,301.0582818489287
807.2898546918768,139.71694272139075
643.5636000945021,412.7061284047257
481.5211267729026,192.3126716812537
628.5866003925684,-343.49538394378044
328.6332680102708,-125.63644848359812
287.31575465957775,-509.2080884338064
-109.6070755940373,453.96858143615464
100.52927988505465,381.9694454887701
-58.14082507879623,365.3546586466738
391.0322858899845,-347.7536423032952
552.8338310781679,468.76300246373796
-155.02689330612793,466.25881452775354
95.72265384169111,307.1141645795917
576.4788911089677,43.41415817700977
466.53654728879405,-128.53737622026
20.29786529500111,-51.23885909487672
1033.7362376542826,300.4030691840381
564.6780286243828,238.83429371474423
443.8781338482075,390.491580033475
23.375776887876288,377.9241489099876
291.28884436405554,-451.2365946645514
-119.56675655108754,465.0734704435196
287.01886404626555,346.14280604461504
531.5970013349773,-408.89427058204274
566.3001440862914,514.060282679676
606.7727406989135,552.94458996585
159.31928754792784,463.2853789451555
-176.13787734947965,482.6666283624648
461.73417180742507,-130.87942443173446
1012.1884633332343,326.741631228531
242.37463224884095,491.15358889371157
560.0875124095137,254.85236022384098
-90.76987093038605,834.6362576303496
437.4903368921171,-267.3374137260074
548.2398043941039,424.05297491867515
250.24716275363878,-433.6249447535817
526.5220680191524,-403.66359369191025
552.0888921853089,521.7886370821979
177.52282646303323,99.52452903516881
200.2051202656936,360.155124014189
465.3575323349128,-139.74091524876945
866.5377651954435,436.6990944505866
1080.3199702860302,308.02833686793605
1013.8455675750013,286.92426837813633
563.127988992642,219.0218333824266
-100.95062283264951,796.3662885133804
52.043600881261334,-112.14818263996803
406.3189747968549,424.11309297279973
437.4903368915165,-267.33741372622416
534.0183149524102,391.9537905355943
606.9089745448439,116.41494858145721
537.710711959118,-289.16950373320685
191.07474711971187,-273.90151978999484
306.7547922045912,-420.38139778621047
507.2601065771234,708.2083165179031
-169.2906551104572,468.74668181070894
510.57859795383894,22.17519001778801
753.8226697192675,502.0554700967378
555.304344303058,570.026738814358
602.8098868067318,289.8187296089683
1052.7073244925027,303.3645975226926
540.2407321956399,288.45034126790404
270.88866178395733,212.26469002091991
752.0492292407637,-81.46079595936791
-81.41981598904064,887.3005517951591
29.19497821626321,611.0835011414425
482.6902464643866,339.33359936614204
328.27611910896763,-236.97287244686697
614.2856280727756,104.88832315526476
375.5467419798824,-245.32180027036415
552.445860989851,544.3279839076106
128.11597945473088,406.441469589455
-284.79180652586615,104.25032622585492
1060.4916153597035,297.2348619081971
581.0305047918995,510.054544780563
562.1096328745391,-176.76533886953774
130.44307752137806,273.9452026226828
518.9373382958577,423.9590197968127
488.6124341652558,-241.9793124360765
1052.677434447681,276.27728656268124
370.4065383645992,-84.55492318969
325.26864299317486,865.8347556684299
521.9361618788747,-19.18775894828351
442.8286576495208,-0.7561879941883738
571.90210689926,413.85486357703286
684.8043695111127,437.3578434419292
263.08645287552855,-366.7250734474348
759.3298781241435,-84.82576374732146
618.1441596724326,598.6958504222556
812.6299232898124,109.73947804708675
613.3160379023014,100.68808998748426
748.4579484871089,365.57101271376894
563.938543020321,573.1469446812378
925.8827067490449,497.75921946266345
542.0466980669969,409.5182054008883
1049.4587470986435,301.08668040949595
-128.443884610451,226.8514786824624
352.31768248013157,-332.3266936175361
442.3901629339772,-237.1948677743588
533.7513691095772,-7.68727308550262
315.3453089355048,-70.48706509513782
270.0766165731895,-540.3872174746942
-84.70987495753818,823.4549655223176
144.91801645391953,448.5812554341466
451.03734207951663,344.1323095457519
771.672024067638,131.90755945765412
609.9766945221324,102.28578611513977
356.2397961752349,-202.6090142250711
1091.3954482891302,315.39247071717705
618.0323090841389,-334.31919592731646
504.939803384055,671.901486755147
569.6344096653473,612.3196996867736
-166.81604039725406,465.5637993027825
399.638377780884,24.588452541421745
1040.124594558509,282.9775402709439
447.641222100174,-81.50586597580376
520.3017104629132,270.4667475276587
132.55126558558655,67.84510372198348
1019.5471508543991,291.9476683320448
558.6490678889902,594.870427788701
290.6086492266053,195.75244632743403
546.9056565595281,11.700800746323132
261.95069212775496,-447.33555579202925
-121.99910895968841,822.2670885586932
63.56724956200003,455.42846987444983
103.04819299715379,349.6430696255261
622.8657043490587,539.9767164557354
133.851312406122,468.6803830394086
286.89167763555446,208.3302390409453
636.4332191920895,60.4681040728524
1087.2505525079168,307.9337905421215
565.407987732338,383.8426237168093
480.49823634183423,496.7678240841123
-31.207578276473605,2.7083841158971023
1067.4486872611749,290.56526586266335
358.10050551802414,584.246227214818
343.63815291466415,-420.9621797917694
-295.14041966826517,157.9207045646445
-86.72685215202515,419.0712954792535
532.4022143799434,235.42673240095115
512.5105626899589,-15.29745172323169
224.5586005263385,279.8795209078408
497.9235793553963,372.0187133578453
285.98600173832347,-473.817745098691
85.9402562646551,120.4661635729718
-98.18022527581346,837.0022273015529
-29.90969144839768,253.90827804080334
467.9454091630169,489.42723957127885
146.63155744724517,472.3144289175054
189.77847855839826,193.7736009060268
635.260225901431,82.1608786968905
91.20095166543152,277.4931329207416
576.4971060276325,613.2431861636851
1099.3178982908362,309.8260561697155
344.6864156076681,-408.5642739712866
376.35846277945353,745.1285595822411
265.652124501666,-451.553404090304
346.516287972005,105.64957654292188
312.29636141095096,-102.72086702641762
534.3158011117532,173.09358944044598
204.8095472411167,869.1173033587025
479.5573285542933,430.83864465855396
18.83600985455952,88.09615432283478
14.27488856241356,193.9141758366593
614.7988871774145,-60.60080679602577
-291.9136969449469,153.1867099618663
826.1850193860976,350.5967927862489
295.32894391217354,-492.1718293647183
393.6228335748116,-131.19011862421746
129.36310625139018,464.93028249828154
488.5305030778003,11.189366996767756
213.7266382903084,266.96370160659217
659.7231650729146,680.6515959334129
225.72739663974414,207.72082987552335
-373.60330128366803,391.4930818809858
884.4815277051806,450.466016987131
369.26904147409783,323.73302022544397
1072.4708097230848,295.0124623660039
-60.549260475443006,819.7141186525984
228.96359250257058,31.90889221032717
396.0232319819392,393.3631970539433
529.7986609510245,407.06672239737753
609.4243485357981,263.54573054352835
942.4643154339952,527.0515692356662
655.1224772715433,198.65603663830947
79.99448073624541,11.12808419937072
-8.156602733379373,-66.0643129149397
-286.53170752069474,153.40321125570398
211.72700070541688,363.79590886187793
64.85327007855649,-123.66095626999427
278.43110058863255,-526.4384336263652
131.7676639725045,476.47715647979425
367.5268218300018,717.9514671958043
544.6415109812704,-8.734274241677625
573.5065472194386,-323.3462667173128
206.26510420206742,201.91873833483598
515.8868030383164,-189.97573353001317
346.2254856375724,-431.70389040949834
551.014645491322,586.1862724686573
869.659396735618,484.9642203632658
559.5929764785902,398.5150851920012
1060.676093488911,286.68817123592
641.2827874030025,88.20342962747426
21.693051085424926,109.61598968542083
409.97647500837616,537.5112355797955
385.4759655195454,417.48050417301783
112.49391963952202,176.96185404527995
538.0745851762144,-429.68763984955996
-288.99714072484016,158.4459073504755
115.2938894014293,-34.98275070720567
283.16611189694646,-527.178856718146
279.2542095740764,876.693859464587
-72.06196043458051,132.47362868519784
-142.27276546130287,800.0509068977088
-250.93958537592647,205.7967767798341
991.3431321676471,323.56066216577926
562.1818804740279,-318.4700060243973
256.66339645877184,-468.04149034359966
511.07040212414506,667.8087202515203
573.3080672920282,496.7321091506178
1049.4094600776352,294.86003919930107
557.9256240439486,417.360088852811
19.6659248851759,38.21739252376708
641.0148046362667,261.2604881485076
357.5564054390965,-295.2471392862306
124.69717376523452,478.57544060876205
579.943823238464,564.6848951149757
525.6674322494439,485.4347431322063
492.9218769185543,-264.48494490413094
184.18522956483054,420.9662386587324
284.6311458391225,-32.64746294973241
761.3239287859252,537.1181580163227
80.11789964964628,-107.47113207842712
290.75249237957763,-524.5296659080107
55.49161631341772,445.5828235149363
-297.2751846787572,122.76426466601198
237.71994291219477,886.4573963722013
389.18401939821774,184.43057650204153
522.8880310639514,36.434992657115856
566.684509741393,-306.35039647231633
275.6031832743208,-454.314853551428
918.0256120717221,493.90766410420247
584.4850226307224,317.22688363510775
1115.0931509447976,300.3274863883704
1047.6858841067087,269.44198998931796
-55.377981048489865,796.5417696195416
376.34743231490023,542.5244264309246
796.1356303828296,106.99946366353203
352.53094761453906,-63.03177179341394
401.88232474227175,-100.31126803666106
138.22214828043445,466.1437256448315
-288.7917099203145,123.46790425642997
569.3252952373607,530.3554439838208
406.5582358675158,241.89794901971612
164.5986908466599,200.9337454902698
582.5287644540847,644.3582005042585
298.4326885927935,-509.23796037008674
741.6797848745946,414.7846608044477
45.73489258895527,-130.30854680103198
204.14718050775934,101.02906756072913
-104.45562079910971,418.37799585871545
366.4443203452962,487.76987002931685
898.535248224956,482.60022716042334
1009.2409539534182,323.2157188847497
560.9357652269019,400.1948365020798
1075.764374123286,298.639738821419
278.5087839497658,-218.26509795042472
658.7643995361801,-149.36108948289228
416.507800014635,-140.91282315782226
798.6528222587835,179.65121263112906
388.190368787195,544.6349896694885
371.08712095905986,-130.14161255245003
980.2756321842887,201.4099836218764
623.7597338105088,82.50931584346455
370.24104056667204,-162.03588155150186
84.73447746170233,272.91680845630225
-166.86282398648555,125.24890291473083
-116.29823916009626,841.8215774321019
46.33593883023734,100.77475767739055
566.9706472542236,566.8998691061807
-205.06955758832666,14.40548780752355
566.961637671398,651.6807986147501
627.9145279417899,-54.62936431813749
537.8935880042438,-434.93543788456617
297.8509471377732,-519.6067843300947
35.72299315575832,485.5002733927128
230.83990395405775,886.6773031349335
215.4626232158714,-63.1271105399932
210.79212261919977,328.79237150229983
691.2646391192701,453.15813315045983
-315.2049333428314,167.93711919583043
52.861742007991324,-137.32234672016673
-253.24521821736042,86.66216395204918
359.0517700608278,339.87600836593515
550.8149890804484,391.5786397417106
406.81602040138847,234.02374863084333
1072.3835081440595,328.88191764405485
570.2719389253218,389.36509352460604
716.1586926780906,-161.1449373740052
1085.2004780303414,300.3713575469455
724.4781051897208,172.0235870536827
294.76195020836764,493.96002326600643
136.88304328933617,249.82323243405577
809.5687404538027,104.42877711169642
974.6988071295037,545.7674309469527
535.6629751682652,-264.4871728750367
649.4834414554377,54.096553149417275
497.0867488889939,-70.22815528081422
608.8843226977714,274.1750686410211
571.8661820009568,576.1929762943888
-210.61466478447235,10.704148657856516
-33.50526614638663,852.6196525040315
304.65919969721733,-507.0179182097216
30.94066836798067,484.41300587626114
463.30604369807185,-107.15109129485204
733.2754065618651,398.22365829784314
742.2577961897973,-352.6820191007988
407.1798878963822,542.8478608536262
32.33926384999897,138.60683679712778
715.1734982768082,555.7620607607025
248.7231589227974,180.68292505641804
561.6218054831565,351.33175791318445
1090.2532419320187,329.0584885882052
228.02088612848618,364.4111887593108
816.3914755172796,539.7192976558978
1107.0008228476358,291.10968681594795
1068.6129258089459,305.6186348365182
735.2729673494139,133.7688029721257
-174.64882293491064,468.5099718400322
631.7052752644413,44.187154954897174
511.7004049315926,206.75711746758864
503.90881180449855,378.6176524508231
-251.40409633829967,16.556928898434517
520.1844281144911,414.0341245344038
-10.34685284192706,306.28726758778254
273.66738975971367,-544.4012550385926
306.0343107257835,222.451287529034
660.8014432911492,332.2726409245236
-82.39693153332006,850.3312134883934
650.7614098358503,-260.14788798248884
8.560753242403848,92.54957407591101
1111.4767972548937,333.35491328843204
478.851253006521,-15.059730526631927
-239.1510262655739,232.89152899383643
1116.295603797909,296.587863052156
1104.4323946088946,302.6481302016027
1052.1799967604964,274.7046793335605
815.2800127937179,94.71256602801853
384.4732765116833,384.94954552368245
-185.02989860451876,472.14162425310747
90.96018034244608,-12.871436223735952
-46.627151982428344,800.196104635934
339.2070503878266,861.1115533764907
411.49611376590207,204.3425799109976
484.4196077649741,-163.65132817835675
561.7787784199533,-223.09192556110452
496.90845568946156,375.004493127221
321.46853354106673,-101.0241425597782
-179.85742308265839,44.18732761287725
788.6895714988848,629.6324033977602
324.03964006508414,446.08821170544616
573.9853005170834,654.0927439092958
297.71140904726803,-533.0030352527593
667.235740535346,74.28446176875511
293.1982209150147,-374.0553908487911
-56.325140173897445,30.13701003087263
280.9514523014607,79.07345513059312
-108.08014754192638,871.638708831269
-120.37142920913048,840.0585826490798
8.612824777581018,101.37163772471449
-100.18202594816673,117.26918053217611
1077.6918716344528,273.17766892772147
1042.4634161878917,298.96124800081077
1102.234303114777,315.5324408697533
357.17511604608,397.6735357322932
905.1355609412805,335.7151407226381
361.8557570998586,776.2085463341156
732.020427186032,-343.41040041573086
-174.4933141721647,461.00319550297917
605.6790942449056,-1.4124519358798793
733.1151965090828,514.330283164504
621.7362095517533,290.7842823781293
-233.495342077405,231.84917030130777
364.63516029477256,-187.4472788294723
39.2107890778749,-129.9872992398356
780.0454705741162,403.39811580251416
489.55018167761045,252.73628876053314
527.6770855182864,223.67635292444598
276.974508025165,-552.8121052416145
598.4396660392346,119.55686624751874
692.3932813190125,354.1002243766144
-20.780433011125112,7.076306137232999
-117.86593928414545,792.0075302960877
-79.49178119360593,812.9390738923034
670.981149462144,67.57279699448347
131.31927674037902,459.21778722718534
-196.01323504493132,140.4932637113171
1068.975020224149,339.2683717278024
1116.414747603058,287.72286553486896
1075.8087921360404,318.91960858167204
347.89641955383206,547.0964005094984
362.8012319725906,398.0286111343483
326.60215959297597,-39.290382435890685
526.1851990257089,-108.26340786996772
575.1704592966511,-236.0134445922934
-181.95232472178947,466.17583483638964
177.44602805209183,-57.256629779260734
684.0171307552127,392.0873156162993
-314.5411480168177,197.39215481459726
760.6423408887375,113.46344449331313
582.699506336583,227.6244556900505
-227.40926294108394,34.60040581341092
331.6435736955667,473.94910725158485
871.4505587058669,556.2469828256314
256.1394432609007,875.7933797477142
336.29664908152677,-165.94185537415333
-368.14561909948895,87.06405261784023
659.0234254708395,53.591513479681474
569.1488381365361,405.37454226377844
-125.53241412135456,751.4107748468541
-89.88071961752345,885.0034336700411
505.1196276242876,93.26646305331533
842.2575828335999,400.9139294327323
-206.81228695997004,133.75128074321736
1008.6350175315224,329.08772040354427
1032.0650698310124,347.54145083745016
978.71721676096,289.5265709647051
343.4069085456741,-230.52861349092993
444.59802150529424,-42.87848946793291
365.75527892070477,394.8538283126465
323.6464803798048,258.72491906757904
539.4150216073695,8.241809251593168
325.1108119115734,-89.73269008004371
62.27820109224338,-14.042408143676212
462.32385838810774,549.2536641009405
699.5522085120472,-180.18472389319632
