x,y
1036.2136995391436,443.04548390878654
682.9224457209518,-174.18560764649155
-352.1488022461039,611.6122550240509
-276.22533319449064,447.732441813651
496.4929087727492,-762.2873903083317
867.0125639531203,-173.33722917735219
535.6982153492418,29.865929513218397
180.032239327314,-46.19138476954114
227.7033650312233,-640.6856229291606
882.0566954819622,265.6442129619748
-263.7961382591446,79.44580157464297
722.8164633915515,-102.07437174986333
578.6559011239343,-750.6575147902437
546.120977714779,653.2873645581094
-186.6054770579565,-88.9713963986164
328.3786096032537,-244.05130983234724
-207.85366483794513,547.5175369855023
740.7967555128457,-376.06141069355556
1003.292728217395,542.4145590286041
339.0248499004499,37.67427218492709
501.5294827155613,645.3074251386647
-131.1823633574371,189.34796083364796
405.5464137912541,-31.63458149049083
744.0225084243901,539.9705243047542
910.0066826360621,-71.06993502934945
-18.21153793744719,-73.79551613148428
481.1773337121151,990.1820960193241
572.905254864723,-21.65433713073601
789.3234015213335,-146.1197211117214
757.7180096980788,-159.0734570837824
447.60575032183027,602.4538994744892
739.8008937469531,664.0752815822519
1064.6522666072324,425.05842743930475
1116.9478512106916,389.3993767940771
314.96206046623223,-145.56067918607692
897.7711967167509,176.1979722672769
276.5836598641073,-344.8011530182932
374.22893158780863,-718.454102039336
841.8200940794655,329.9765767483165
411.9856418439717,155.8750465128645
579.1026571625987,233.28236808368663
277.23266701658684,-71.10426386611688
495.70078833099365,1090.5679293007227
-341.00827363632965,199.81133835929302
-342.9387852600578,185.69881550611353
802.8475546189906,364.84499003728496
703.8277495556363,-111.77781516160877
539.2315257163704,656.4994552650988
-52.876997459829255,58.44378004378601
291.43446798636205,-259.00030804376837
376.6308633802593,1041.4312021644466
-232.34020989928717,161.22540752451445
-279.04288854736905,548.9107189662744
782.5402811171641,364.9419164755133
677.853532046498,-274.5728972287321
671.2626864850795,-335.13853950946645
452.3383900221706,-780.3311832089081
764.8410015643801,360.5369728051583
-106.59595924661862,186.55908298532995
465.37724631152344,11.559412617772441
948.3682710301855,196.41190020959255
444.76995008231887,374.21113877169745
77.10748274931625,615.9884924575387
-33.45293182083038,-64.4815376848899
442.53011937234675,847.1294557615896
1025.5705014058622,537.3456418596637
-190.67933115786624,-9.233243399211096
667.0772503035768,-395.9623196483609
764.0547644918205,224.4362405335447
415.23705597646637,636.3702074989371
1080.202154662801,422.29511506535636
412.1810496473969,-805.7892973760967
1051.6793767350978,466.1904786880962
-16.397434912856898,9.282936985210277
240.12940301631463,-248.24085352596785
838.7892913541117,181.1187282008925
-499.3520077138549,143.76892779156483
224.72984604926077,-650.0350167004163
-341.2389424556193,66.44023766818722
-297.04111173573324,82.04496036500835
593.5850817709174,256.42413021910846
235.00440819261124,391.52948769073737
450.9354611106322,643.8023246545326
645.8093269051734,521.3817008923794
757.6416590714713,-329.0883397726101
1068.3630024360598,442.3307821777887
866.0807184555302,319.5582462213357
140.55969284509172,397.53572748559606
539.9288014106875,-733.775950707706
-401.7957703441352,418.0464072911022
920.551965425537,223.17721583330206
758.913287235089,-348.324926571576
916.9238658132155,53.831734603237514
-240.7715489754362,265.9986168888506
-98.5153251492461,167.59183972019918
1295.708563626811,324.9219952005213
662.8656633249108,672.3399113053662
678.2555897538099,719.5611131570354
375.8011012214081,1031.3507753254682
502.62188645849824,234.50135770728562
-15.182744042596028,-48.651149445386146
459.4530720140055,992.376548707385
-98.67727945987532,850.0069117960331
-231.80812950487427,2.898557453541367
-66.58246164961785,-198.51395090031733
801.2235903735104,-160.50221956571602
649.686178088225,-125.43795846944309
-195.17207478655033,114.39022838165121
537.4363613691286,-102.25085833713986
750.6867400258366,-166.92126316347395
-196.31515325871428,209.15259471815307
22.34063025438917,-25.252853110870188
-371.4748465502208,436.74133719006403
265.45707604534925,-373.2738046166979
580.4129002279343,-703.3713982010464
294.6814983842751,-138.00144212343264
408.1070133388155,857.0437032506692
-493.88042776334606,130.80749585993183
1035.8084728001822,365.5699247373612
363.4123675023002,-303.1086978726374
-392.18650101077503,54.95178626901188
-361.22330275653496,81.86977583615769
-345.9805583229051,63.02354823334941
637.5068771904142,552.9653177897941
394.4313799174167,596.0359894639432
336.66307931346967,-350.7428408750136
717.7325562647737,554.9693203530546
1065.8696813758384,469.31335825238034
118.13358731683599,30.481687697826743
-207.74106623502263,99.60194685511607
919.8044421613398,138.61287451246187
965.7962845807515,267.1624887891508
-192.19198035915088,527.288690249461
448.1509758274423,-767.7738979799592
576.8062192153847,676.6338169032821
845.6677071874149,45.02960430727774
-363.4329100907402,360.5919080156859
669.2688286735112,732.8367364078943
376.819231854892,1018.6459103253925
-46.853727465392,-51.277159008322094
295.4384486042197,825.0855306233899
-327.34224650542063,-34.341305982107514
847.106077021767,355.5752607737873
-221.69549334938586,513.2904479974159
-106.06523358841933,-252.61549781405716
512.5222494467217,-760.052651328232
738.1221269466021,-153.57431136649456
575.2995575451457,242.65365425851982
128.80942288800318,484.6584221258099
452.93080327644935,-734.7026338696159
-168.1470822237835,984.7138136014183
781.7579576447823,572.6763433676952
-256.07747176138827,251.8399824169931
-155.23266413515128,3.182136747148953
-73.81754112922856,-10.007515555655797
-61.861269938361275,432.34451349843727
706.1165559042113,-155.76176363184624
1243.8795165863246,329.2492630058224
268.87196608622787,-138.39129234684935
467.6082461729947,1094.541451676833
1081.197060098546,372.8836277739545
-177.10735469382857,67.66554471390926
436.893552667076,-350.1493176766987
-361.4234217007032,63.845048135983696
-338.19474314924366,84.42566575806276
-377.5930636732301,83.39745483318194
149.0429557962293,505.0925380756834
537.9589506693876,618.1208109069266
385.3008162747855,577.2470960266488
1083.1547450049602,501.1588285510876
-376.5166087280242,69.17303234099347
869.156867880674,129.51981305961183
461.28037305146097,923.5746265301831
734.1087532199444,-302.7204620396123
612.869255309494,-230.883496847836
-10.99899084822126,483.3160263556497
441.9844703129061,182.69423517216157
384.4579895510811,-791.9469879214064
632.627111544548,705.2977196912252
349.44147187821477,605.129276562233
-354.75715935557594,337.45892452757187
698.2366662566991,697.9303117274849
839.5566225827217,115.35299854960951
200.80139170535975,228.3644454734782
890.0304908431318,122.37088643276316
-424.44038398912494,-15.674317719957557
-477.6572069032346,-34.400949627224314
-94.69967340655818,36.13470444165675
597.4548759657044,-60.40052093512671
390.44094355206687,1019.2759045693832
876.8603423620465,335.0497043518678
268.26949056697043,411.87768627020307
776.2167680891288,-88.46683166380488
384.57124614464993,-112.08689050511309
696.0257213244269,51.772371995671264
-205.34270843325774,64.67647590052722
765.3249993653477,560.764820285053
-59.20111144571865,-40.85326139248629
714.2518441739733,359.0739889000998
1212.2505447395947,306.13767211057313
-280.7057388160978,218.27722998760927
-277.8637387808337,241.2044090611989
765.7656356945058,-182.693403436101
153.79820686237844,152.8068158657416
411.5423359346793,916.1908759604397
458.7855031629633,-428.0157031586206
-386.5245909924424,47.21404048612677
-112.01382615250255,132.988021189157
-289.1842927098456,100.8168310484672
-199.3284744497006,53.81890096827488
172.041842266285,533.217975940916
708.8853578868348,419.1207489302955
830.7930504241511,347.82382371929725
-378.2188415452869,59.18762486965563
-257.87947514240966,567.7674683288041
750.7537280746702,167.7309933416251
508.9779645755823,-113.45486650678457
721.8964965627345,-349.0570909275404
-66.5868270767425,460.46185500702836
483.6267273861363,-742.5706287969781
697.014007027316,676.5689439236627
-341.6075772155217,303.8356434033867
155.67098005778303,412.463436555134
488.1523856573768,874.8501952537378
-314.5857540759439,-85.28415252422178
50.98783661002659,-78.13920126822288
349.7804653821281,1066.3177420095076
-176.87112979254277,1071.5469280171228
385.32314427014927,1110.1854173084541
391.29852986877603,-449.9403464307812
922.1286818676489,115.66055554784803
280.8712431952721,331.3755109755696
881.5454276148088,-323.02307729335587
947.3899293244096,256.6132976783707
365.7444214187284,491.1117024537663
766.1570671650856,427.9043959492344
382.0583917661825,589.7744488141768
1075.5889961646724,372.2063221630893
920.720675227687,-253.82663356792884
1092.3797803672176,505.83512124798784
672.4328309024112,630.9102816506554
583.5812911936662,-804.9991772609027
289.5723642001512,539.4962530095072
-431.6848849606602,387.336972584204
-373.18057659631614,91.01196874224115
-364.57108576959115,45.3280898829865
-353.85397320105915,62.25266393244159
768.5846825033764,599.6171473730142
139.6758439394403,168.0646527608567
144.89464416321078,169.41042752117733
772.5309623443131,467.9383806306063
411.08788347691853,636.9149629086476
71.96855345977214,650.5662707163044
-204.06466642225215,1070.0270341531086
739.6252410795513,-156.71977559897982
300.05469454982403,-326.0713839901416
-309.8723571030236,580.3789681817719
-227.02510672018522,221.24588407895493
1124.3364865289852,312.2965582904953
-514.044045406858,140.53081803557887
722.711566367214,-251.8382577734979
407.3074568740217,-105.40624306468587
189.21541114676842,124.50533040168878
-59.73223910462638,-16.322382995985883
394.44592101381943,644.1212815775573
68.69822251065041,139.44246494846215
863.9877308084923,287.4165144948523
465.7343499603291,199.12851572551116
548.8119813027331,683.3889973828592
279.7527584835802,165.62997823957383
-139.02642688518426,66.25057431206791
413.9891208999329,956.9405218909445
369.2912960090006,1029.8920539465148
-309.31545444522106,162.09969966157908
-384.29656541955336,19.18976135356932
362.30113551681956,657.6612474424284
459.3485109491625,585.2823749432293
958.7129910614325,90.46145584658514
322.27780972935534,1088.260603841711
-445.79671006204114,-71.50839963216472
644.0399672369233,-136.93029879817115
382.92608655219584,565.8237782508712
787.7398734108733,-186.52226199394818
352.0274680120217,618.6593728521839
-273.553152076253,258.78557573162396
796.3965818484106,-337.28931237781984
1113.5289506444783,475.14241010864777
586.725600341106,-800.9078134122642
166.26396017918225,-19.971263960727136
104.14405110827848,-93.09664583037778
-440.7607567600825,480.6174269672779
-356.52527277273214,238.01799430646238
477.06833853146844,1101.3834756122649
566.7630205654682,-176.33546104260805
-369.26538417721343,32.315892927267576
-406.36428678337535,75.48709108206448
-332.20215866668093,86.99251429098712
-373.8169610520477,42.74927069262655
768.265773378322,609.6640004635556
680.7387683545325,376.2967395777366
802.780482353141,338.84783942025445
-203.5125407159025,1083.9693623608125
563.6576822454241,-189.39416503648408
409.5307825340708,376.55868284756167
32.28462799449549,632.5053117624186
255.01661286218075,-365.7200754520506
-238.7462371238467,-89.31402406942875
-358.8858932045039,97.76815599849506
-278.4571996432268,600.747441555322
995.2417286391992,545.2758605696633
178.1503455156797,203.65698994964424
567.9739573866989,300.45495898688307
64.59786909436346,-62.457538205360194
388.35089439190267,912.8312973375442
240.03750330728525,-193.029850619763
547.7564422993122,622.1487212887536
433.1239214502736,-331.4282671640074
-119.05857466201122,30.486286989771603
-413.55243550384137,-67.48701123549728
-479.8003683787398,344.49781266950237
-291.3070628424171,86.20820431630756
112.90327731044835,-45.69461043741335
394.1124994785194,649.3068587391562
956.1925385671157,82.1702523805799
-399.6247856647925,-62.41541141595151
171.04474229868669,714.9472954583249
-365.50677395390005,25.73864199407739
819.6960923524019,217.04876472491486
-502.65153719285365,-7.735935754358279
496.69932488224134,-621.9146791584591
541.2650694844262,-736.1680131802445
-394.3181108102611,344.3743229021211
699.6941233427474,710.0685755532623
759.8515775062261,-188.37508118455372
931.6613158140267,-102.3263429595502
-190.67744604408009,450.80192027345845
465.30726466379434,-135.70038583962696
440.92788014469375,4.878757211431487
857.7464948372988,-349.3738925086254
879.6767919388803,-337.8169284931341
553.4594343163437,-65.62713786626318
965.8963760592922,386.38151848781155
-476.51295333774567,-64.57440761316799
385.50667974504796,1103.287680711892
844.0018642137918,-176.2909502079105
612.4183837884057,-400.60569452698115
480.1046631836562,64.88128675151297
98.78092555740785,-73.4060766157113
-311.47978544835706,54.94527586391623
-252.3127756469575,283.67881255503215
1065.4508171684347,369.16538234309206
-355.01499356718756,48.82406304081077
-407.743440129326,82.61626868244686
-398.0482986299389,43.66491806692891
338.7938700957133,635.3099113625292
788.857594074986,444.79751624765726
-200.31220422391382,1046.2523405887607
408.2345791425354,361.8416284389574
429.0650547886316,1122.7727039418273
-371.33818600347917,238.57959896693103
257.1333802294503,-360.84796978149643
-249.36482709440196,-120.23902004192692
1005.0414222529749,553.7384287155444
-388.14181187654805,78.79990912716494
377.4930636054471,809.0221570738751
-362.3245510656366,68.11393938974527
-17.4205184393153,-62.50872010342863
-62.88329383558129,448.0425896468534
858.8318081267898,296.7207759012802
281.94500317171025,253.82146175130208
554.0873280643822,642.2050840825211
632.4122467586958,-56.482066657792735
223.05356811735433,-647.0006820519001
469.5803979575627,-224.22223976114813
-322.4326079965089,249.52192446500234
-140.32091604194213,134.27960083398258
270.8542212501781,204.77951933754628
755.6546175469113,418.9345441292292
860.4568526051091,142.79608524827808
150.74912522948497,161.20753565875296
332.7131531732132,1035.0303452484877
-375.67958278775177,-42.6197973654914
695.8831119279864,-215.1059739669811
-404.5660388575062,47.07754840146682
587.935380021112,342.22465048528704
592.3212919634518,-750.3767779168649
-422.2280294040503,-67.06801390476546
-306.5980524479263,284.1337976921763
686.3711087322343,-106.98642742394163
-220.5683647340328,124.44551371417941
888.5544413978015,-312.9937304077728
369.79447662646817,-188.17351007765876
546.2041327795255,-62.947060780159674
769.5869647638309,-164.0580971169991
710.6731575672395,-170.14646242752568
1265.108621860595,358.7470775676007
100.02394302457138,-93.39675183587745
519.2098508004171,-583.0269332300545
543.0981507841349,-479.2767877784008
711.8160542863804,268.66612694262244
-325.0521444376188,72.93321205901482
-401.9244955425132,59.401137509041035
-390.6270647017159,69.9567928319427
368.2539820346304,1060.6832807373528
347.74151112469684,587.39341223436
420.271251493722,183.77208096619515
-117.25224704095604,1014.6799141116651
389.01221431907715,342.88459849294384
492.2084026148643,1130.995968793626
1073.9767457556784,243.55549225586145
-274.8732082524081,-150.3835546190454
269.8869961596967,-351.96774438868607
-289.0868670900818,622.3675128459059
-381.4974985228082,55.30913578006931
482.5439769690768,-23.347936130102685
431.29265829498127,900.5513753925602
561.6297521495703,-262.00531940918114
-260.24287457321134,-55.466474529127886
-404.3089029007912,66.14906387673976
-338.033465337958,34.01140100549686
-12.445477794680732,-60.723721909997366
820.85314790369,-313.49161075830807
538.12864658194,665.3937520507707
752.4948889470032,-243.96080219979928
657.5729926966417,-77.13751045640512
374.7464272286709,-264.13663152667294
606.211751447992,860.1993463972383
-47.08474901752794,-8.726103161562566
-276.64935656964224,262.721001795327
-523.2567162402657,467.96888058863624
397.39890663426127,610.2739718921356
851.7722877914805,303.26068274295795
336.1703587290731,1040.9183650467912
-433.49046238286996,135.56999661041047
351.790371257182,1054.5973222746275
-461.9633884587807,-54.1042247594876
-115.75313363261827,423.55934875968325
589.9563806456896,-757.1691817730249
-120.72893834468381,491.37104100765805
589.7992619558908,588.8764169908688
329.73875704107724,-53.31363042703107
-221.40906576318812,129.16421657166552
827.6673641648069,-263.6406805717629
884.5777235759259,334.42188588936045
259.1796404506822,-574.68488276083
-66.26168441969666,439.37588880553665
425.5332076721978,604.124600012657
-352.14306199598235,251.02828768921378
543.112631625073,-276.9973113450473
723.3375749677899,266.04961574114714
258.77955632358356,421.03550269753015
-372.69476215065254,108.5239464873874
-167.01221511721363,220.66630014927054
367.156466881859,1128.3819898901074
732.2904039822267,456.2427654767963
420.08011272203953,187.79327338764213
415.6325430462153,1052.905373536161
299.712677654997,-332.19225101254386
-298.6826209001283,-156.09543644565844
-144.57219486448062,284.5036678016372
446.6134875005627,880.700367389255
744.5502551178986,-212.44231206117078
-348.05683161465055,83.78038332400185
19.425485572364106,-184.52217872279172
-295.68034318463503,44.05982139244903
-417.7565393080848,21.75253581641358
225.2893338702088,-138.38715091059217
180.2853861972231,395.36803143655334
523.8372642080657,673.9945688808157
368.7658697113471,385.0405742056125
347.5643319226258,1102.700587166322
-307.908668394398,253.4666369755939
706.88760070799,-169.9222569795294
601.8682714642067,-20.45754744538814
-70.08140718752043,-57.27852723731416
355.43610585471936,-11.28684300699283
-260.0311731266841,253.87748402245202
365.9237423769143,661.0495049028551
168.37397139376733,119.88893314478224
-172.6836525012586,1069.6284348212005
-515.0794669484586,478.359023586904
485.3956382450328,271.96600813997816
856.7023419059864,225.3757937766414
560.9178706386125,282.59146685499616
609.9694624111663,-837.6720342014622
-389.9063402481719,352.49121413492355
-484.66677646025926,-18.444856244480725
800.1598101256861,-188.93422242134056
823.7854157734939,595.825601728266
-211.41725662529927,128.46241912974924
855.565313041292,-374.15702058759604
-518.3732206379245,142.40804064750316
444.3208281442327,1010.7304636214348
741.6990833017234,-427.8423887725021
1004.8146839429571,481.07952391287023
245.52033509349573,-612.9481414871283
-66.98553486937026,434.2909215163807
422.7032971587834,597.5876497828596
-375.6364676074261,249.39188034378424
433.67201352786986,524.3959575882517
639.9943382574137,-438.56705651877763
635.8398175786978,-99.3287274319286
867.469396474165,334.59525245178565
658.0787252236712,-162.46375170832218
847.7509014525717,393.6444959085381
295.3021073684071,209.47646367393568
427.36412276116033,965.217297535456
-368.25677417071694,232.45431955570547
-286.34034924610205,-149.44406923007168
735.6195123377862,-231.3059464088127
385.75714439938236,1000.0696026504312
-282.6141503005514,1.4096652262207563
72.11794920143056,-211.84681796573253
490.1873001215458,-343.25984119946844
359.10010082866063,14.447609149454763
-362.5214747583077,34.87726915391401
-292.5402198701514,123.9793768699268
-362.5194476716597,73.98207981411934
-286.37468927312426,57.67614107955765
729.0469901422078,261.75480932583866
-21.920837359662553,-85.17310385687998
424.73898666969336,-372.59730417530045
-340.1750832811371,105.54414290221752
551.5791658039083,656.7201881011667
658.5654727794627,-93.93294640293617
297.8679286490603,516.6878109250637
-360.00093111714426,244.71035869273982
191.52333941416538,118.90466746531226
-454.70074353423166,456.9294053617219
727.1237764436013,595.2870401863431
570.1240919456105,163.56960968009238
973.2674250252621,99.57634145944947
605.6358823919667,-763.2415777687999
782.4881060995325,-216.90995872379682
-372.1700709934606,268.38246037146035
61.18271525902734,611.5777306989124
-195.2744790641912,137.885460936719
559.4138667645111,642.5192065640977
-124.06510021049496,541.2930656169658
-482.8651649299026,156.74236500920776
529.9518165910417,266.76496897495645
758.6025937224799,-136.10863805350715
786.8500708017928,609.5205582106146
471.551888225404,991.7316943614678
849.7583472821435,-82.95921425104754
-227.24771768133277,1068.4155663077515
394.21732040020754,1120.5403244766424
477.0164661746854,-803.8515789936538
97.93437495338164,407.0014572670451
377.89006313245187,-830.418310373143
634.6548748562002,-91.53295199303334
-457.25431142225966,507.3981547612772
-100.50469120719102,26.3943946838385
331.96072645745954,-322.94514511842823
689.7660340601989,420.9205142207613
333.3197446517128,123.39595180112576
430.6152470944486,992.2815998918787
-328.7291373397063,-172.97812465616215
-89.48251799447476,-47.438015927209506
433.1342705692579,1014.3088611308684
351.4598221549313,1089.5428138056673
394.48527952165307,863.2181013757
-11.842503621036407,-234.64645845581336
-371.98842896210596,82.36838159372675
-362.0063572824074,84.84323272223399
-394.4470912885968,33.72415791589357
1008.2784425439014,460.6434895213204
-31.919270476553354,-48.2085086687962
478.9330630937034,624.2727563112326
550.0541243006165,-56.269112891833075
794.2837314470307,-320.4655264149714
677.5702256959969,-33.91967196560225
595.129031376459,206.500751225986
331.11261506802816,684.6909556082327
-284.343643014267,259.28606294709857
303.7646854238712,-152.39776583115233
-320.8015107462649,303.33938311367336
12.474934996049202,-46.12934222317356
335.38904874224113,1008.6976569924024
456.45001119407453,-286.25683843908644
162.08246202497432,-23.860302433625144
-189.51197357157338,-163.72798163100245
-379.12032922251746,471.6687683390789
711.5827183539625,567.1277883201736
31.449625379227147,414.77357625219474
595.285093266163,-738.1131757963419
768.7369754063035,-192.39169312981932
508.36575609317117,-813.7633291220975
-378.75927912450163,225.23091652585128
-163.91640751821114,446.1115624272258
556.2601408365781,-109.65152616374587
483.96068417068994,986.6400031724635
477.4404182906765,812.1950176462153
930.544631068398,80.86244722119487
803.6178030727953,-305.8079312853409
371.63741284214,-810.5373279280889
594.3343397902979,25.512428177194344
631.6686521526981,-96.0405371805285
-346.6809049371639,201.01907167077303
-107.23669056523188,31.421374842949124
147.88229329868008,-174.05357955911418
345.66705059698035,-335.84533581101124
-213.44371422773364,1032.1019889784125
419.3509594925475,1028.1322880876717
410.8614967571675,666.3654766440641
-313.2162826190929,-158.4340513146244
-176.82144364326953,526.4577785015242
406.5384927012197,943.1238568792184
326.69000417233633,641.0292552878904
580.0782861060226,158.55699429172216
514.0355650596788,-320.4385502075368
-400.26202470886653,69.48842271602886
-382.3648410133033,102.07167214720866
989.3541123164139,492.954766369006
-31.290629004270723,-59.44998544550773
471.32391382386396,-784.5887153751648
616.7027932956743,286.79714183591557
421.69824428637327,632.7103090006136
-390.5191079461014,-0.7958538637135424
536.4720851989576,691.644841809941
-453.61303516546104,470.8476373300961
428.79071858150166,181.73337432092234
-304.6781836396391,263.2631065090994
-352.3064904999357,239.51441424846578
165.28192785374287,791.0648848514671
355.12207485204726,1158.6542275977215
1102.5320201881102,374.8732720542698
-275.26716892983285,-157.2694363113127
690.7077919069737,268.5588463970316
8.190559668786106,452.2987592614758
713.0371805429075,319.844012624738
-232.08773365588505,422.05302706339
595.1203726814878,-770.6724494512598
763.298438247966,-207.6834488474116
534.0500063184874,-811.0443004033879
-465.1987583702106,491.65315444647433
787.1024625730788,257.24866671931693
-40.266991455631675,509.9839037910645
-160.53080035787397,516.0797111863342
318.02956893844413,-79.59437866029745
710.9976116341036,-136.42497861238402
467.74440741621,927.7003209758727
126.82554041181481,426.1350216360089
-225.15712469876607,196.8791751024356
525.9213803328261,742.2099790341962
945.8108608915566,138.1202939271181
575.2179692271415,-802.8121639484953
660.4631907837739,44.764221081993384
414.5797665707988,-484.7340691717092
-294.07682934980056,259.3757276303626
1005.9415638049226,582.6803763972882
824.2924797606566,-288.94042339205913
438.6050409912625,915.2984685762605
409.7382911461374,1009.1015456505941
353.8698790749557,-466.77151676106155
455.41564370332736,1076.16290974837
395.8481132181272,1070.8235618403926
515.9210031261249,-348.6380829463435
-411.7380690361707,34.1187571085369
-383.22491717099336,67.09140485335807
989.897073896483,506.5786316817827
-184.73749367885895,-4.333368991656733
227.13904008514234,398.42481831045126
440.8541939320256,973.4669478121226
596.1659457665878,280.8315603605668
540.1854791057933,678.9745985322736
620.9578665045789,119.81910537890609
410.1371734485736,125.62737958697807
-349.9845746944725,270.8167885564404
367.4473928586435,1155.93985494293
672.6907937455968,-8.691562076100858
529.7859289390366,-232.2837872256662
-338.2592456354004,15.72637600098594
-259.1171606016584,-13.219833842692205
23.67642779488487,418.8956978929746
598.6513275313321,-781.7133270363236
809.9097314897604,-189.3263912588289
522.3370608223556,-120.7661737406567
490.4260392729205,-737.4540951983344
193.86040890710098,404.1323843920447
-176.6357686995019,269.94855297835943
-13.198433809539274,36.596151924919134
960.4153172555955,448.22500589528505
889.5563085875042,278.4299148219926
-367.93876104976914,242.35166559057353
77.83887114452149,161.05983849551967
-345.00275917869806,243.93467979272617
-43.489644911216224,383.7002766719144
-172.90561735196712,281.8762981726158
-391.63650688491634,332.44179778519276
-123.74721070866754,402.48687646836976
-451.6223957500621,239.09098216929203
259.07693871590345,-328.7207434684437
522.7963900197552,-193.10475404587976
373.0848917184828,-802.7238929263409
934.5739399555027,89.7053516125118
-184.93683941938988,463.1687712714038
442.0396234709733,1112.96331968644
377.65255787683026,1119.0105583098912
384.7965400237404,894.7551686981818
49.52222418182267,480.4923399853536
349.2240206009059,570.8571242755279
341.548161726588,148.3986124225798
552.6591713980897,-321.00716203609255
470.61597422678227,-598.142621389795
457.9682011114799,944.3109942962122
585.981232607954,327.2955312898723
470.9225921319701,-758.2257803815017
694.2996575720969,-366.2148744243121
-400.3098221913112,233.477239046595
-353.0783549513122,-61.86800455510554
390.85976140387424,1134.5424539211683
560.0872920250392,669.2678839285105
604.5326489347055,-823.143811287838
807.8373889008144,-195.1082463363014
531.820242880809,-832.0625261662536
1.0788316526372839,-43.308610656195185
-49.036897829977185,-82.15341937781415
871.0741387646322,358.9646056540101
-355.13543814342927,184.85572468870615
281.0252837876715,-55.118838216409436
-317.2152931816555,256.6565768206833
120.92303393883752,-118.88275162772439
12.020122431750309,448.55380084827203
-92.2025024825579,335.8457956602673
500.23062433421666,538.5617869952473
-164.22586434377686,505.6116633926076
-455.763609614367,180.77031076486065
359.9336074222304,-291.74313239426584
300.4417679768923,341.5027300829144
363.964819421118,1144.326166020857
549.3728100958049,533.4748635425016
345.74027780859194,1018.5851441521759
-366.44661687911355,250.34903420168547
623.6347554098992,-19.774571073047063
671.1315513100578,116.41847630027257
504.5660880989482,255.41146241527557
467.87440872045556,977.9945419103403
-336.40940678408447,259.6744248238204
305.37305367869993,-271.4352898127038
440.3245761339146,963.233371927328
-503.23280030765574,477.1295928045164
-118.8457108625561,80.09260346238824
542.7376041611337,672.2038972910335
439.88522259005026,684.1208130573135
803.2723630919788,-196.21485636827134
-24.384083556511413,431.4744989933594
-396.12749082544224,423.7388069779117
622.9898953645937,-71.0201290353629
734.1792396481789,205.19060030474546
666.7098218408266,-313.0874268109312
217.23104088426334,-30.53110336110885
-47.469528485668974,-68.74540569204585
103.06669851470653,165.11362458562405
897.919199788614,217.4998578225755
838.3758088515497,370.1049517863149
601.8910850506164,-458.1914625867403
1004.7908671368028,427.43982863353517
54.056788758445286,658.9314630734405
8.511698189612732,115.90581861027925
-111.84039886493785,480.389075997793
-385.4651145859852,249.63941217739594
381.8734794897517,1121.149302777673
-335.87074856761745,275.2428110500177
952.5606002437819,50.96136190196085
-33.085332975486025,-75.11803931508774
147.95405909199272,356.2643023998708
405.17721438651256,-823.7678748905074
437.0995094677957,-638.9377260278715
-64.90109319867021,160.731579114644
763.4875814744435,215.5708042023034
492.0632351225912,-97.98335386338043
433.07720495274214,-370.2820866892726
-297.9494236543369,504.83068680722573
696.3926024566503,283.93308757593513
339.19836953942695,1026.0920672639475
399.0933918623541,1087.2112728845652
30.89222588148877,310.7359230752493
-107.08077461427162,14.271999371616346
-485.80598933380827,494.29223717611796
-317.94432764993746,251.09415671986397
-316.942969694299,-168.20433418335185
451.90392329776887,979.2972053926425
631.5875825236822,-67.40041679278661
489.3347057248808,979.6327609593471
23.319686883318397,360.02923243122257
-107.01759435220606,6.374090098172077
364.63759125787385,912.4772865539974
1223.6743090794555,332.9459938984997
600.9932207955426,513.5759324048771
563.1357498628262,685.209701314746
-329.89542373712436,233.64272671426852
400.6168125249217,666.620065346397
393.07753844966277,-757.5800805155882
578.4453436921348,-859.6762944690786
-66.53072035685457,374.23089742972303
835.5044211794195,270.6866455717641
-325.15996744766255,245.65251777111612
111.81498380171458,-8.314758201348575
921.5535799642713,277.5894663026243
-333.86692316033987,-170.2677402393531
1001.5881227225666,423.0987172951442
156.69757946494516,118.26514451494141
503.0588883772016,-52.74408676005157
93.59778881702469,-40.373200926673306
512.2671665280214,896.8004530618373
379.18097411288784,1126.9953801951565
-333.4476676609846,240.76650180982267
871.696139204332,37.711162096947504
955.4696161165197,116.13471631640961
10.775595613607871,452.51937241962196
-418.71640120299486,385.30690402412995
-509.26809973509415,145.5024821461259
-352.79725213425974,307.1034007583418
756.0037521748976,738.8645561112504
757.6365509591712,-301.58845166809436
53.47441169257573,-21.568842504613926
-518.8583104094345,506.214360855422
350.00608823725366,1180.6529984633275
-79.12762115878559,411.7466030267459
724.5743434544081,-322.93506722985137
444.9228956667264,-96.58291660060063
0.5274908319477793,364.1785248876674
-195.54521791228834,541.9275331784459
-385.7125452447887,279.27355914571524
-396.60069997344226,249.04261776666894
740.0616098053979,721.6986757518619
-39.27312072663554,-69.10387872775745
1021.307887315717,336.02104422631356
672.8834394813947,755.0004948190713
-295.5137656011768,191.11345320443039
506.1043749663418,658.3730035336434
-308.55818460607924,267.5932404173793
114.44997463708809,185.26334414475411
624.9707994751062,691.8206486746119
466.94293133545085,-300.37453440366505
320.25400931380545,1062.3073705912714
519.2262115499165,-152.55765036461094
445.01129684105763,907.3059574322874
376.5588349772715,1153.1423816571187
101.40528948996894,-73.38859461912861
815.1608126567397,608.6150539318381
