x,y
102.92228367222316,226.0900030726536
533.0710161097809,-611.7316028733255
19.110359862727968,111.37030842199668
62.008903148342206,-625.3728124754697
649.3861123316933,-397.60048453247293
455.0651616771976,-554.0558461242368
156.40091211316627,318.236256155988
65.2086666441554,-96.15579517007973
346.3260840465937,-52.56046139924199
15.495152731172553,-27.63345785998534
-289.21373428271784,-34.613887566747934
286.247164719592,-339.3992420062872
-41.52321668941921,147.9250665088197
-38.86125195459254,-169.47892251524792
-180.86007384646607,161.2027288077244
190.3065553779859,155.9911834608118
332.17959362076573,420.5197728865363
578.9197170803633,-240.03185973506706
184.8593455007665,-346.59884530843044
300.8093876993597,-306.474211206919
485.46709832679,101.16413546830034
-223.78330151593437,236.7599532204989
-90.59692192289175,92.63032483427773
-294.864716476292,-102.3776897263956
-161.50056829622886,239.74550905696336
540.3021371283124,-606.9858657394705
458.40558027226047,-495.5388534871461
88.08341545679295,-601.1734266492795
461.0606239893956,-481.65764801071697
600.6198279190578,-405.2949256807498
-158.63528039035154,-255.4454546198894
289.1780097877939,-61.724304721181895
279.43349944203067,-346.40780028771024
-269.1418242370722,-35.6642048752106
479.09802540123894,-416.48894185130763
-52.60369082965488,145.20250385438274
-46.938510805231665,-180.90055468669078
308.03606325318304,341.208688470769
324.1370580146877,-619.9431096932907
618.5223705757198,-240.5299958038048
319.87173716174044,-381.2782478869207
346.55705784340046,-16.734399906818624
-90.50534222001376,146.6253003299756
427.0598828522649,77.34152694949731
-228.39397519743278,233.7415951132052
161.0919089855841,-501.8511882716536
-22.29089082633892,55.76788776390064
330.5675757227307,338.8888391710611
-147.87759808782346,233.65675504041107
20.842631793448813,-488.63285952301794
185.06523301154402,151.16418803100584
463.1583616429384,-474.6470265507863
52.60029709537325,119.34288216274452
61.10489928084686,-23.345115561178062
195.20116283404283,-352.6407805194734
489.2341748770985,-463.1184409494992
-72.4774310221154,176.29121622171235
566.8896435617318,-401.9471196539519
390.3398917464157,-582.6755368773585
648.9051634831496,-359.1733947759059
326.54912714697934,-594.125070989654
325.6560135433618,168.80147876591136
183.47082128261988,-83.45966360443715
317.7743388012101,-176.39584615132688
-108.51347118961472,265.1694064496759
-162.53995016485746,113.11322950465785
-133.7175643580576,136.07220113863954
304.8733832435233,-431.4688691723064
-154.4341922711362,248.40773514853322
416.2188507573288,88.77475742113073
112.45458043507867,98.54736788418664
601.2095063879246,-239.27538985440805
251.15951901976618,1.1718437657562393
118.41055677031287,-568.859747796257
443.9829264850198,-434.33460724237784
337.2238645707682,-226.42755327428407
328.30233313035774,-161.3499289841751
301.11967314998,-520.5570420572373
259.7470177474122,-59.35970778514485
-376.25982961873245,-69.9540521875154
-170.2451145149617,211.00585478830237
150.5655802984636,-418.96551256911044
570.5874464180691,-399.0427305300048
159.94864102183627,-509.6690845088742
206.6476489981788,162.4355001373036
384.1586455708169,-601.1686514548385
510.0980810686794,-216.0642460056561
306.9125462628157,159.0649541879345
-156.08169144288587,142.4744656716142
-416.0377930425655,-9.955623023306883
-104.48016176198642,205.29374595630264
377.23906935457205,258.25468994415724
139.1698072778924,45.64454885272335
256.12189025652435,-5.3893098623005695
389.60686038021237,-393.0913898828875
400.89137431862366,-395.64609946789005
44.621246085819465,139.28733069639486
329.5356456026898,-518.2002051510027
340.63720571100816,-92.29672480927495
70.79258480737555,-490.4721989856676
-167.94541683699978,206.52392069154834
56.04663635987879,-20.02702652232484
-340.5503636358155,-79.32830877110375
334.12171990980704,-639.2981422506434
348.1076806773025,426.20963276158955
509.5293361450775,-236.85582349155996
174.7849703773543,-317.51734646205125
127.57311566345119,-302.280840915378
568.7394994197934,-144.52575064676628
-188.09676486293046,134.73300233926955
-151.84088841037394,254.36708012258273
31.45961449778367,-266.02015707548225
530.830197500548,254.48152123597703
-87.31624423620102,42.963238864525145
385.20401723897817,26.07088919652819
50.50592554725702,86.03404413616772
274.7593106032129,-566.8947872271633
257.87372328109683,-1.4688334834678136
131.01405049313433,-161.7899685240391
61.44172931889894,-118.2995509358312
370.34377883517124,-112.33169698626257
511.930368411626,-301.3661425406679
683.8533539373202,-367.8335613654487
432.1486837613909,-558.0513132132565
435.0092400446739,-68.11547747125066
312.5037510261855,-622.6446548909938
168.36294644320617,-336.25760626842646
115.33844080477117,-315.1301321878481
261.3883406091476,-548.2703168591686
-353.44038682106697,-70.68779606338742
-94.67292921245838,181.83350494741643
-127.49417280799635,37.20380554472793
156.45038473384722,59.541040713810204
461.44750345745797,119.86525554273044
50.497566655796405,123.43816303176092
159.1653954685202,-527.9053495706203
-164.31722450101356,131.8264923462782
248.41147025999797,-107.55610962188707
195.01002725417447,-410.66301271375926
288.8849500043872,-83.67335545858502
584.9740927999287,-406.83792782070543
41.723751161124035,-240.31903942629035
684.5626159546499,-383.3225221926644
317.57406267432884,-643.3720178400151
191.5032427685386,-371.3273869283136
126.44903415796067,-283.11730505206236
55.42631489758589,80.55808719653184
239.74414060667814,-506.3393123849719
-131.70891362225223,182.55139281655426
226.58732124744407,18.674865990785467
230.5361852659906,28.40265619365331
432.89966702392866,125.83149591154394
36.45755504747957,95.6571169430097
5.551595960673948,36.19227353602816
-191.138065554519,125.68108996207599
-209.054850596553,149.21064294095967
-167.5461186300388,-240.26271437104583
590.0360130839641,-253.25792915424245
59.77688555978683,-288.6430535035319
243.69716595166003,-106.12461164168866
196.99133132126838,156.78634751824595
-142.26163597855765,166.608444578044
351.6323949752738,-651.0332529016456
465.0357314275403,-439.03988064733795
113.92339892954226,-325.214819567853
167.03004013020953,-380.2052735052209
288.823853253499,-556.3495414411217
327.25339933930104,352.30677744468215
-162.571735216789,248.96152423482536
212.11883419774043,-276.00693729284944
272.00698206148735,-20.780451631563075
170.30275216719218,16.174309978319652
310.6120503165564,-24.791895296650168
438.7937186648035,117.2474070683855
444.25863814038485,-63.69241630903515
-193.44425861222092,96.2847820552591
337.37232556130454,-510.8929413602206
359.1596220676122,-366.7073582619106
111.96883728373327,-498.1228207081957
-163.10160816014132,-249.63047077680616
590.0497384265565,-235.74401845517397
474.3791909560009,-299.5669243651153
241.44534435615194,-98.42648285906526
180.559642358486,153.96154027440596
-100.53710246727827,128.74282957193867
415.3528761542516,95.41333223162182
-154.84958989665608,132.9050980031094
294.1201747204458,-594.0954298103759
663.4445742983851,-332.6860309785628
541.5490285827623,-599.1241411814235
133.44598260737712,-285.9911408121002
212.34685467078643,-416.5962039137733
286.53318999650094,-561.8037992187833
35.991899321907,-663.797571239079
170.71606538457942,11.771943765503233
465.75979137984143,129.69878201639452
62.95078913328376,30.652482055869026
-222.28792639111177,152.94182110450737
88.19713738620793,-563.4507308180932
570.3952502425342,-409.2929026595775
-167.36140624619426,-256.22572155867374
598.6597854287778,-258.7149088535068
473.6306504704903,-182.2123782262776
243.82795073422585,-90.93813084120654
-171.65324410948892,264.5823750697551
419.7947634900386,101.25856944567877
178.61547897547746,76.77797112067095
329.0516592676943,-671.92180769833
10.894325529113809,40.184273191823564
684.3546492662808,-374.84044077555876
535.7383878228537,-600.9094016923838
116.01863827672923,-302.0889332838481
374.0948023212,-509.73414964229625
246.3414389179965,-533.6343979063101
269.561667779935,-561.7000437619582
322.99098510360574,-333.54683003848334
69.15741694135568,-499.6134927789537
306.00984906829433,-175.99369091402087
424.30859433762186,113.08595998698272
113.85550561754825,190.5144017184633
64.85860417195838,156.8455082082984
-196.48719477791153,149.475852153817
211.4666137249222,-245.64665229298708
-144.10239355193613,-252.9771972592146
-38.427761675899376,155.71779636307056
-106.31348115153328,42.01860194305878
495.3711648461783,-207.90841931062434
308.6281626660577,-50.47212551994133
-140.90106183730109,-140.2234963362294
-303.6460377967326,-10.997587264141288
320.7137864218638,-658.3952334641536
66.93544642671118,-558.5416353541618
-156.07870451942802,261.1722868596437
-34.41150998219744,64.55944738526824
-31.497369940342388,-170.09634639541818
173.38282907913245,-376.4862477654215
541.191993687014,-621.7308281422878
119.56470766150167,-321.8940624221277
50.51572387722171,115.59366623514588
229.66967285957773,-520.5790303596832
526.2939796095922,-315.1634762771414
365.8859610947737,-367.87806881472375
195.86217271062475,180.56609923688836
108.29268588893991,196.96316895387633
442.38534832390843,123.49684212567414
64.24081998330222,-482.96090249243866
160.6427847649358,-356.1743923604001
52.13631261233957,104.55579442742203
35.381078058588756,-276.10990960654516
217.22004897423972,-223.29126421784957
-361.4052734712032,-89.314215276542
-286.6111945629246,-21.791051580367103
-191.7694547410759,225.39230116904048
-168.19928656906552,200.24639812766887
594.702043382145,-402.6477231788481
334.45549647471955,-674.28784359235
63.97005632887452,-589.8735046185233
4.7548671389186925,63.011471764860254
-81.70363212616468,212.6217393638224
298.2664388390158,-232.88472806345496
-55.57417344891161,-138.373874989439
550.9754462527699,-611.6477802572226
137.75982272975887,-284.18166460264354
482.9312026963847,205.2931734436759
262.9681628743341,-102.5780321262949
609.4595220541042,-236.38680783952685
-115.77695285709503,42.35801368813479
87.49911949495835,-503.17006927639756
466.08502450493006,118.92525838273662
320.8616871096579,248.82734294805363
232.11264174101248,35.0295085206152
52.03639301915005,92.49008054609365
237.9479385955128,-126.38255314589847
152.42732560639294,-252.83519095470697
38.4549147983691,135.06093750451512
-31.282690318610957,138.5088969243594
-238.47264169973923,-121.0244902221695
521.2089969746808,-423.5394304011032
328.33697511185346,-679.8165759026783
213.59359532056035,-526.3632446867034
-151.19818407630186,226.26327493504874
209.6306590436738,-374.0486367288581
-39.55256567820525,-182.5371409155114
546.3869735080808,-621.0815270787998
98.07301040128537,-327.1257518242079
337.9359831504663,217.82821730839083
441.43230707056154,-570.1214039993325
230.8094897606822,-331.26054931444446
226.75457138488812,-533.7128402258664
25.61195650832539,-269.7945945080167
-114.27417566185288,152.0824343496423
309.5241848767777,-466.51338018786385
-95.09129849874608,30.894886911354583
68.24191269553096,-516.7250960059212
694.3658637465492,-369.26502555187056
61.59566214760908,126.36806152705752
-238.38680681651576,155.04944616376676
215.60795202732413,51.81186831285414
326.7013751960679,-112.800153429229
59.290667214436766,152.95669740368987
-72.9467686702385,168.6535510795018
249.44620546476483,-81.88316682038344
-230.73724262948195,-128.5423805434848
466.8284110027704,-471.00199767524464
270.7593818345615,-229.2896460534092
555.5443819487427,-235.2789507473609
408.860856233975,114.07614684926345
335.8984288579362,-686.1135664644457
-178.69246318832887,230.07652450366876
-154.17674729022832,146.2702788724773
144.96379957086177,-450.0939919327758
547.9613441001565,-615.4512287581068
133.10642021306958,-294.0545747088943
279.66675363112785,171.49514286107856
231.94399258802193,-118.45734628217937
451.5289355405659,-579.6313718947974
222.40954876834343,-337.3238755451404
41.7161270224879,85.33568971600201
16.230606891075254,-276.8287279338671
-120.76589792148579,182.5360094039877
636.8910079129172,-407.90276941454795
170.47877517797704,-325.1959404489814
-227.8449310533053,147.47285276780423
18.203658821619495,-18.488862410216143
29.655345499157953,130.354432078456
267.84914187051567,-51.131327937901844
-364.1443183104395,-85.76536048003881
-177.08924209660967,-178.4751034129893
324.7114675163474,-664.2993476881479
323.2013165157829,393.65475643041145
217.72761496618978,155.5013006895364
582.6810186407591,-415.71794797318324
-106.6158797948641,-229.804134643696
58.451993733331,-517.7542200873619
252.99257820127264,-492.15627231661665
36.33368038585531,-655.1203553791275
484.79504143828507,-164.62548236325492
399.7176743924935,-552.3631922909941
157.88498788205212,-523.6100892240134
16.124637298327755,-272.98521418819905
45.40194302612075,28.0707873054008
691.0837852310632,-384.58980003386165
167.98426671514775,-291.3819719725399
52.94791720688175,149.19909885197103
16.4058826483652,30.505796228722215
-47.83798918552159,168.4656661456264
-203.97927733864984,-110.1001298945138
39.04258505853202,-442.3577234417845
342.050761717118,-682.5647108817352
592.5055770151992,-417.0383088508436
310.0959343302665,-273.720870702045
-203.89183782545183,161.4517105752751
151.31112787487857,69.88511393301218
60.34670189905941,-525.6835776606514
261.4644297078515,-483.67407388717874
59.12280057690445,-643.1321301075601
-144.74497650145383,208.06112905724555
-75.16912319636344,-203.62642937804588
695.9464050266686,-389.5473720108566
303.9156778341115,357.25693044587086
-170.8801488926225,-252.45966474466962
59.22581615870229,159.5722269973126
96.38548407633768,-60.324018480457354
207.2719911768503,174.0506003227252
-170.64872426291595,-84.15752966007051
155.06440853349642,-463.29934909434337
318.4153334052781,-55.64358116652851
318.6076558410075,-673.9760313759832
74.56887848462702,-257.84331556919824
319.93340867936865,-270.56759061761585
540.7287604154118,-593.9075547380372
-59.12802746507698,-537.8517013066084
248.11117288641867,-353.6995204844012
377.5705841205532,-578.0130295735506
-176.94361827788765,204.23600870993286
-186.5687567233741,243.89785856988956
277.5558319992051,11.196209887515526
104.15440360916922,-320.7276930131164
-175.085738307392,153.26936950758264
125.27094901539347,71.70157954585248
713.8370227700519,-391.0927706901762
621.737497799634,-250.69712601308836
446.0324961576044,-583.7846592799309
-77.08093125238887,-181.21483256331896
158.90056930123197,-249.90377282840518
-239.28385414538096,-124.77709850244108
153.78032779552603,-458.8341636148533
8.237382597469562,-276.5773474628956
587.8912319414138,-413.02835499198534
533.9849556013841,-595.8247949760643
94.55380039797059,-426.2257736138421
140.5730578956819,74.37012818468324
334.9778703039536,-689.839809485629
-188.3241416595428,230.57699704496494
-13.44396737130639,-243.30328633979585
265.7321426448364,-88.90282038473009
440.1250448449627,-128.90393617926082
-193.65328399632793,159.88356094417182
723.1641453911101,-387.38685166975284
606.8414996920097,-228.91724139141897
433.9571775213384,-531.1149754632199
287.8001606565333,-444.1297377175886
-250.35952654193503,-120.79010833217195
241.08023071887177,-356.1001780057349
23.903039144200616,-282.9049363564001
22.691922717333025,136.59995782089916
-170.12551749786675,246.54798422651768
-247.70881741081143,165.7611088434531
387.85105437498447,-590.635702062631
-168.0930973394494,139.94836521391176
307.132895815635,130.14887479286116
454.9570765266604,-193.0363759578121
711.6773192423494,-371.15280334007133
190.38017642771084,-153.93305393577188
702.1986925874037,-385.08445284245676
-259.8909041015081,-128.44120132392027
5.182455123353698,-285.494019309065
331.8768652633944,-666.0809474021495
608.0185267013086,-249.55611258525064
446.67167338444386,-577.2007437596959
-199.31767331751408,246.29394481560112
157.00968020717048,162.36269264427688
-159.13190743149835,221.48991166891454
32.61944514211215,128.53231284229977
302.4116915412361,-379.5323375268905
-182.7604804361635,132.13005040363848
330.6983509553169,391.3343263935549
58.035982376721186,-253.7125717288807
237.3842195498484,-475.9227817964299
243.9673430282191,-284.47969876018965
188.55502030616927,-149.31607663785593
710.7714318362486,-382.90824742091365
459.6329048889795,-336.1097519745906
262.37366555260303,-292.2116141000393
-252.1634111014337,-126.61749615160728
28.48096487818216,135.70963189955404
334.4011794185038,-576.6029186333886
-179.00078543098087,252.82679952764406
326.8375989741557,-686.346402010445
146.09471659188551,168.36643644111106
414.38134523833384,156.07441206395933
398.56544965473375,78.56149820855973
-169.17744396174717,149.84682897398724
-281.38062954988396,-32.72273232373791
605.4916293228293,-243.36037765480924
109.15716521267096,-309.8839485971041
-202.36167393094647,145.35508517064525
635.4038056291998,-423.0182140707134
237.28798072134458,-285.5676744746848
425.5363854862266,-315.6627935885024
150.80979843278897,176.71415210244578
124.04302583818179,-395.62808545168775
268.4142489674696,-295.05437687990724
83.34372412519825,-322.76132726353836
-178.80306258837012,265.8677812639727
342.2791289031639,-678.7285724466564
-199.1354820598587,239.1187965952061
-186.76063877292444,173.78306397586186
306.420382684246,-223.12628579034748
290.2278787699889,-10.833471157791982
602.7527168788455,-250.61604255071467
-0.6454305764059804,74.2466137846545
-76.15635056818061,146.26186258863098
266.4797546456163,108.57694734721082
180.0319701271179,-315.6158019421425
289.06659969336096,-378.1883842505286
-6.243449993930337,-284.68442771375715
212.51912443479435,-183.74591239855278
59.1420620320486,78.4273268945692
332.945612222421,-671.8406706555031
-146.4297580401852,180.90338172192105
380.0546670797307,23.649292194728925
293.0375009956275,-72.80139992766415
171.73062501123286,114.5014339741402
218.79182822376677,-347.1327998714193
361.7216149129943,-197.94445176761405
590.609919768403,-247.48807143449835
-163.10876127192137,240.76854425846332
