x,y
420.58737230281866,-90.560206173489
125.10336792786114,197.09693161548967
-440.17767258801115,62.882268740160576
96.64757748746648,325.5600765439266
649.8923382295458,-294.2949797752594
-203.1170222919352,952.865209504663
530.1795928022725,-441.66214406576194
837.5094827101368,501.19603229499086
471.8137457585619,67.27209630970177
-323.4415824567692,50.67642093839863
-185.13618341349778,970.7875360668448
406.1506833655662,628.5454994806337
530.1795928022725,-441.66214406576194
429.9217210854456,-85.07280676204405
690.194586834319,588.2340146131862
439.466668287443,-262.5231884804849
708.4362716905673,-114.80668089607713
-354.54149304582694,355.7554817490795
758.4063788908054,-132.88492778062638
299.39830113268783,175.099499805188
530.0548799194232,-441.8097043659177
345.9034583068642,-510.21856850155257
650.4603951092479,-42.167244505731226
467.4635762879998,70.38498413508587
571.5199818529791,260.47330422146047
454.2319933052556,-273.1657205454345
-123.5602394893599,877.2958387024692
-344.0610583872124,-230.7670546538563
519.2135880082834,-206.07023029893566
408.1856435773585,-68.33851689894078
553.8014641264941,482.90138847909606
474.1593655327833,-66.83753005621287
384.81639901334785,-510.1919487749196
480.9984229590551,672.7751127094007
726.7580611490671,574.9146623551595
971.654024968132,477.25414274937475
121.01822136196304,319.5021937367839
-201.72627181634206,901.5654885275967
-322.0435206640355,-222.97642435404705
174.8027200098666,140.18236163527948
814.5589830927311,-99.29211216684398
-297.01582238890495,192.13584838452073
431.88113561118064,-16.985347885478745
-341.3123207945625,343.7138917683765
558.6912289754447,263.9047236449123
630.499854058612,-132.532829006011
231.79978227651844,-192.0640474868796
282.5743322370113,-29.390766316688534
741.4408947895987,100.23408202940121
361.59417218762997,-484.36872914457274
399.2519122348453,-244.25878720963476
683.4298558414148,-348.9912237264718
463.0956830959473,1010.5490385893788
-336.0596405731552,-233.86388636030384
216.51012675040778,287.6216243139515
-148.5562470947764,339.22152657928103
370.30747777106114,4.082710300358581
277.3212594958066,78.36363400990477
560.1372514907362,42.42039883521472
616.8721374834462,-107.01136458621478
766.8857790374522,678.5044640587636
4.442332162880544,655.8551431985583
840.9415904734572,495.9421660395607
396.07585234270687,-491.3306278704741
199.84388117547223,362.8086454271628
-353.18985490063,-239.2812992087019
-101.07962128994278,438.45434833456426
435.6868799977272,-129.30873746997045
499.6033727690344,68.80092348528459
363.31427032942366,585.727139702924
96.33504481273594,260.3367254048245
258.3560773204556,-120.23926498180482
848.1710072225412,-86.97994669709
787.8198010612666,51.0358646492594
355.34091265120327,-555.1813481779033
984.2721081823321,499.9988898359959
-351.1891492601457,-203.55373659664647
413.1563048822971,-227.92171830205527
112.71982350841252,357.209318309664
-149.47127394505907,-57.79518329517858
576.3461532064194,238.116526564042
642.8904087395221,-180.85388582405977
86.35800912406077,263.21243073290094
250.9566864791853,188.41003810359288
377.18860081203957,-597.0613086532925
355.9982838637791,-40.524900923401766
42.09697525007386,65.61687090040644
859.6622403230905,-78.965911776458
1044.3688711518669,502.50218627514744
-119.77521097405965,924.8604946914429
420.2764481785117,-221.45752635667736
220.7371760776779,619.5322880180986
-174.59868599010935,-53.7586850562431
-99.19126270586541,262.4496830338665
368.15818219438086,-193.15452336922644
606.1875326043981,-76.57725569394333
-42.50530545042623,402.0832236705487
-238.8484747729579,144.27984200598652
137.98053607477152,413.45841476225746
109.88844926137352,265.33425417879823
375.0456420522707,-558.5747767903231
552.4640361962411,52.14601699797855
417.7964772787087,-58.20161838000095
763.011529032538,57.82268532834462
-128.53881877023923,934.113020800899
210.29969941950623,618.1316525209351
453.97013076366943,659.7741179680736
-100.46071226680012,283.08634927502436
-63.85360501118841,431.8246718254174
-66.28544388489243,161.80783074497498
490.6465886631828,28.152587496131886
450.351524594667,-20.061447523494873
579.5720999217665,35.61608447225916
525.4229021931887,225.56507204381572
951.5139418049789,441.97515190316665
823.8952366509413,106.99786535603896
392.8980255628437,-570.5980805019028
635.976383188651,563.1784808421548
420.64122247857375,-230.933709074858
819.7700199890168,535.6216541710083
-78.48224720301162,453.6828244025914
-219.72906501767213,141.5734248895252
-346.620987429004,356.642507502489
68.10925593754253,163.34616210113663
410.0677642585832,986.5080498292812
86.54855091969114,267.8749908130704
793.8208888951038,423.0361351371942
392.2146329197899,-581.3835163010042
242.92423206789806,99.08927278568711
550.6548812196922,272.51801728751576
-91.8811105754823,461.91262484471605
469.15520849681894,-28.918030113353947
576.2094867080885,-295.84087348150376
165.4381686713501,286.9394045324638
913.3092964403429,288.75701609526624
460.55111025243,579.4619152368447
453.0546149364001,619.9773735487333
862.3430590083005,-30.390160495328463
75.20148237833676,270.70507579294673
382.36746493093483,-554.3951425158482
975.420369006254,485.43531595299777
522.428373330293,826.2167984001692
346.2225852075411,-66.24450060906385
417.9749665589851,-245.17596428155764
-166.69945563099617,879.7031703493865
570.2211130669657,252.67576007755912
416.4590721386452,-237.94606032948352
-120.89516230248499,454.7145811022031
319.4073205622688,-401.4416522878422
261.6903986227188,207.36061535053818
356.85100449619966,-535.9290857331575
-171.9212226344144,-78.21157062684124
189.39557561014647,-206.10846188400373
675.9491750016085,300.64699712136246
725.5277808757771,-85.4215326668555
807.4116930306797,135.5611047192217
398.9547719479268,-254.65351179365862
384.9199117794989,-584.542613234674
394.9580996850432,-288.6904529945214
117.1418843942935,496.80896058612825
487.94268700371055,15.368101867143407
514.9830731497041,273.2748013374848
367.33517439024297,-513.0933775709346
394.1412974395272,-82.34488422076917
1020.3433206738742,297.4680751467218
807.6579820525808,103.36935617041152
-32.23998056762871,251.59987632854956
395.29634911685383,-276.29194980572885
474.24640466553916,692.885231470877
290.53191900585813,-328.773310992509
-87.4724715997143,463.1255175718311
107.62449211992593,-251.44846642511914
577.0753994719288,338.9461147761075
295.66081244845043,83.96045273963554
705.9325458906635,12.568208153997714
403.0436527974646,439.910609480029
561.1059347159793,270.3242478891986
366.23376497717095,-523.5881514426791
-207.91439456419724,-81.74601670938553
439.15673598252323,-15.452029015516679
804.1906334289225,468.0872343555802
821.1994454385296,163.8748653865728
212.10935255358493,645.823209326579
-50.96334354784625,682.063150275359
124.0166368996336,254.23919015112256
513.354779134598,443.3782117050886
62.014954559527055,340.8808522661239
762.6488484901157,474.29791586301224
374.63128212890024,-32.625993644612024
412.6554815859737,524.2328883726008
396.8009264221407,-48.521824650324234
192.40791778941272,239.9577212637842
1041.8246366246735,283.247443927319
-193.76949452740791,242.87354465525854
750.6726450231178,75.37076419289535
25.31003978683538,236.69737579374208
-202.731410082201,-89.25396882567988
-280.7581627536957,44.017238808387006
225.00592236485198,-195.2441252039814
796.1800883320556,473.9953886714688
813.9903235384098,43.561140510694734
290.901992905114,321.56521399621323
213.67439720638595,647.7472315186973
100.12959153280678,470.27362243306845
83.19794710876357,353.4145208070544
653.1635245457597,-48.716397775956196
-312.23460072635913,188.64929631369353
-66.28533932732837,161.8076071415919
364.4986028409652,-564.581402821092
325.17836130184713,-138.90074519489303
567.7034034573921,321.6650340581702
782.7173996343071,466.15346014460295
818.4772112579891,41.875626193149515
298.43932028517395,326.93922328401834
513.952579451763,-105.82566488831638
219.0897963469454,330.9168435156194
440.9936778442267,548.8774799363702
-225.91002021944587,205.70935578965774
211.47324322277152,655.0698006837946
353.95400632618015,-531.535463706662
1006.8526979402238,277.09778904598153
822.2583082286444,377.53474673737895
784.190589499459,469.67521595210616
830.1718563504894,53.561129253585975
-394.6912781527631,44.81301029431056
-384.699809343171,47.82241199241426
116.90331803002002,383.64367124132366
119.02103175038147,249.61859974010156
392.09424559618316,-589.8406036141632
-86.61991266100286,450.8754369411168
420.80652884523556,544.0129500595315
-224.80566421525563,200.9382362871038
89.49519514689393,40.857070132576816
-322.15194620539063,197.28044389923699
425.6954013455553,-139.86357915020866
365.6728194423417,-480.67545885503773
1036.4205828310164,286.16262117309407
572.4096011764603,271.67384608817457
590.0380100408867,539.3996558607006
-185.3740262938653,866.2397641797274
181.87775499434028,230.74801774678437
-136.39300424661977,492.4130722702805
105.83795078072484,355.34931603548097
-122.09101951467755,23.6877857374283
74.90496938603594,-96.28138697835531
-365.48813299976564,-207.72309404215025
-327.09506710722246,46.46527214813947
415.3103542452963,-264.2968445214894
-132.14208123155498,948.265409474384
-90.55452507768955,469.63120415242247
180.5190229200493,227.4415241566832
-118.04439068655006,431.44163560648934
400.0284262160732,51.331406565575904
-369.58839383952403,-214.4462696592685
428.19818554901155,975.5983734278358
941.2283554278104,253.5888866968338
1049.6637382853437,306.7538117793606
669.2802668090458,361.19750407265474
704.8962229622504,555.0972821495525
585.2376384827455,282.556478459401
486.7639552828999,318.3769402853768
338.9629384512257,-175.33261668754037
343.2618006536666,-529.1119788862064
-101.16685245849271,478.9189462658339
150.03451696913203,240.32850794288294
-108.85963688793498,451.3548358984313
39.49970832944397,65.84104412551422
669.5605530888776,463.68771104724243
-331.13957867394384,344.78433789100825
577.2989786587389,269.27200200071456
345.47042461403197,-503.1132681511169
-66.4800569760664,-40.52731577078884
523.2549082299831,96.35698950934798
561.7906238243158,486.60566955963714
311.0928779894293,-245.33188887602918
-181.1467277683,500.09341138130117
126.51372890953675,264.4286486582827
79.20187867988241,47.67551967450535
-37.19851699900658,101.24548192994631
1066.0371131224824,306.2712068976103
801.5229133618955,144.40700709036915
493.40035692389375,241.74636191690925
614.05794798273,-309.33363656771263
380.7770539812087,-605.1599129674169
-88.21375012153328,501.0647836569401
91.9816063884371,464.5851067049255
-94.98656842283674,400.4027037013701
424.7663622562315,-263.2901562233523
558.232744965026,463.6237736120746
-155.292279310652,493.883239562877
127.71744588582874,290.7965233863959
589.0462258864573,29.37579271177314
57.85322645941305,63.15442076720429
1062.7749256131046,310.15830598425515
579.2906888724588,289.30152511636624
376.460332544828,-491.7136992622235
-101.83824007331135,511.25358749362215
270.0432931852825,525.2495057452176
-154.10587476552269,931.4309942954924
411.3232582576556,587.6350334151388
340.3733528642708,-578.2866047954213
558.144602439837,493.3143133254873
179.07996690581038,87.15743316701177
911.5433404824272,399.25293892274203
1033.7843233511462,303.9942194791928
-158.0874278426003,902.4356946399456
437.8157732979236,538.1585521491724
603.886332246759,138.07691831151303
172.00566687195655,-297.2289719064507
207.62482165580056,671.3366302796055
-169.93054072380164,499.0218019067524
417.7431923085933,58.27517046206663
782.9397229633407,473.8182604045282
540.2548260551662,590.232733890081
664.4917680669845,275.5879147251384
1027.557974303942,301.6883894185076
569.7686451035639,335.47024435233885
303.22727172678833,199.57099242996958
815.31230906084,-111.40873843463987
-144.42419362732048,989.5305750328585
-51.3362244013623,715.6576132238498
380.0908134189103,485.10158447790246
404.7812128171644,-308.9021919644858
611.0679903407549,126.63555882114574
278.509413796389,-337.0354121495685
143.07620251818602,443.6247536161302
-325.17470998729374,38.229376370749506
1042.2828394285905,305.5076838287144
594.145498087139,522.760607767729
547.2739470958721,-172.32473494263868
128.5436322734137,340.2604787798566
554.4473929815806,460.2906518093456
357.1792406788545,-250.19079481120158
951.0720684496008,279.5927985143123
418.81704496860675,1008.4777246187292
430.52592161869234,20.375758351513966
434.31670395798517,571.5981173033434
336.9149671114388,-468.1426312829199
828.1993606481545,-118.564331144051
713.3119403108566,608.0194412246684
843.7328049471903,58.99117009019511
607.2965597586578,123.59654364434073
732.1616478510855,406.4862817711843
601.9165999049928,589.9617113654837
974.6430872725864,448.1047643214364
491.71662963267454,505.93993308825736
-208.7896486046739,286.36683512531044
398.7813889837323,-423.51825130371986
492.73461795917257,-192.7529106743191
424.39767237902936,36.579794139354895
299.32052778478794,-84.3387935328887
-161.96752500472655,937.0307112521873
163.6084068151338,490.39655901784846
580.0125817768201,406.20478964014245
780.8030231485624,69.47678461955667
604.1207721613551,125.2394125010587
421.29641174340526,-241.70043730194098
1070.0887507224581,285.6766564862264
596.089316208342,-304.6854066873283
252.32802095722653,647.6313339537357
635.1783340236826,636.8707101674134
-168.82439370848215,494.5537622152872
447.6118339378922,37.37214959721609
1017.497618578779,282.88436961615025
425.8838600000846,-88.46077312574396
553.1483627008008,328.390448816355
601.6805097127826,613.8318825741695
283.42702593733634,218.7247555079892
333.3749370633801,-536.1376857867522
-194.06933613493769,945.3058470927018
48.04513722316973,549.9634976951502
44.03896456348977,414.5254641218027
691.250421952539,516.4102189767277
152.06267684571787,513.7355603130826
254.67502052340583,267.31308201375737
624.9368943684441,79.27109244244377
1080.1581620856684,308.9160368733398
562.0066329194419,391.37539338892265
508.60736980078383,634.6212262232568
-13.56909772860694,104.59555229558627
1056.4727368293597,285.8478224961926
425.52121976403276,522.6051377634508
428.5912604869865,-517.1378357333292
-285.721644052111,130.66958580626027
-99.19327303690076,458.2019923512979
616.1445661330945,239.0522761539564
461.0483801071182,17.68334740064375
158.62354346552797,334.76548364117747
376.02143593627153,527.8023726980914
369.69096347053363,-567.2470901927322
91.61868963138552,107.48714169799719
-180.31733091856793,951.9089769172642
-44.266047674187696,310.45876860105
522.7371217868954,459.6031882451946
162.35948390691954,519.9813272402665
224.80103045603883,274.21704040871384
629.9934380286429,100.59723803713243
86.70738987349809,362.8932121513034
643.6340099191106,645.7818075676594
1086.8563796278627,299.42720478078195
431.5208609009238,-499.0784539759729
455.9500124477074,885.9662365994777
330.99401283162473,-63.813601274505935
316.91737668589707,1021.5413625184297
359.43051245951034,533.6731642232961
5.510663896866485,59.418420127522744
47.446762836313994,151.19264219491083
650.4793322253367,-59.53472221457662
-285.7216440521123,130.66958580625797
863.9256544453817,314.7609454191738
392.6638615681028,-595.1125298510127
429.42912573702273,-169.94828079340274
147.71502303110583,509.7522227535876
237.31500843251249,323.5460872908926
777.1791038026071,686.6469867074151
202.27789221970068,172.6658716525764
-324.05906428210284,345.7148603255671
927.3464731120064,403.8111988852781
412.7062124179509,269.43387887932204
1061.5938586767716,294.9244265247563
-150.47100209475312,939.0826580457734
263.11855355084754,54.305153633825476
490.9464776404833,397.1316968875948
544.6691039805721,402.6732348960758
661.0596739452615,256.1527986466299
1010.2291444089674,488.5359314450754
686.9956739733534,181.40601670494993
38.84998961976804,-73.78543668446459
35.26930664238675,41.39627014404574
-285.72164405211237,130.6695858062579
110.57169158487902,-94.17276812351567
379.8829604571958,-623.6974801258353
148.68100621588974,519.0610922831854
424.85374746387123,864.8610692774491
424.8629114835711,39.260061423754394
491.4435057878032,-340.33648695605274
162.51123653348378,173.66758384742036
499.3049818897854,-180.75540698372433
432.50633305860924,-528.2122327891365
588.4450094226333,611.1535487149704
823.7136723148172,405.26086795833885
446.6856279797439,542.1316409550126
1045.3184225606715,294.8519091806094
621.7246269611321,117.14602787418416
13.043997808308188,91.04479573292228
460.7720295166791,517.5926651901522
503.7698648307596,433.8698154401312
156.63958548698753,166.89518179261714
597.7914005687605,-410.6587650663444
-285.7216440521112,130.66958580625996
156.0451240306782,-20.368670418674334
382.11757764158375,-610.2947865224471
-101.91946055317479,93.40445417545665
-216.0417995352291,913.7660382569716
-381.81847270852626,236.57872678112565
949.7965333543002,340.09035804584596
496.13283117376693,-351.55580195127277
329.2432833359518,-566.774892057459
568.2347997275518,686.8380402993874
568.825510874849,450.2286733635403
1023.7326500921235,296.72678689592317
418.896610286126,574.0688348046648
7.265643021522401,-9.016291808125537
693.0922520566038,246.21552202732883
417.2634328003595,-279.9250846324671
133.68375070378525,509.6886049265548
698.4050729178242,589.0617478562517
561.0620447975717,495.9253320161925
369.71023523299294,-251.82573495499025
167.7581920364113,518.9875202784084
290.95160132472773,-53.84253976419734
829.8089877981633,502.56939111986793
133.032694621395,-78.22874520032852
392.26034117645975,-627.5440222488883
42.182920308685354,539.7745618999107
-252.4819590393895,60.994127627429265
341.52277982376023,1028.8093984530385
513.453350996124,200.79262068394675
577.8699115912133,79.06708702222598
495.3091402088215,-334.3781681415345
346.074936076941,-549.9116748702306
931.1520321463418,443.9522942653099
609.4896332642097,319.2988995178925
1095.897723050072,306.7023849180646
1001.8632879229165,254.56119300631858
-141.29363712220274,909.6307264922574
340.84390990155947,426.9015397767501
814.913248523544,58.328804337613995
389.575824074987,-84.14880004850059
461.0240476581466,-141.10894090390565
158.64321251416553,509.1395234920715
-334.355661168311,74.81189321902934
560.3065557481681,468.462790750301
424.8705631287797,219.30039158985937
152.14020893513617,175.58753533320464
663.0579800947896,671.513953640441
402.31649072378696,-612.6106942333181
790.1363929410708,393.55881279182324
95.16224636568595,-102.00323105456013
202.47194042096854,78.63798724106489
-116.33459527162255,459.847077854962
405.7572073619798,569.5779210800025
919.6333286478593,428.2603554835988
972.7633493515758,334.9434820976328
428.5697881479144,546.3751838171634
1053.3187439258813,293.7403806348237
230.70127776363194,-345.3850218879891
667.0961595006971,-209.33274031442417
449.1337575469037,-172.60049197490358
766.1360365717741,138.21934443552456
428.98170616582144,526.7219720239018
386.0299856654474,-135.1608710641839
940.3491017808709,164.75709664770847
618.5094963107578,98.21607146934782
361.78650133463776,-222.5810422423877
78.08174387061804,360.80937536872034
-228.70906501293732,107.96741336455368
-216.6869020706248,958.5243609834343
45.22236507275248,80.86877474643565
696.3319897569022,592.9829935271033
-188.6676878323622,-68.57031895401089
644.8327033635331,680.182931372391
657.3071044388076,-50.25520485537888
598.746808056959,-415.7049136133681
396.67513803345247,-609.4910286415383
15.192223511075989,590.238297092575
339.27910547297563,1020.1224176680179
235.3122428933949,-141.7782268955409
155.39308877697044,333.1577979491667
697.4465202625539,387.2805166114106
-385.1142149077185,129.62888017959008
99.19452910358699,-108.53762449949357
-238.80668301665997,53.017170261890975
253.0509299279479,439.3278125107711
625.0074489535555,386.08561085638087
345.89764877395476,239.58204491600114
1055.1433088456413,320.24992642898974
445.20346478750787,536.2195226036782
712.4242804024182,-180.94409826411345
1056.7087093016326,301.0676072916344
773.2993935298704,40.192718655557556
344.92566170413335,477.3594117710439
106.93063685789573,314.22012842459117
839.5374295253396,56.487961591572294
1037.5803309771154,501.6376826067825
482.4559495421309,-273.9646966179784
631.5592854967397,73.12640991552571
508.57644095130706,-88.04875745652815
643.3325754782167,259.4404687892352
697.417701322286,600.1591584468252
-189.24960351557442,-78.3344483053513
-92.28953909979701,929.7859730485835
403.9629171328337,-605.953374536491
15.166898854172436,583.6334711271667
452.1885154324669,-104.69129971442732
710.6318017220269,430.2333358877701
748.0487445920554,-389.0000609153751
476.1728582542195,665.2720972803377
25.778011847655822,126.82235309195617
771.7094749918093,523.168996405946
215.74946081619242,212.68967373595808
475.604699764166,473.94416780212094
1074.2375888632098,326.01052481251844
196.91119037040346,408.06895757886423
890.22472259699,511.08168539009193
1100.7474552502117,297.43422655719706
1051.7787664971818,313.0909070432365
640.9936606061549,25.200206607351177
-175.651340852882,499.0955546023213
622.8655739978873,57.306259232126266
523.3774318093336,236.6181492241223
374.01971586439817,532.7624883096973
-178.11531750403492,-97.0230003113398
528.3326548123266,447.5169625804029
-1.0163931673630398,275.5920613677971
371.25196230817886,-646.6472158107063
278.06507544320135,298.2386120423882
637.709335623833,380.90312708147906
-168.20672361430726,965.3692930462255
666.9907457316575,-297.7358301351079
6.926168469462617,69.99806245186771
1083.4863266931343,304.1585956387107
517.8926573802149,-48.8714696718727
-379.2972434852195,268.35902494637344
1091.052810041859,288.83988646063773
1091.0722607712194,302.27088479000594
987.6090478028292,285.5668519055171
837.857303481728,44.52287581174707
519.670596567816,402.09291818239365
-159.90581518037462,492.2714694926999
134.61428387792867,83.7558855705279
-115.42787768939905,902.3854907813296
450.29686704415116,1010.138920342714
327.5648865878833,212.79097408879497
501.4020480166044,-167.03455481711677
524.7480954328761,-172.24031044887855
368.8584504566306,524.6764532197694
426.50964710114414,-161.04822975997854
-164.90110969667515,-24.179978311975507
838.2442647850424,544.1082451882912
335.19390961651993,483.97317013105885
653.8616870814125,686.8488870804066
400.9830666073593,-636.5982302386627
654.8119764007207,98.39718968428203
364.10413221826167,-490.85035934740347
-50.84126225707613,-46.514144756988806
310.74445963138965,78.49351558756001
-179.7277556640939,983.3939087063999
-219.56066021621382,955.1176068931927
9.326737572228087,80.7272840848114
-56.53441411570339,99.6840013441657
1044.9871337239174,272.29674984396087
1046.9119583697175,300.13169158395175
1088.9449583707326,324.9519383196351
503.16357796963126,397.0570326508923
826.3054898294293,333.2740634637974
386.08681606014454,911.0062419828972
725.5473747570136,-383.3515459486981
-176.63718181448576,492.13393235149204
639.3813789107385,-14.649083238248188
789.1354094917276,486.6263894061179
680.7757435296321,274.18393459176065
-369.5675710460439,267.48048760454805
370.4688805362389,-204.31781176859704
89.34486108960249,-102.74426853229448
780.1461450075766,348.51867506324623
510.3019419838474,296.67848869876013
554.8820243481928,256.6382271630446
371.68338722352865,-655.120852988984
631.3997824116732,116.28404956922829
671.5083962221199,398.0235500711434
-29.855362301253315,-52.15140058131167
-200.57698736414665,912.2870345357662
-152.06044370303167,915.6135022830267
663.0885693620789,91.47516153150316
153.41340422379886,502.037850577868
-200.52697540861047,105.02797560593643
1047.4882001790263,332.2514287071842
1082.7040282954606,294.09475388410004
1062.2046519337382,317.15971670796546
400.57371514264435,535.1899180825995
508.25311511933535,394.80997490054233
361.54639636791944,-53.75836659395666
543.2635931369175,-103.98947626710165
611.3228836092268,-305.1935331892629
-186.08186440082363,501.98058524710547
200.0625880119598,-154.2241201732429
654.5601567429153,445.91113881819825
-380.20780958735367,176.60271774808112
770.382135664946,57.576686429442354
649.8287004051139,282.8262939069367
-223.0733914749515,-49.69955519949424
337.95895472400724,513.5722462202125
955.8542787031485,499.3378737359877
376.04112167915304,1019.7279200961758
344.1218860119863,-249.63666956284342
-408.496463277734,39.16586488848664
644.5810196904777,73.95084877662703
422.69805488882577,563.6535871017148
-187.5724530857386,859.3980077617459
-153.842637891285,984.4289876262327
530.7591809656475,123.6927153530505
866.3344494827026,362.75727430852476
-196.0371739522976,92.09207617065749
894.4510607898918,306.93069895394603
1018.3054353710106,335.13580331028413
983.9287811189294,289.7012212837148
381.08017122098124,-218.10196868790686
313.6759285235295,-49.14418259385284
509.6103898880709,401.2297976532223
303.5110071403096,295.98987098523884
440.71062180350987,50.20784910431026
389.45350961994944,-115.16233893578345
139.1234807626309,-2.5317750869844717
551.5907595276527,582.5828446015755
689.2277427789373,-243.1311480377014
889.0309435987389,-79.76956002389011
156.40080570135586,-66.84683861969668
721.0734191694949,-350.9777235948626
774.5552495448547,57.72356195520881
138.53100233786023,27.497377595278067
350.50995770012696,561.1840501532196
577.7388561899595,483.165770934178
417.0327492313292,-574.5211674947574
202.2467994070525,434.28181437887014
383.0038329581006,-590.2680766659647
403.9065738578208,577.5974489710723
668.4668495646677,96.26307286569609
-164.71105958847403,985.7374179207048
1129.1594079400236,312.24253177974947
780.4141371174134,275.5151352277805
1051.6102540832032,268.5395858540671
966.9608891775528,396.0883108443713
782.9825387254367,496.73766162307624
436.7243439039751,-303.50341065322795
515.4165593862652,411.1655762384626
411.9111922500955,-148.47901959826106
357.90795228881495,-93.87620575863805
780.847542369254,570.0875784042923
-102.41181024243227,200.13598555394384
-178.1271229515315,505.75167059855477
757.8301422713635,457.0570115964623
663.8090250370909,-147.86424376650294
664.338543990663,-61.17305835816556
895.3692733659411,-71.95363096148594
529.2347586100799,-171.72172280614524
277.7047211899636,289.9691603452517
329.9910867527731,995.6138892607536
-48.011248538802654,-82.07975984793941
571.6768696989521,481.1008815331071
317.1541770165155,520.6659975882897
561.6936047239617,175.2933995494821
395.6569652941181,949.3344194623147
-214.41258650995573,908.1745269751113
398.70710227024284,-298.81020426564584
-124.24578082352748,973.1332439075104
894.3772571504024,189.9507629015961
646.4300147571407,67.08400949437782
641.7339334918378,78.36447371667772
543.9385387632157,-362.31553572305904
511.18983029315297,389.03846620269877
704.9093226675163,424.72990666081034
781.507199062875,575.3950616110138
182.3022736995816,-19.902056203696535
481.9413948269801,410.75743566380936
333.07427248040557,477.3878705058947
624.3272254612382,-54.911862938193146
884.8152232656396,-74.44178095358227
-336.6747954779054,124.39777627181394
482.2954944606732,-326.2925994167861
700.4606928331084,-375.7676358234904
386.938458732852,990.7381545716474
926.5542837679151,335.24344789893473
441.791833579234,-454.8139777821488
717.8668313345298,-84.36063497560079
-192.9669806769925,81.18576961624728
514.3296865234277,285.9643364753998
-275.883945399769,80.42367846075092
325.28247408788667,1026.5493836832452
65.35085140961947,366.2648834856987
-128.01865098364422,474.48788154449704
-177.31819029194796,977.2783426814808
213.68074917118395,-366.95159605924647
548.0674529226293,254.43205049334045
452.7365599775202,-122.49194832727288
164.70961953841257,-82.3241355232578
452.81244528995904,396.3011676580311
532.1661272672945,437.2676535163578
831.3492077846313,570.5091985931176
615.7416877754318,609.1866685873484
442.9100573150826,579.6374118875235
253.3286094357957,-222.82159964927828
-129.15599400612115,203.8381772585216
677.2327971739405,642.2805020170372
672.3850331096444,-52.08977860672674
889.0682209162662,-69.28237895633282
559.343178627965,-190.58740254537418
425.6245255720212,879.8626993046823
-89.54310918713445,-58.77407592791046
-172.21302396848697,865.3667128887714
431.8018536228424,-309.6292357657468
1107.4814585278489,318.9439946176674
1111.3983711801877,312.23082111613707
1049.928671266645,289.7241403828766
554.238993661888,288.907857734654
-187.56466772518203,139.36320775335395
373.91539309286475,-584.7790224604106
399.3285510778833,1020.5223209760684
382.2772978300833,-517.2929283736605
30.608947251593147,568.1010219068033
-177.3611031745301,59.40262200989055
-311.1549176302388,165.65449857661022
710.4604622815875,239.873346688672
736.1687677152557,82.82507855238048
283.41655151072086,-106.66380240696672
-382.4697237285278,27.222115760618202
802.2010887912506,609.2344088297848
669.1433449990748,-38.53466569852753
4.831850039761402,-59.50699347171076
298.2739922241957,1024.3866287087337
412.60147793864354,962.0863130660474
351.36322756821994,93.99760431624642
326.91457772580753,511.93252488603355
871.9392125008219,516.6154497006521
606.5496352320365,118.26631887067329
-196.8955835773617,937.9296042499748
1100.2068922781912,289.2115564874918
743.3888839874719,314.76566874942705
1096.3694886894466,292.21681193601984
1032.4478991980204,291.84991955410396
1053.3959301713398,283.65555722771927
328.93189259953795,188.2137007767018
540.5870751292608,210.74470380631368
-314.02545191548563,47.62938726886743
384.7210009258087,-561.4442063263427
417.2068899106983,-266.950924038915
149.28941425406597,502.59814539628337
26.64117611274807,565.1850868627464
571.2972094267403,294.93307452892117
437.68695187222846,-530.7115453482423
-150.50203901948643,264.1272301550796
-382.0639652659032,33.49694938774946
423.5792426218532,252.86732757986925
419.4807937740258,889.7159280096078
296.91001378524015,1017.3880438717537
-23.63232459107214,-44.105026654699024
754.4112190664922,-372.6863595212313
913.5128398269051,-67.22505590153253
227.24503006015698,-29.675592566503205
-0.6718527863705114,72.46032294334417
538.0048878081249,413.8440683358124
-131.3125478211635,460.79889543020045
-330.3208039111556,-230.32408911409902
570.2908072821921,-50.1691735400576
17.606466793494324,52.806514742605806
448.4744609661157,509.3056450880688
204.98351994311636,663.2007230975929
312.50574102770355,587.9974665450741
317.03287081616776,426.86070424674915
159.21303680194941,498.0453900900121
-272.519353771153,45.20515623085099
437.9174683780927,-538.6795012250661
327.4947117419975,206.3197355386484
20.90357110188799,589.5154920183245
384.28661905582754,551.1760077513252
792.2346192289618,94.9660571748113
-353.6445474522405,170.88739192310047
1037.6782751820529,274.55253495380464
429.5831329763788,1005.8352272444704
1083.8388078090286,318.4834345953795
-384.47901811763586,21.342957909908208
653.1153690831544,274.35769602272137
227.92059416845157,1018.1098599061046
757.7432452895337,-376.60228008011177
-43.1216497722376,-62.810969422412754
-181.66707142996543,942.977245716829
667.9445880164853,-72.39687889474192
542.6108255491167,270.3824627409282
905.1168022136075,274.60224222738
892.4525801860806,298.52043420722055
132.65013946113487,-21.12439384378517
389.80782915017704,-520.9643756188882
46.08399263617112,91.27789350696527
463.90249004294515,371.2238701153641
474.2672051157576,369.5131213158613
-158.0954467032317,316.1713637075914
503.9488481617187,304.4295120559836
25.713734557201843,107.37940099690935
368.56393825671694,-542.2794314822064
656.793359095373,71.13787485737596
661.6469735030779,99.43371620939263
15.127003609210844,41.60218499211641
