x,y
267.8022512391938,-320.85028213268123
135.64088540938323,221.34675468777633
-86.23507649609763,-222.99510990398525
-181.83723961254935,186.16561387958146
716.3246119296151,-351.37959259748055
293.8342257285813,-315.40335686949186
-272.2629841390942,128.12880396163195
-10.484103511840985,17.835998721753132
114.70265313398696,337.6553387015383
323.3747554734243,13.496730566879448
-267.15475142121323,-136.19951082190445
-65.35996579981978,-214.77016906822018
402.29978185933953,-675.4185067041124
428.2051822120931,398.5704370512168
271.2276967440077,341.7133858154765
639.890328845675,-347.05199761545646
10.506464391708066,-262.78403503844
135.8322484599036,-601.5909929476837
304.826070758384,-482.8579367485168
148.20475487126183,-707.2336376392562
272.6935472394351,-42.777535517482
470.3246317991504,-556.623789493502
262.50879095349813,-532.2936404785597
-78.91350306690187,-218.882272713365
15.202152542119006,110.68767985101447
794.2422543222858,-340.8361944707718
273.568263388702,-308.81142752106757
134.4393605402212,336.1879843028533
-125.45394181734166,60.08971838010391
-72.75899221404195,315.5466900716467
-120.86680823021143,-151.85870759450546
155.2702802740107,-493.8105892125946
418.6586402120975,-699.2896018445202
671.304382137992,-373.06990338162757
401.442411742852,-247.69512588335496
-258.2043799311868,149.79686901084267
136.12732787927558,96.79391518801089
139.96776692635655,-604.8549721252931
320.83588741021646,-518.2838076937671
169.23556366563326,-676.5304137445329
32.63161904390645,-289.3427799599766
764.3681179436617,-323.1998905436804
460.3620028162904,390.9833071880533
-33.17363745766693,-282.7396842323213
143.7254492489058,343.4687238497944
118.31415618884586,2.444133359893328
266.3579410583091,358.1148978309142
-67.63583954540246,-116.53541277376908
204.41027304836547,-407.05811005950056
365.3062301101047,38.164759816736904
401.7371516671877,-681.9662597594988
180.02051492976034,-261.42841907932893
410.4086991762835,-234.46025168917654
615.8859577039923,-636.6252537860422
201.13975762744548,-460.05723028817187
292.29532286918186,-376.9442316003557
479.1088750330638,-593.0823755275449
-98.15974219273319,250.71049892586637
-213.44997455001402,250.55899777115317
143.38789315201163,84.6536464221325
105.50321544972687,-411.88415644160835
-205.35749684534744,127.18092792198772
132.02466211293154,-1.268093215615738
747.311839329791,-301.47103235848255
474.3845158515904,-109.2896387885678
495.68521734547437,-607.4360292201993
56.28199277943912,-208.32864412922078
266.9241327550734,-269.6404041830477
-139.98038983157468,-159.26762204325058
257.63408637833123,-436.1578998864659
-111.72911942536462,-247.1542320692268
714.5207342557127,-398.8356107808325
609.3161031947791,-639.2967811942747
291.8136615009435,-367.552774594315
133.8367086633781,98.20035802692243
410.76643518080823,-699.9892518063889
-142.79356165219056,266.79242607882657
88.67854156882976,-265.1848302161397
328.81367161159255,-19.386645487125957
227.4482540238972,-38.90343929775693
-271.94880097315115,144.7490899016929
777.8490839660245,-317.44774998711273
502.7318183486799,-117.14117438883348
502.8937099479625,-557.9736187643842
379.8002455905667,-379.5973789832071
-158.84571928986887,-166.6626315540855
326.3940239253727,-342.4366675850619
-22.187073839165077,-180.16375110602283
107.94818632808601,324.74991688178176
-186.03360708654728,202.97046380805344
-298.8988347153406,139.73956383765528
468.0963941875333,-607.5075886764122
-144.73913567485093,178.1365960244129
408.02566929787264,170.28112902015707
353.8580373399817,-110.46576089775247
753.7269400621174,-297.3903289415955
135.9729838065353,-101.73070437271531
801.5393466469526,-342.29090167324483
-169.68255354942875,-174.32733254190703
-102.19952720491892,-247.23934783762144
386.1490062094377,-689.8965655886072
521.8807754196323,-135.8303630653047
490.7145585905986,-603.4591470225945
-168.73708875475683,263.5221805019876
290.2093049026659,112.50613353523558
-181.31980202240126,229.46159418343728
111.14192056889026,342.2235100169298
428.25017338652714,-369.31326613211166
-243.6333013752888,184.3009940176666
444.8114897758053,395.2750107243448
52.87666026679003,-172.83003808048747
335.5311783030669,-453.13178227223074
357.1558481990091,-267.82944593255024
135.8732734378518,-96.87776473187787
809.0045968181311,-342.3735496967207
569.7598703333558,-311.74950805663804
318.41078352114505,-307.0654856445247
-165.9746305813223,-168.7138301035353
107.61262070556154,315.5265811458853
406.1747855814061,-572.4179383585006
-237.2839835361665,275.1192535101821
395.919763232743,-696.4681540131686
301.27346609198094,91.64993208509017
519.055650714513,207.08675142889948
577.4915049439501,107.91865912615886
-133.84219361170548,164.31746827164568
-301.81823048942334,-53.66739613160296
494.7887602059375,-122.1824023364722
96.18928432441278,-410.35786587601456
-257.97451990399423,132.4017805063904
689.4172877540859,-337.0855023813584
353.54286523843115,-267.67273637689726
541.4386287890335,-293.4874007728675
262.9180853737268,169.08114888253968
238.42201069837625,-403.1035870191245
313.5130144119604,-306.2570414549025
181.07171392085476,-299.05181734360497
-245.76379353490915,292.46737748823784
422.25657752587335,-694.5619307175637
-218.51026017218112,231.18091607975398
-211.66186926621768,216.93966198494113
447.46877185378173,-100.96433025902466
302.1070514452468,39.8672728764474
512.0456610993102,-130.9988207196688
-119.82319632453292,100.11629272629766
-40.98161815770662,88.4430052896454
396.9104091967393,117.19631821193826
257.10050403907,-403.35716141772934
348.77714047830176,-401.9051677243776
-134.62691663997893,-254.12371888899244
54.85858035006928,-70.69253093317121
144.81626100099092,203.0805030821684
405.1470297508381,-703.6644442614931
-169.11122865652746,192.99925624158845
524.5616308749588,88.36514597230945
354.67676646964435,-8.532587767764443
290.6626370152612,106.72003604160787
277.51789160723854,-412.79158023863414
563.959405990228,-211.0466215647703
527.5797558027688,-133.53658526958668
-227.4053936012622,247.49646864880455
-258.70321821997277,163.12341281702604
607.3106024527152,-473.0184728466113
286.41418737514607,-298.3671594828739
33.253740344201546,43.12549915526471
-142.8538694915407,-257.8437793826822
306.6909334378682,-340.35364451277974
380.22514964694795,-692.9071413912515
-153.59082870092436,186.6284420149488
546.7568262917086,-190.50926308114433
305.62676081810673,-6.440821991104862
-209.21792951999444,278.4459648954707
-267.60346316139345,126.07067785650415
284.86688120543056,-390.3117630818689
613.9294540297091,311.6283977308304
93.1257725727652,21.796175487062214
550.8727914226555,-141.36703549408824
561.1525960890591,87.30164674708021
698.639876671451,-295.1759110728298
243.85865203391583,-38.75682884201487
30.920523303668308,-12.880627977606075
244.585705499143,-310.20887708844884
388.2934767606896,-716.0618063710187
-209.87419690339735,171.45146497703797
-238.05700592042575,262.12089302301695
302.05231481283164,109.9898054790716
275.3301349695914,-314.864209002502
413.56429458017897,184.66663265730543
188.56169818645733,-607.7483197206199
-133.77847154673606,207.95282185603347
620.8198877966132,310.4006259616527
-206.96822905662526,171.72271482693588
687.8697127644097,-378.6188731407807
434.69285586257564,-370.00115419432757
302.425587269355,-304.78679196803097
431.0264308481205,332.2275251424657
384.4911296304947,-713.9324393155573
200.27928074326613,-400.4696727242647
493.61368635863437,215.56295344645756
-285.19465998509133,131.75015016096157
436.30997056639126,-477.4857194266204
-194.83889420061885,146.1458072634121
-129.34687912989824,218.19832443282985
141.49155773597926,0.8226582434459693
433.0380438171478,-365.52005607082725
278.3091412498567,-272.31627762028626
445.21298302843576,-31.2820663499406
546.5587634008201,-170.57205052864745
159.84361300093477,-521.5963633873286
-248.92426887144345,174.87784246469994
634.6928620620678,323.99768075582796
190.7864284847333,-377.1679455554352
-164.71690534994818,118.35227820025223
280.6535925243155,-288.65172762096824
373.13585008317676,-112.96409896058117
285.84898480010986,-262.5930165491468
474.6575032043327,-401.7356558832696
-49.54635859677307,49.79268102255095
324.0376337999124,-627.1459243774481
355.1684291730281,-307.35611022370057
105.5577741730036,-543.7743947694127
299.62757393270414,131.96087261681524
519.4953980147383,190.2361948210169
100.67811615636059,341.04259157388987
2.450315584410824,-108.61643279642712
-166.44648252379818,240.6468876264554
212.00067907744372,71.42022068223012
-214.61329719759294,164.5668108498548
-213.0410256746976,143.34668825932033
640.5102496944046,329.42412698258386
703.9117347097787,-312.2968435155173
530.1390819441953,-139.05570451581542
53.127110203308966,-47.29950377659441
305.50266663838903,-287.5314307645786
478.56447690024453,233.46434246668537
476.98227026507624,-405.62883288340396
101.77377913319673,-546.8214996671691
0.03759833690962866,-158.9170755247966
-200.251738088065,264.321636519295
-251.4636368484282,137.8822122003956
-184.1296112137432,193.7982271834826
-269.0333067015512,153.45204943901558
186.93361846544911,-415.59850347003095
267.98764473572896,-409.058749387285
502.7120893799702,-619.823611326614
56.11339220340912,-63.93475523530625
32.63497898953907,202.56770640960022
545.4526533589669,-145.14569263021355
576.174973737194,115.9939538155936
346.22331971299974,-252.7352158659871
108.80643928816308,-553.0034057110419
-118.26940403259188,-238.13913784162332
-10.086464421852602,61.93723100558721
256.3645377834076,148.90479322710877
120.27261839235197,-375.1316174724611
261.8383321836802,-321.4223134651642
545.6791166527472,-455.91016172027264
-230.27420042129847,126.7015082666821
320.0124267191731,-510.53251148887375
246.90574205470443,-415.9462272415395
83.45850562719205,262.3129106434817
404.9417996321938,-95.47309484741118
566.96723512684,-197.16005934561815
498.87983371831353,96.31356166844448
170.14646987467802,-614.6915373383987
-205.96189220647412,205.69491627554473
-114.94000179819561,-277.3472757407401
275.3426716708495,-96.31533199202833
379.0618201324697,-294.40402583907843
241.52680009132808,-329.230546690979
556.2867579059739,-216.91803795728663
339.7594657233069,-107.87729280378804
-11.953627257466282,29.80783343990289
91.93686242859249,-415.3747313884963
552.0061903768282,184.95010895795292
-221.35194911351772,257.7217395941017
-251.14454297172932,152.8868276419704
293.6074574691475,-282.2027355169427
536.5766346200347,-123.93017617151176
-208.50346475759423,-95.09582896034821
360.43626443705864,-458.21492012624987
-201.2737432215439,255.41622264823778
-124.05303678417185,-279.6280920608844
96.34549428694267,-420.2183528347437
504.50721176954534,221.92062889235058
-236.78987953483337,271.7764233174811
-91.12759951798826,275.873112198257
-191.84486752518103,75.47329427562183
-256.175368214358,157.20623190178014
593.5904995697699,278.57755177072863
519.2732330532342,-160.49636689418838
484.95177736781636,115.09085511779267
150.29233966754637,-546.5090797279023
-216.0036386507307,-130.00403103157518
225.66990571007366,-439.28699064222906
-114.0895096627352,193.2329140192888
410.59718625585714,135.9915804007025
291.672701215243,-276.0317578545472
85.73859544643544,-413.8813758102634
-201.96213220397433,206.71276017047202
-225.7382308482024,327.1207598355727
-265.8695776998512,165.61350746323208
-140.29495041499953,62.85954146056249
106.42632265388806,8.616421947903799
267.15224092526114,-215.1519678283059
534.8063352133424,-108.71787442140187
577.7483550137762,232.4279034104805
561.5999098987888,-143.62616397292211
-164.08165682249916,206.17258902092973
582.0889034097875,111.42885235794077
580.7529369659098,352.73397510181377
-173.81857005047166,256.82663426903883
-164.55176473590038,402.8730392434229
636.1896762316792,-333.22594336973003
253.60346200112565,359.77954517880806
364.1935780469242,-576.2158297283
502.1234761217981,245.28789206079125
275.424679560298,-344.43534671867553
-232.92203361113803,274.3561437081577
-211.62354245464076,295.1764229606217
-155.26563643367479,-259.3997630079933
448.5374018830315,-509.3099097770813
-128.31253358774038,111.12266524751261
-121.0094580579506,128.15054483547502
-169.85018374167353,102.73663265254997
344.780491323712,-207.08695232650376
510.81029920653367,-159.04212721236843
392.36160323491856,-87.68242512503276
353.1389340656843,31.927890115791
612.2137777542446,134.21058108784882
484.3322963689298,-527.0028825781662
-183.89367767973962,260.4738947420871
541.4726615980221,-216.82913728981677
680.7869415468538,-372.31530998863127
259.5690468517567,371.0423150625059
72.50863694339752,-67.39535950378837
368.1534524650189,132.15977758627986
67.43951330610763,255.94607626848082
-174.65443152715142,264.717462674034
-189.000185852589,238.64410660336736
-153.3218658725749,-263.54886523559236
-238.8494671430188,153.87951594150834
25.598723586321327,36.672824447115666
-215.04957101097776,102.30845082724996
635.9578123306594,-682.4807236219514
-163.67856579691153,247.55976253394564
497.4049055269465,205.0554384992648
19.495218904324656,-47.59592474859259
546.7808037557969,-206.57772774583404
345.07209775820064,29.906926395680138
654.2468530720562,-353.26207586236137
319.31070705632186,-60.235370876522275
180.123153128681,-417.1315493687949
-213.2412324595776,261.47305557498254
-29.221330414184184,49.671574048045194
-181.05462319340208,88.09738767034443
533.2570828151704,272.331354638508
565.7686125858189,-150.71434268589948
-45.96710151192118,174.35955827292668
44.94606420054538,-61.16794340945064
355.9724010779979,-379.76591921168085
-258.4808225667115,198.9825183021433
332.6746857317324,-365.5569656464815
594.7469110899715,-422.6317712120848
676.6491956955327,-376.2383660512994
342.96943066195007,-17.417144199854587
395.8351486086831,-223.77004182021605
269.31400636866584,369.42854061194606
183.17456943960303,-406.44303919532257
-24.383573205462582,124.47139314542288
-208.64592246026896,266.157402544225
-170.66790491532794,273.3557961880615
-132.7781296442578,84.16008239033883
546.9083709955461,-137.4525494408096
71.01881073390321,-56.72305088591328
260.55078443780246,-108.39084325018334
-176.9922695989279,216.9684475171994
611.7300736588008,-430.9872053127373
663.5399691943976,-364.1931291266804
244.76893888929322,-165.68757622930283
293.5312235979923,-52.93686980260841
341.96953358639416,38.94795905771629
193.81509998146183,-405.8174818645905
679.6195491551377,-329.5548419344634
-195.48589533880326,169.04603191566412
28.183625862177003,-242.70718728095397
314.88941820030493,-276.5397376539059
-227.09209202986003,312.62578002169295
-297.57040742917656,-113.94900984118136
-132.0123835679784,94.60281450701478
463.93356128906777,-365.8419758968605
533.5864729509839,-137.3946576715385
72.35243799465404,-64.24096408928207
-49.458552006654145,-119.85442305425762
660.5312065884476,-353.19253917443433
336.6840858976719,-329.69200977262295
289.5021086839891,-52.82507259208639
125.98229739065141,98.31200590016404
320.150997257698,57.916745486537785
178.18042296846764,188.90035492794016
264.4957444253923,380.68684035901964
177.49000832179038,-435.2968011422139
-34.4058732292524,135.89614667789454
321.5376434526413,-65.32093251977949
522.9432921871044,-555.8387800584304
-234.6556874305567,337.48839809601816
719.7377948616243,-407.61351601803847
55.234779628044386,34.67373515558815
322.15693523046326,-327.23902624977217
470.8566221779373,149.799043464509
581.460904813841,-140.07893345273837
191.85748897966567,-632.0237511529733
364.8024481658675,-1.259564913574632
34.12313456503732,-61.661573324234574
-234.6564033046973,211.5669403235091
-130.1636633269724,-128.3288909189115
-9.465706464266306,-103.84103312610077
-178.27969634316372,388.5650802252904
723.6698710262943,-333.2744605767846
-215.9774716479743,-118.30311456584623
-153.7337651882481,263.15104846472036
316.33859538047756,55.16788860429912
345.877412166198,123.05562715887189
-279.13660439982283,152.31800778490384
254.58210657272784,-240.88445447245408
-283.0575899324141,150.29243450347218
473.70691395864753,182.6040501725514
-230.01784981898226,283.2986463372911
-54.6967743633482,122.60475298341062
319.9065289506758,-80.20913698875596
463.5975829662207,149.54155293147684
425.09619851802734,-405.2454771703186
526.5071869515009,-122.12910736945982
202.9381431849623,-599.4789151139847
664.4508425092152,-346.3276611005903
356.9995241956505,-0.9745449389523474
509.72373554954186,195.2961232141411
23.06491261076041,-67.69879815639833
-47.706664082908425,93.62594324239535
218.76430583162693,30.233181450172665
-169.14260929260422,386.00761053511064
702.3563792356268,-386.23939748422686
448.9705862105214,-428.95882800953797
-220.2968495131314,-122.61222422149542
122.25058929068287,-390.63652530820394
304.98723124577526,30.934440742653734
-159.27710250878388,97.09040830633347
-217.5255304040672,133.6427792687553
169.27313840397696,-431.7675047532241
-264.88026538517124,143.901433622474
-24.133477934790232,-3.1964638445831737
-136.6777997693602,282.4765462892499
465.50366116165037,117.7835204085443
614.0214241935461,-357.1156180537207
400.91772906853635,148.00067188031957
453.09238071119637,-422.8679850548154
9.812937974142137,-67.48515189324127
82.22612997404748,-72.43530064324274
-232.75259175015535,322.7818648641639
211.25101846096425,-379.0929065213362
-266.1214686979365,213.9533023530424
573.1550207026888,-147.27561079453451
734.0104517526005,-323.7619674416162
699.7974797459801,-378.8137897047422
427.48207171715256,-396.88973793930904
-215.0329701798382,-124.12791401546917
109.87460449996553,-405.7177538391353
-143.41990502731792,-248.35879417752037
-222.44193375856892,143.35350003258515
527.0656748650746,-464.10187454868804
167.1564307707617,-426.55819007367893
-182.6491017048866,105.82138548665648
154.10140803563107,-580.8242430919386
134.9463213309243,-310.3926295350096
149.38577923352386,-491.0502113436993
-24.023873820515046,1.4572454760762903
-153.63057058554912,279.92120587079927
16.055017383616917,-70.71597000370858
549.7583521397486,-115.55317418984673
-72.98704230555349,22.010420554172153
-166.4672947881543,224.44355569651162
476.8583765954216,169.60813417989297
-273.4820055474916,212.11034676002586
672.750869380152,-363.97003239099183
580.0818575902124,-154.7166093956689
-225.04436241678047,-131.39705035057912
361.0842206002806,34.19562439114222
-224.80995436027172,131.50856770122962
263.05200923858143,-203.85979014714948
189.85765527173967,-416.49030394073094
132.582489198473,-384.337025775055
-136.43232511323274,270.31364988819405
-154.05586936515235,-241.9480618004859
49.59369963780624,-62.92096966047247
-4.424784643030273,-70.81263933809166
489.92475133138566,-224.13203537389668
-59.36815486581325,-58.660711412785155
-273.294165452076,159.58204890026394
322.94940572188574,-288.2155623513229
-166.46729478826197,224.44355569822008
363.2802687155952,-319.9404371877969
265.74671536879026,-27.813290544096176
587.3154539743042,-325.8010570774344
597.5460487024227,-151.12150300882064
156.501581334533,-639.1617840246993
541.359359785076,378.8983728732027
370.24371259886385,-714.0255602810462
304.63654638898936,39.66696094757664
459.42698303148507,-431.14941325333655
158.72923697397079,-435.61426948264443
580.5397528391335,-196.5942504962315
493.8073443462912,65.98309360255908
323.0434879643179,-180.07773561377834
97.34235830314529,-329.4592792959139
-294.1171619733429,158.02091178250828
444.79884903169466,204.5213064809354
-246.12161580428457,232.5506197175376
31.58038939248328,105.01446898588668
259.6788179261666,348.09961876492724
0.21908322562733118,-68.06329662912711
36.65955825972046,-70.46687698161736
-219.5601343711804,-50.067833491829965
-147.59772053430623,68.22383567754687
310.00802804927196,-39.710993171465454
564.9116153223961,-625.9540721990016
587.6702440299869,-132.68097220920316
593.9495974921495,-160.4320421360919
-150.39936015410217,245.85841823170372
373.86072369364797,51.92619866874539
577.7601278622665,124.17175942479068
136.19818475190294,-362.04560246296614
170.69158152779517,-440.0427305366086
-141.56236925515495,-263.6411942410919
69.2353890185986,-299.7329098254464
4.915347322882137,-279.1382890189586
267.2874642370825,-339.22910035716393
158.9129251794508,-692.2909798755801
328.1856497576865,-528.8174581599396
297.41697434216917,192.58907123864657
40.74152079441914,-54.76938656214454
588.820864823146,-202.01876225396924
-271.96758491080953,203.5883442673402
-201.510695584305,129.95598838497526
447.13606014744596,-439.6276403275438
307.3288314235457,-325.6767419638964
-251.14666635346282,-69.43633729339446
344.56126394013233,-89.20999548333683
447.3272459543476,360.35889440247377
598.5908586586788,-135.91821223284728
367.0992995031946,-6.57035028653189
558.944082831204,120.97731217704568
244.18875834161656,-322.14973944169435
177.9466764352039,-309.47095965297615
219.2362953430982,-327.87429240388036
453.397716761715,177.88733135017844
202.69786502518494,-126.53990246896515
31.033634862506798,-66.83207620102884
576.617537475784,-179.21868776400268
-230.38626035480647,202.13955234864912
329.8991789632326,-33.04515307963582
11.19741062171659,53.376236046208525
374.5792968416982,-326.32777045112766
-248.8430220068622,-64.77157030817378
-121.15880798410123,19.182347295044867
-194.55334013223887,279.5965970410597
570.0125861454133,121.12967027009643
428.90157109908125,158.24967224247294
466.7517029186608,-380.20143756707307
-11.13516260791314,-143.48619295836693
274.8075611708085,350.834485990345
153.5984581249099,-435.13348110815855
-147.70581067452906,12.930228280387011
738.7232398541331,-343.2157299206292
142.13487480052106,-710.0099430345538
206.57868820130085,-124.28942031862682
709.6078397695273,-394.8445561919688
321.2312744680412,-33.419893264523445
-239.46469909980436,140.33775546627388
-223.99406847306835,192.81490681441403
370.19680627385225,-309.1013966783271
-176.90809393079533,82.69986620407225
-276.49085936925366,-96.25913070196918
348.13991291091236,-356.0195279081885
642.9830937300237,-354.92164926624434
-253.3274442931786,256.4233868932803
197.31430301081645,4.048607799012449
309.8989798834515,-281.4531698542892
463.5672301276733,159.02135406750875
616.351867965494,-140.9118937915533
161.84823745154313,-393.58620807009606
62.660468528995544,-159.8834230645116
-157.68281033282364,48.014269120734625
738.0378656467102,-338.94256817645953
341.58544091413575,-410.47225401868167
98.26541237334729,-9.739713326421125
345.00438531896623,49.58848367462086
696.5872495456338,-386.30978211046437
-283.1748853154678,207.66646932528803
599.8257516144145,-97.19596092117204
380.6271875911107,-322.9419577109256
-269.0479349079889,-64.68550451698408
-162.404295721226,63.3441875077184
-260.6248232850801,287.6247180918357
-167.00543302256662,294.98760822281014
628.1292932767162,-445.2509530310714
174.63621770367857,-130.98143801320407
-106.37563415621098,105.39718638058416
194.495192315938,6.567786532282714
321.78323437290624,185.55199489873502
559.2531225774896,-441.03548361893286
158.04796960233372,-441.7306394611306
-41.335920501716906,-90.54524284637034
482.9542156614323,-608.4638925558899
717.2145535903962,-332.3645681703247
17.62836097405019,-9.471312813035443
-170.05810826698246,356.10255642645296
157.24766056891158,-630.9005643296246
359.8877937550938,-16.759259180393784
270.1705152866985,379.5764463001565
724.5227899606984,-383.1625106783405
726.934179259444,-399.26087597621415
565.4930720989361,-103.0768994831343
246.23025698712073,110.15651145054144
-219.11818690808823,-64.92667567375445
-146.4671452176966,51.0844759527901
171.77093320994456,88.26473879242363
-207.61639609854018,261.54747482794477
-129.4466573611273,-149.8678699242559
-110.03939670821968,118.10011473883539
-42.4176917330892,181.46190472111883
560.9139343588563,210.71219062998955
54.84659914902431,101.6188181817243
366.9384240957626,-289.66349181719664
231.5296750036059,-324.8040139616468
427.82635983347706,347.3753411228875
141.51439393983114,-351.27073829436955
-180.2937271463183,156.56921266351418
243.40985968903152,-354.2923489877237
446.94598522776255,-7.670991110371911
94.05333623478408,-20.595665391341342
591.9602153112171,-220.55955232620477
500.2848574751036,-158.12786132752373
457.43824906738797,-469.861855969422
225.38119617725718,-523.5683201803006
734.3790631903119,-394.19405425736045
662.63433163272,-360.85173459915944
447.7757459463054,-65.29480945401306
-138.75338144311687,287.339106006916
420.8263922895675,342.64021964497283
322.07457662286316,-45.66532843325399
2.6901334928008827,-62.33204349721145
-218.1421162496323,91.95646024796417
-237.6282780160268,303.468039832236
467.42006556476764,164.50596748686976
50.45079313380373,-253.22646812608772
318.0331667706035,-339.86795938733724
89.44609661353518,-420.255032605065
-201.39082954871049,159.40512404266875
748.5728863821031,-335.0421389611823
297.96199729718626,-175.6770341194486
-73.41148385020718,63.55768368281314
-24.040659284628536,-274.69221971240484
574.7720795738707,213.57753801592176
274.18689692608956,357.80736964624015
340.73937631619737,-337.32438686200646
71.07684462716246,-14.731431065522402
186.8865085693646,-643.8910173203814
697.7007148899057,-363.84388015033124
596.9539999359923,-112.97376952170941
436.6649649074474,37.340628145339586
678.1867644003091,-344.8441698295076
-280.2704322615867,-123.03829475800977
-172.5230155775823,298.4687055936787
469.8144992475622,395.2762142341648
506.805407558014,-565.8003172664158
-165.1920246032143,75.60736962617094
-236.41767873638398,281.8495455063973
-270.95582486151875,166.43367510133345
323.56195001029454,-96.18526866257459
93.75694273474679,90.89007855774662
98.39820693810721,25.64634237686962
-288.8921102663336,119.36403796944843
335.866789278773,-323.66753138904363
438.60392187161773,293.60038118505895
344.1638942271511,-327.3865898140335
369.098320241082,-69.36513937598382
373.21659415196564,-145.6320690938403
554.6048907050434,-247.50639617530246
-149.89320667082112,290.40742269650514
30.403590434195948,-249.19345728068927
347.4158799103704,198.993881112586
569.6289275852804,-113.48963210656355
-141.02536363020036,52.6409943392848
324.62141301186085,-223.78113759204504
42.12309686696108,-175.7651483189016
685.9155152691867,-363.7151303568753
-226.16307718917932,269.5928327559318
-150.67410595193908,-269.31556020613965
-243.19079154766033,212.9066826142453
309.7158192784248,-110.85145764501588
83.89370545495628,-421.80612064039747
213.69162615144973,72.29582232593884
-60.92574181511407,104.16064573279766
31.18419006785829,-0.2778011022342257
527.4396947553718,-617.769692998636
531.4450826936891,-581.3492268646929
350.4164311454043,-369.4641623264872
93.33081874119723,30.578580573607805
289.442479320185,-387.37173242157803
28.506830857621985,88.9251533137885
259.53458107547374,-477.5697587314643
364.72000610471395,-71.75353973933349
-5.118450754775829,-65.99523095675897
607.515571785667,-283.59504185777837
239.60342312105703,-35.35723285695775
586.2080384726164,-101.38278855993529
-185.50487205104028,97.75075418666701
-148.48840416612543,61.621479129821346
296.1536425530692,-456.080390385379
47.552962294117776,-178.75103601168118
596.8885235906001,-139.85566423529752
-23.298197398863365,-281.3984730072221
715.8897048932192,-389.62865421854684
451.54653909052104,413.8686610235299
-180.62678059176176,300.56528218420175
-235.70310802342257,186.36389743591081
304.375656784965,-124.52774763365002
144.75034292688773,-355.35381494560664
-283.472655895966,214.6145570177017
225.09952402474113,21.82014196992048
-156.96845756741357,56.34673599581214
737.4402978541412,-407.5722581059957
-216.5331507206809,287.2388486638517
302.9589548887993,-117.56861714271096
84.39033727156621,-427.90107640779905
-131.2032964850176,125.58170067437385
-180.26455640158932,320.5558271192343
-245.40943916613188,144.10769151796686
16.018059577439363,2.0563956572204374
7.299432466062756,-63.57417470206067
595.4833289258614,-277.5012193705915
3.9120182936339,110.49104880810698
260.6660295343612,341.76726699445595
260.6674813857529,-262.31951534593577
549.6367169073523,60.8515720852623
750.1216763112468,-405.9430894941683
292.3997917529364,-134.50310906200352
156.35198065841632,-447.8889960993826
74.54276663828577,-429.1583326996721
592.689170937619,-201.7663849084908
297.80545131748005,28.659326654241475
-211.21186122012233,309.39016127145476
-203.3571301817779,146.97626702594837
66.81967889296627,-25.06295845001931
541.0437371974878,-213.3304601805035
121.04416679339626,-73.7623527413187
71.94130325605713,92.76120864704413
503.21426432608615,-545.6130796817772
331.8515262268542,-193.98063156816443
537.4268559918045,209.27430781528557
271.6779109622453,-105.66033532163812
232.07736177326902,-154.29032829621895
266.01058671516006,332.29585294357895
173.17812565121872,-12.158939411313586
-284.2833367315229,-74.20100675668239
154.27689963559072,-344.18203258321336
-138.9483659270825,74.70626567642685
-203.35204964596193,318.5649835308922
-247.27977385156194,138.28048446970425
757.3064463554949,-337.127296507815
36.787100300390996,24.99874612283012
-222.15985422532555,168.84067105178795
539.5001271646585,274.51481139660245
161.9769067011987,-686.1660329476177
-251.105748735541,275.52890858205467
100.3989912423007,-89.4350158959264
66.63137206718883,94.92316298516305
-286.45820644540856,-118.64125511359191
361.55193998754226,-41.476844983164014
658.6541767693182,-359.49269933219705
360.904300415328,-329.34108423170073
-183.2904221870177,66.44050811343267
291.577441256499,-143.495440769724
98.73173193475957,-353.6835221428773
192.27859868212877,99.69432914331496
546.6830231466544,-83.07899366707888
-290.87351688105764,-78.33457194771167
96.36521848531568,-402.6375943425941
-138.51816328431033,113.66813207287386
-173.85005464807304,77.92593216242693
-219.4129674747306,303.3375338215379
559.0148509637697,-183.44898557884503
585.942336117614,-146.94151561458438
76.97542016598814,-53.97559060774629
328.6415302736862,25.662586474128187
254.78449801723343,341.87350806354056
332.1645679851064,-82.0395659691782
365.57586852627855,-99.86973569361051
-82.04070157164875,113.08540225353138
-189.74238776357453,90.00871737224934
17.463902917312332,-298.0360482986009
143.71482871828084,-106.38104625808069
642.5710517901574,-329.77541610143135
531.9063307197432,-97.6227910951198
-146.75598238276223,309.23534618271367
-149.5726456380879,123.45805221235149
204.0019884013958,64.25207199191004
-37.15360172821124,-333.9163109641979
-174.15202268433595,66.05236304413097
-219.99004592271018,312.6813033866177
394.9865609419876,-146.16299030571776
-5.526314621941,-62.30429994390078
-227.56607819483037,183.60297717791252
436.95263416752096,302.6302025685504
279.7972152242711,317.2748670456852
300.9552437691444,-4.069124806591708
618.0138975948482,-235.088584871955
-134.36535048985755,230.2204635161101
188.40655086951702,151.40280935810074
113.73787076061801,-13.67158141052679
264.11096385435405,-176.49235586899144
502.25789753874324,136.51983377984095
653.7843340338085,-313.4433796262651
34.02113908302511,-282.61531703482103
340.6027573377564,-71.38011512144891
-40.88744067155642,81.88194238950652
596.8712893023238,-119.55785406494466
-149.0357317485788,317.6926220253909
103.01358800720057,34.83879654931905
6.758136341775627,-309.6594986496565
250.50342885431013,133.14951587290332
-27.892184114252707,-335.08380844084905
-208.262089600747,297.21981742647694
