x,y
41.95653596153055,-108.83221168262149
147.66190015841025,-118.92485607043713
-127.25764273679161,277.0542056030623
-80.96578537858332,242.54280321638544
420.6618576928984,336.9001799551906
18.622211287281825,179.21746340825337
578.735462203221,691.3420158307005
532.1449267109905,-33.66076069128242
47.31583868558538,542.1819231330945
-277.34777574802155,-26.11802268284105
564.8187531458965,337.4429048740333
417.84796483222715,608.994447790294
513.2026995040915,244.3956431566469
-294.2072412248922,176.18118100335613
-38.347900704931625,13.428864983787165
780.7335555583599,-133.93085682339114
-214.75607338730322,142.94890003821996
739.4087020771044,-111.11918306282732
553.739713761355,465.977203170656
-89.39816537002642,177.11869555963696
472.2917096959802,-249.2523203881413
360.96381129902545,-279.8480898888556
17.94284722981451,596.910566807345
-84.05872868856062,227.1094602273261
430.23000257732815,-105.01142122882585
-113.30733669441842,360.09573512815604
588.6153371161469,707.014529666479
498.50152312484187,182.29460703092542
852.3694153970621,445.40828105428545
907.7009204643333,166.07791827915187
540.999646039809,447.3455718056132
602.8380744644659,41.94495987189951
70.75696919639459,-115.93846769777184
507.7764352315809,-435.6293634426091
193.6675403712088,1.684608818755825
795.767683688423,-142.75234052805502
58.062293965292774,238.73472207852475
-97.71437335944606,265.5609014436501
535.6263047297562,454.8834459719212
-167.80053341681906,171.40225019629332
397.3399867901666,-215.0075112001784
513.8068134416118,243.6366534304721
278.20773130628356,-238.98827525764727
106.1111537031574,537.721595758138
48.933383039077306,566.5313537714976
-320.7650490950949,166.9025126590548
170.9101404305045,57.24365419544362
336.6178481300144,-560.0440601840351
419.9964926352763,618.7129849719096
-313.3243217021744,159.38732187663624
419.37142231893904,-211.8414811439369
231.29556252063816,26.879123962185776
50.38701022294241,-123.76685472358548
-160.72568975836433,406.993618164869
599.5599908188456,663.5225066511233
-79.78415921319387,-8.37461657714058
419.8398013023508,603.1923403767414
643.0818392028369,23.1147184128276
2.8392688255515424,592.9767476292677
706.8183547293618,-280.76748128278876
-304.2048328617613,-39.6086874704969
263.1605492239756,245.11066313090137
45.199477057986876,442.0724274762231
537.0088435419568,-240.0615776472364
470.46680239882863,-214.0500756606349
334.09752688176746,-541.3057741260993
-187.1501397115558,223.89420326821985
-40.26884228903679,270.7202549414531
43.40658738742496,295.97013975308045
59.31249921255251,-116.3935389214389
865.8819394716963,434.92837068266255
357.6080644839759,308.4278708327159
-156.1915694547411,379.45745595514273
330.44835497365824,50.2152965461994
-95.38261068190461,166.73976051676112
577.1690526159634,658.1466188547855
452.7645418017232,-196.00154185005846
69.20675759280894,617.3029022309624
-291.1040264788103,-15.016200664631205
-224.91650482355084,111.40630454789489
339.96655822978056,-488.39308999855245
348.2542589431212,-427.5959374393612
-7.437593952277039,244.27010144196544
16.973229026565594,-139.5245991451505
335.91465716288246,134.95839165380923
426.01365599843024,612.0251769608233
376.9957017552712,-109.40479822628335
571.438656306367,590.7729416729031
55.78063252061267,456.3795600871218
-320.5069457018624,-32.660832977824086
-302.51341961577253,149.1931804786602
537.4741074023935,-268.9339564527817
335.62331624434455,-548.5136130784839
-55.334263785047106,246.13065983355546
426.51655790102393,599.5713472211685
127.28662335576847,35.271784609338
91.73412665576112,195.60973363448718
530.2976138397419,239.0799079537791
-197.47333038316586,-0.054094083765237985
-122.10390863341377,356.8983671264583
506.90311658993096,-10.294186990312518
22.94616081177593,-142.36929488118025
381.93087583276565,310.34307323618077
361.93907626912113,197.53261277812473
865.306791137635,441.2339384541702
-243.31743205695292,-26.532963459392775
758.9802920666167,-118.03747055214716
361.38437600602947,-275.35134686894753
349.78045299626507,-404.78358030576135
-72.17730659120511,241.60504947084092
249.55812653125722,18.21186538299469
716.2741892109467,-112.41973182983729
-245.5279345117067,157.48476015289134
469.7514033004805,-2.7668283763879047
455.0948961274688,-146.92149241910954
790.6938411438651,342.8084466225001
371.59696805015153,421.843271152488
269.80188487526334,346.10700502210216
-141.03409892667287,-158.2798186135509
556.7791360069857,667.3629228749907
68.88034265462322,-22.721237345556638
-329.70027220571177,-40.59480771474828
-329.497028899331,158.4235509171503
340.3981209427907,-455.32863304553945
448.45327573673535,230.8097400554173
-91.9146763309733,-19.03543523540044
26.756283710949624,-150.3195452218875
373.8907533157537,-168.4583327407064
411.14748510063714,-35.0186705814349
744.9031266567299,-119.02093629402033
415.3372936408842,539.8942002228197
700.8070348351447,317.3441636568534
-70.5910353146421,-33.217669175796416
-143.67854946418245,-154.98741477323523
667.3288992410608,-72.47092172051552
-290.9661303848335,-30.154502486027276
-296.7524680224083,156.5279200997137
363.71487545024183,-138.21266769286544
900.555856175062,189.14316345655305
624.0359678382946,-86.8310042518309
443.2994846849134,499.24087038964603
-2.4309946596031518,590.3071605997513
497.44700563305435,-386.6192075201802
63.496397545291046,-61.083133363730575
30.657196928683966,-142.68786150540015
623.1730754345123,200.16990885188085
370.37456866670306,-266.4816927612012
-88.7303544599941,-6.801560893017148
93.71126906171018,-22.916070852927565
689.2354143549891,-171.46891623124938
167.21431863034772,143.87017956175407
225.39142255341832,338.74338301102466
-64.59537870812646,269.58296220586254
-115.6144039835081,-113.65823971279033
-308.52677889684674,-35.79351669602709
181.2311900747851,186.5606343648794
841.3427427992779,171.37815225504633
-157.04841464553078,65.20318499516573
211.4756924958187,129.31164549315295
498.52102846728144,-428.9939950185024
374.5464574611081,88.08345337538556
402.70795216125686,-228.93685015772388
422.87367521327246,229.17224217680948
181.9204574107597,51.10210039055618
12.918370494455816,-153.91632740806958
371.07563518332347,-301.3044310717746
-136.22099165967037,234.0119450427852
-310.72051123729904,166.54844527342135
165.87729469267077,153.49080694983974
-74.78017184511272,276.3112777210385
-109.66226801485608,-110.67774535880666
-24.305127206662164,278.6090922751193
372.5213331103008,13.913184343852908
698.2903864632182,79.53949255929224
5.862306217271428,588.691440588119
-32.08540032206326,281.34067695717937
513.477517534777,-470.63214920453305
367.5655956638591,250.86217017087836
-299.4231311147506,-20.72287013759061
348.8438552387085,-473.32222147392133
169.35789990408497,15.500506890406733
15.350982551974738,-148.67641911971302
199.05144804810314,-168.05406175564164
527.0815852870663,-233.54796433242944
435.56555346694773,-142.82147278528464
-122.44907707328225,310.564725072439
-312.1187019290989,-34.17932848625965
411.1474850862019,-35.01867060816946
883.0784843409475,155.15037450927406
-132.62315480073812,82.49891015400121
550.3763598987041,665.40794706624
670.6552827811938,-3.1428080621503818
18.852137873178794,613.5343158591388
760.7955668736812,-131.7053555472174
492.1564229225327,-359.0748061284433
315.6900738262699,255.0562278829543
253.5373067294988,-47.44346506716111
80.52842655234554,622.9763897211874
459.77781582747195,48.695728148268834
1.1715671694988246,-161.0186961511594
-271.4473691072223,156.98680368962528
328.8458600523866,108.08432050990956
-333.1041599455234,149.915989111582
112.89336813578083,103.16378628003241
-149.2618532147736,-161.24257946410052
431.96800561249216,-193.4026443482559
-63.184014907343695,267.73074183640614
-319.36785824575605,-51.99869040009284
451.23438602639123,-187.85140000618168
411.14748507453345,-35.01867057449106
-172.15192307219615,356.95600227243324
557.4444212322273,661.103520829283
715.7246334742849,39.96395860920416
839.2911106328798,225.90551053623994
28.31589129790634,598.3566685503363
485.3513909766082,-341.8060934389275
502.410607722101,-456.02135363948594
-173.1577896698145,413.5550694815536
37.35955625930005,-148.85163209688503
142.99585569458608,-56.36381683808793
244.0551182792572,93.14435010353633
601.9557702778428,191.85095066616765
-63.184014907343695,267.73074183640614
-336.69971163144476,-39.648808931328674
-99.21082809011634,-188.94457246550456
-88.16514435424013,175.7190720251399
-150.25331620564495,317.3141822156716
591.266718376606,634.1649877357237
691.1602021733114,42.34755111154301
612.5734643275548,312.1455895701446
514.9113439981404,23.342122560113925
504.13916496152626,-461.28397572373376
188.07607588664555,-54.94065522622415
476.27459948915754,7.128860095130107
12.348235733607154,-166.7009593744474
75.17332451718504,-136.77635039393573
282.333137197561,119.23175365488125
597.879644457738,226.2936222333622
797.5515954597993,-137.45632672068825
-270.5931066138808,144.95627605837132
509.9850533684626,153.0906855774338
-315.19822884204706,-45.55013388556063
-146.74437266980775,322.2798962178092
469.71592640805954,316.4699024520703
-57.69931706188144,199.19193903111534
5.3935130469970085,-167.15904614207673
301.8509008058466,239.1133883955352
84.03141824634397,468.5690951791876
427.0497736736557,-188.4244387388946
548.2376989969188,655.4107723432653
-304.36076428602667,-46.085008429714875
-312.8508886796223,-28.737341024549245
-320.9757543846791,139.3899112864009
-138.93840346590682,335.7131105642101
727.6248178426895,273.80882783040096
-63.49236182777254,222.57145972703918
300.1827308310315,46.74237825079238
347.68105704265236,-169.20073061041666
76.64400744754236,222.9304664908749
12.1083396062427,-160.19773008075967
22.107010521808817,43.961676419681716
435.5541205925237,-172.95829925011193
589.7144604395068,183.57312621081127
-347.04333513467543,-42.551043440156946
-336.12005154312817,156.03708897043182
-36.88269342718839,8.36233364769819
601.204898777571,-259.8869257811589
-328.52325794575034,179.6882929188787
-48.64997796891791,218.1073096139916
171.49586196507684,-10.617447310570444
503.9611888061249,-22.66820495410421
723.4485021412005,-145.6929491774438
907.0554416009522,177.72749718380848
-312.27433631710426,-22.67921171250818
322.7931933414682,41.38284452886396
-180.658999092539,199.79741863162968
-77.08056776918973,339.07585846423115
669.0302529778473,384.8934756798036
697.5489924350137,-158.4692697693303
564.6031921661336,-29.69132047509527
-321.6524845296707,-46.498570481055296
29.176116933392585,-108.5010464448081
596.2743075685354,650.5455138769328
749.0201608557251,328.6656349088159
226.00923556867508,-109.65612555890918
-121.23087136726055,-124.56443170743424
-351.31776745126984,-47.627058175339926
-176.68893315434948,198.06731852855305
161.48038398315407,75.15881048614774
22.611394831258497,509.6298801000278
-46.63742086152829,205.6914750764877
39.612233900320696,-90.58615700883537
555.7754044956905,138.78303547849453
768.8988761137523,-158.36029324498313
-295.8431798034167,-45.059282728686505
503.19905418333366,254.76010536088756
840.3363914729179,176.0269110485388
588.2148808139835,665.5607591122979
129.11012611293071,15.31375689071384
-47.223901966980144,214.16041755235457
408.9740450371848,199.37724593148099
45.85095981386751,242.4220103794696
289.1429794160002,345.398395739416
490.8020561469863,400.92765553986334
-278.94642481464166,-18.485420753899668
917.4240298007167,171.55393167634872
675.108525643789,229.80675515538314
409.04697215709353,-171.5414340463493
604.9804296302257,646.703719689844
571.7134415263148,676.7069803480119
42.82891264838078,247.51814043068148
320.8137984818027,162.1167101408194
614.6936636191275,429.176129238731
428.8305812119735,-172.67180266759834
-363.1910409399438,-50.721414206707834
-200.29858912196755,204.68833206511133
-7.478346532036055,80.77907432351729
462.59078225258116,289.783421849307
768.9359594974857,-202.54023561138993
456.79168559814275,-117.00546752637673
338.44892520246066,-189.76861742048095
65.83918327984463,513.6654842101564
34.95578219165461,20.659984592377167
-7.067010951091062,604.1165200245524
592.9637321696014,604.447670246579
511.4396390436136,-284.7684126371936
-277.4092487871629,188.18524463621665
707.8201520888014,-160.10099718067667
776.3766547247222,324.2730790180213
243.98009883887988,329.00997541436476
679.6659878639455,400.816794676762
-119.90022533889547,205.4755677507914
188.3788507591018,75.29910694537509
778.1339659474199,-202.53302492019415
-175.56764003803104,26.76576703858131
502.61069487949766,-26.40005105504005
13.618510210593275,0.8723534426687063
79.63166982073909,536.4127004370847
932.8607189019042,172.95617618210576
98.13289082338798,401.2198737481304
44.61811139728031,187.99476777035505
510.4819115443178,-280.05669076831424
781.8336217548839,428.4715154374455
472.53641158138134,264.6587133779634
-62.256510049250124,342.9174983847707
4.116299681149821,584.0512355186199
828.3479272068212,-159.80686294904703
-208.36953378131133,205.88039613886997
-263.1745462658226,157.36557955480328
668.9398898606676,209.21587860250173
553.5009817116681,-73.80960578359577
267.4035623466953,356.88414609097293
690.6950928001088,366.3570433182705
-311.10235744895937,140.52860965416292
481.26013535644927,274.9042236649412
-30.05757833949682,118.94568263773216
481.5080624082948,-91.61768818576098
424.7551241588828,345.23918436913704
31.66410474882957,582.058269850004
-258.10322210033917,154.53527617407826
-318.0090771895679,161.2903859046058
461.8428832381286,244.48619303487598
729.2108565311271,378.8634596445503
-42.143272261534285,320.0685678833452
25.891943131722936,574.8910130400976
-88.97779893789526,253.71175350475173
755.8592401698431,-133.05753196379314
799.9580983017686,-146.95538351785598
601.294406316912,671.864435946119
-257.8162084122863,142.83304118775618
541.1800887460986,626.8264099029587
46.25143374838899,-13.828791496811377
281.1995338888305,23.021507429402927
599.4568720903692,-62.443432072926875
271.16275584596536,351.2718521690126
-62.6635413435474,176.36252656808924
-216.56719331489444,211.64289120528423
440.407967619657,29.954317197893694
464.6395222693126,240.15537891878367
610.5478321110294,246.07536515029747
-17.941998555931708,201.58159801119598
242.93941793773905,-95.51622337623341
68.8060916501239,-177.4590121261537
507.48633244630895,-64.4922010525475
244.761645975855,361.9172493645269
-260.1846510407095,139.09449968346868
116.24369047564551,534.0367556929942
-74.1679178898137,178.35660568664403
523.4582287157464,518.3870193248284
-292.3131493800113,158.84580609730492
41.50466221976594,88.26980285057174
535.4634679035387,-218.32280051736515
583.4965324168445,610.3402497743713
332.45595885613074,-28.276932591438666
224.2757595464822,19.935753898411843
-94.46505187854183,179.52184282421473
5.956181666577379,-28.736381057752684
15.251025619374122,573.4801464750078
-98.23803156484969,-114.19827390202721
274.7894913663379,-105.80902574330442
455.0732614009111,240.749633778297
-40.39642714267805,228.4073520682099
322.572337225104,-154.6521880490131
544.140684073044,-101.05531982728044
636.3897243333354,452.7092311139519
419.6054611797152,560.2776234709264
266.3507249011945,377.65284726112964
-234.8443031920382,174.5596047751153
-89.03425065833815,183.6769659977795
431.817999101801,26.576322327198103
23.212010179329237,-152.96620613000493
-215.14137954511003,86.15991357341497
122.71728192999771,394.3180361731756
303.70033876497934,-260.3184163115114
-241.4951318720399,147.57280483759985
430.18356314003967,593.2124245380458
274.78949136633804,-105.80902574330443
542.4970127386783,194.6557885532625
624.979221140532,-165.93773575697352
326.87148102994485,-152.48236100336854
476.4353651340353,-177.3068455205065
166.65058119506043,57.71758144718145
262.4593076031372,352.5248090246015
712.6670323400613,-278.87397793326176
404.1700744811844,-199.31246365002056
563.7393527435171,465.9656882936307
-0.7751199397422239,568.3542489021188
-355.6136135421985,156.76840482373802
478.01179720567154,-65.75890238218753
280.3968520081311,-110.47229677938151
527.3684820318521,-168.96848058527274
791.9242799067159,-176.19920128171168
366.28011597278703,-244.4141300805746
444.49460777134345,-132.7147160479403
81.93778619771456,43.08173996671931
416.289022894371,-521.1782868232732
428.81158642580203,-157.60850323988174
703.9451504044507,-14.266394823776936
-123.48868619334048,383.4930778898337
-285.42994545367554,211.7919319572331
415.9047931211575,-139.80992026915166
290.24218290445947,-296.6857622257577
73.48978341163959,-60.30060752746043
15.301035529191342,585.4400625045704
-342.87215008690094,180.38654754998416
-353.8447135928517,149.33597390026523
272.27978367272135,-114.8467040037582
-370.65395528787616,160.05383375993577
289.54862609577276,149.09078076688576
-103.68057736464222,170.74002776164912
438.41343122576427,-167.64407187662124
784.9891694520427,-119.70612797375236
-131.12160936672976,186.81876763696488
518.9880440284518,256.5467374299131
306.87445435944545,7.8202469476824445
684.0335677752934,-170.01733269521787
420.35518265997723,-538.899683267104
600.8926552379008,350.11622461256883
723.4183265423654,39.86236047007151
264.4197602915194,372.81838329997845
59.044017481151286,587.6343833664253
-1.4402767952507165,600.6311515084033
-380.6842511841083,153.60603677729907
380.4092240896676,-9.896537554898885
456.9132186531584,-164.3073742001873
432.93279819870077,-186.9287011602755
546.5631975940729,-189.25635035701643
445.25293628441034,-139.6975350505479
330.2569624188328,-37.896342677787864
505.8208518578236,167.0646706927588
788.6118366760545,-215.5216439252039
597.8032465726216,685.9834696019275
103.82743691868914,-154.69137392251892
416.2890563907678,-521.1782910246467
385.90803757103976,29.451244763353642
139.05162003772566,434.36501261669906
32.906816088370796,616.0930104457558
-222.492893255072,81.53726025463807
525.001977629485,34.799898793942425
182.09802074530242,102.23541092458223
-342.5009873362234,191.6434676604889
349.27335538173384,32.27268160980561
418.63848606416985,-146.8470369431716
708.7046373858105,-141.51673849522567
266.9527156767445,-25.66045308548979
558.544511572913,680.777390637926
499.2728047181043,-0.7781723045546812
3.988130102752491,-191.6512981466567
352.3793734129434,-143.46468913974948
105.94285338231686,552.5484383241052
714.2126489942923,-168.28352115904775
-129.77632273956732,389.0344002293044
852.9037785920866,440.5713726261815
669.0516656539957,16.07532227206088
314.9060433125944,-78.59374545103252
401.13409343259195,-195.60060828067822
-137.18484200515746,155.95932689013387
434.71059411220324,368.2389473535136
500.58061895892337,264.58168682830546
307.79484404738986,-120.28133299806038
402.1920693680411,-559.7253364865751
594.3208960695317,657.5432702663364
-358.5358322704365,165.72966104426385
430.028174650522,-207.1560394099184
23.93210518703559,-187.39444870726902
192.72891636838554,29.229503131569743
279.01707562055617,-78.22171902370692
629.4119007883832,135.00069875656212
-9.692411188077097,612.1182642338603
-117.86508824888335,386.4659210176666
713.1793021012786,30.548034942930354
291.9646214395734,-103.5687169565293
339.612566245847,64.9427563385235
374.34231125533967,-184.39038427681817
374.4001805153031,-290.9193229788096
267.16645650533434,354.0398240731325
725.5622846568476,454.89432455578515
362.5226545500562,-94.87535772268375
400.34802033512125,-85.75133442099606
443.64586243343507,199.6383272666244
356.76060568172556,24.352914989496867
594.8592414825006,701.6704312811793
314.51251228739034,-289.80654420580476
423.290566272459,-141.3749638296876
16.78464151441266,-79.03840030353746
-129.8714926204563,148.42279253103243
21.076530192897653,611.4928472146311
728.4854765190435,-6.30615560763626
291.9654455897307,-103.56852742746817
362.5226545500562,-94.87535772268375
716.4366006612717,-331.2662706494248
364.7543585881741,-162.5521755548765
648.6596911450818,136.3975043626576
820.1513886294804,-164.03836578789137
566.9573376232121,583.0099250558104
289.2095363557019,-314.69451365686115
380.43161325331073,-377.2799278946109
-85.35510553446736,-30.120133281339914
73.0466412280119,559.6966019832831
-356.7048114631382,-48.31773207805305
267.11029055645713,-131.34030694379828
519.8929939593899,-184.92346681137238
484.89922868152297,537.2539627785552
427.04146453060895,-149.60774856820106
9.147590097283958,376.74819351787306
454.81106143563824,54.90919068681109
-48.113577253501376,168.00514108589547
318.6318463519852,-173.79262560910124
135.72206995551429,65.47921602360894
663.978450817683,-8.80583652476947
574.7445774865568,672.1197871499296
189.61191060330955,-167.6483404986063
297.2788042841122,-266.6685174248005
685.4294941417721,132.60959544160613
14.542267939217005,-203.4488921684873
722.9178237649812,-83.43563169967922
6.2662509897209375,315.472707817662
-356.7816612056933,-41.56654639331598
106.92200705471899,44.26204556788201
-153.65879385287215,249.65573863141614
434.4655722748426,46.761265119944106
326.1403150210042,-165.42905137894084
377.72718627652955,-484.5038501673394
728.758255278583,-135.01834817917603
295.6495053687392,-117.14788572146337
397.4149600223966,-271.5676323873003
13.770468862881636,-188.36620293112662
16.0189448924148,553.1571795620453
351.7885555085024,572.5605612495366
435.79749550724966,-257.35389386867575
138.359116084359,334.789945225611
418.9003385318101,-206.35325282744256
213.52443073998748,86.39221511043301
-362.9171313555298,170.1931505569878
-120.3510672282218,-135.19810495152925
149.77120947567232,52.54185483014312
496.1404552643479,-99.52828943929839
37.052278876059574,627.2970394052152
377.7271847143509,-484.50385100477024
663.6537526834508,491.8841476613865
587.5393350450768,653.3674352576437
764.5377801924398,-161.82363327295513
486.81904258165525,50.10355157936024
-277.25367506323664,181.75978374683424
3.67905449719278,623.5735561407373
410.03897138285885,568.4082547942231
400.5751201735503,-242.02950784947572
426.61388982534606,-9.317618991399382
377.727184805763,-484.50385095576013
412.7250475842106,-148.54241902298182
353.3541523339111,250.64406439060693
561.285793122341,467.9042150993681
450.75013913641345,-375.4681814243389
722.735313199049,-157.6755067064238
117.91597084925769,550.6814898469431
-205.57222586149118,384.9981105401194
743.044704839599,-196.57380569274693
-26.935866096092557,217.8768394442684
515.2937246645106,-191.76550018508635
438.32169508409254,-160.62334005874447
406.1957208679746,80.73764540704455
377.7271833470201,-484.50385173768854
230.67851443310542,-295.397863270942
483.16915455963846,-28.22952952447656
490.74462582696106,45.39233650050588
502.3273968648383,225.71096374763
453.7628450815777,-387.55246780110707
47.01245061374648,584.1996484256099
-330.343641128443,-35.451971307884676
426.74547523737243,-230.9851359159822
396.0333556282129,-151.98079698549947
501.83283471106654,468.51907983727983
406.45308602435244,42.4075920510343
388.55600209169154,-513.9858507414901
276.78574242540844,-329.3351873808572
773.1664902373278,-146.6775295333188
424.0940457139586,536.3060751707509
575.171483553245,588.3299945283393
882.1012667109479,411.47270881282975
-140.37553468600248,407.6536025294483
126.03518538831158,72.22740187716053
-13.072726508225507,604.1906338556436
-341.80528157697427,-43.01405540179507
247.7499605735419,54.99182805056694
777.0129586472314,-177.58585245992407
-197.98794760925315,287.2945586782598
480.07623250855227,4.484909066264389
-204.91659246270444,390.7576235940706
438.64374882543706,359.83601404786776
810.0718317259602,-142.93210857192622
37.35682310550228,279.37467657004936
391.3337235911124,8.190599398694436
632.2035299151486,-329.493310382859
380.1311883978337,-423.3857510921764
701.6901577170441,25.383412674682994
239.24762612985413,-300.33308728620506
404.8156709911269,-317.875300682725
472.68231429756173,-97.12756206027292
-88.75447396056309,-169.5015442536329
-326.97526795522083,-46.33520693320135
168.7291085737467,76.99278936757905
-120.75704357112382,162.05063543948722
420.67517184558886,-249.29555414901904
815.2171249658414,165.1197734705166
333.79109135029364,-64.18347375318913
412.66730329359956,65.14952221060953
464.36274287690856,107.97216848433223
466.751305684473,-379.4606293398691
811.4493121159251,-152.5563109593616
601.6891206894568,685.8453146164294
721.1469090366959,-323.51607899290946
97.72603364720612,515.2413350736399
709.1869500790662,461.4260044184388
738.8147645316188,-7.6765122734146605
313.7954533021814,-295.19751489553903
249.15010424035836,175.18591510153664
-345.76202431922053,-53.47819469838061
-21.527809127746405,256.1314562934475
-122.94085717181929,167.05749188280342
463.622986202111,-223.104016968946
536.1557811404662,-75.64740373889187
385.4410831396934,-230.21279307218603
353.3471762041105,490.4654068135212
413.83229419982695,78.73772780187079
-17.234216370445854,589.177084426901
25.113451918175635,-207.9470290208989
116.28247511664688,544.80236254467
393.46118479194524,32.30016323994334
807.1374518513179,-193.22354209149952
734.4008219285523,-14.898764253206824
239.0382089395399,-307.5144206896303
828.2620344679884,414.3598925361766
-332.32145648970413,-52.250452715024636
424.95178143813934,-329.4952895044126
130.43025499810344,106.23135308512369
-206.45676259366604,123.79648225650391
-123.44410368489926,243.9142711647401
431.91950528372365,586.5222493929551
398.1150079620162,54.531502416468506
4.510646232039355,-124.73387321208675
452.2885256827526,212.70935228483322
739.1016215391821,-214.81222218566347
8.476539123830428,-219.2919902325298
297.3206015024096,125.10871100940867
271.831709269742,-362.22936606806064
604.9203047161444,703.9723781214126
425.03545618521076,40.48851256533638
15.717850511497565,2.7128139682113366
812.109678214836,-196.8353554792183
356.00007303837594,-263.2094680310043
733.7196544208458,16.53804084971545
896.7878336834517,446.7348845988616
53.41753140569613,597.0507755779313
443.5367251809806,-349.4323841692592
310.5043074142345,487.6772513840143
-209.15657579487322,120.72275214425211
-118.55054916917027,59.2259418672527
409.30668280041436,-266.813144160729
440.8093917181558,86.53303319994515
6.518816406680068,196.51880738346108
-86.69278509102509,146.67926087587287
245.3620062856341,207.9627709831464
43.586919155531724,-222.21151820123004
249.11155189505337,-174.1892078667258
259.80080244315707,-330.48783585734725
457.19342408323615,86.78444333175682
187.51047922040343,318.6908603839033
630.6928443396068,-154.47614045918564
730.9406587925412,18.612207883000483
79.24116691674342,544.395947753883
386.3750446388983,-343.2012199626169
291.52668447154895,443.35544143891275
408.3779281468491,516.6124857514931
-88.08701944874974,196.49216054650446
637.5410906003638,137.29886312791373
61.52402378499725,190.15637424403627
-15.619357460944471,125.216279935186
106.99240549273742,564.480803452517
449.6844326497487,120.53152885023175
477.15704679274467,6.011932296325789
589.3424511277545,-5.572825765038436
389.98461491954833,-51.582277855747286
605.3150624905383,-316.1719990156614
690.5650406273853,-110.55573085772643
493.3757081072756,193.35948748180283
890.2225281389301,362.80163917524277
187.52898072745504,318.66547141430044
413.0614987213321,33.112484992521345
776.2077579905883,4.934570822325408
260.8499541012289,-345.5736548438326
548.7458219837496,488.85320264825526
420.03135043171966,-334.92228670096324
666.5643153747992,432.2577466323044
-19.55586600127807,225.93161956046228
-102.59937117132723,147.7246749722734
120.0276693255636,556.6194038765461
204.37303546079693,57.11001963701337
924.4275121993252,174.0060906599715
-207.76857947635725,403.79218434713795
76.15379530484681,50.15916530164429
-83.88448093859914,-159.57543957028716
206.1524690702773,274.6453136685376
5.722694999363408,-215.5163287235527
764.8171022075651,7.62270356293892
260.3429180337199,-357.15761838900164
-118.14289947838935,-25.302625647047616
318.7647421678094,277.09644292842415
344.954969422317,71.10505496492077
517.6159319317828,179.00227823593835
-94.09265434769043,366.15849594672557
-71.06271333223894,229.2014516955354
-14.425143229292715,129.78644983053508
418.6497844456244,18.89605703736967
497.06898936897,0.4381674835841872
554.7904189617431,-13.783531423107904
500.62308024846567,-265.02908976001686
151.05771141845833,59.83004025302473
818.6878796047697,147.14863737162875
393.40865773629366,598.3268675129835
187.5383697482311,318.6167415321397
415.0367907183723,516.0500658291986
817.9016376737081,-200.99105421240486
-3.270462961745271,-217.73284247667678
750.3477792231482,13.773389360581627
276.57952352394284,-352.05402243423134
844.8363193579047,438.9914806686091
-67.2153976525583,-161.76424919927538
356.63182799365484,-318.8010565483218
424.5009020860107,-343.7448062942803
1.780060285524041,560.2190043541062
603.9327309352365,120.71079856035618
361.7747168963365,-267.52354765073517
508.04867751849156,-217.8546642151655
24.859809065571692,202.19803374733587
159.24409405497667,-289.61193063019897
133.28382754948595,122.44626553400721
547.9196615695707,-28.557245925572012
234.6971615034414,367.83959061053923
256.834985528104,-374.43789804472783
-235.72430371144262,135.359342293794
351.12893172305627,-3.03460943190637
632.2680969144985,282.14847189764276
448.7909073797581,570.1332012646741
898.1956442699172,169.73842177831082
756.2922230917846,-170.3894032868086
753.9468515540079,14.869092132825077
-138.9273527150673,120.35344691914086
421.8099933401645,-355.6476920207797
259.37856771102906,-365.0119030289945
364.0130728900963,-314.40943559932964
-68.0426462797264,227.09945356705464
-165.99814941281846,362.8143998773906
-56.672565472482894,-71.53028397996103
497.4341777910497,12.992278088825241
481.9777527189778,225.38478016934184
265.19686960405045,-373.8135321933399
-196.07418718333994,107.55789353621705
442.3136274411769,-514.9830154772502
406.8028952259197,-27.393033604161502
874.4604857576189,198.196455809273
772.9668230958391,-5.107998360787483
83.60258546619197,553.2472376784463
-99.7204601055544,214.1219184173453
-82.38731381577112,-51.89873223949155
419.7441660576937,-373.1281726997837
434.25968984779,570.5973089168411
357.00571518151156,-478.1367199800478
-31.75024991723951,126.46065760345365
-88.99873310689156,227.92642327421956
11.102481558294214,-155.96519654600945
434.6913199568874,416.5611375347345
322.82016681722695,183.83320963725276
728.3247847178867,4.531999627263988
453.9687755353626,135.0924018854229
585.9084654687532,172.26322097303114
264.949537059188,-380.3011865479981
-239.22118571574234,125.15308776374718
523.4226888220779,-374.9129433993569
512.3766683208772,4.125439862033655
676.3857353568944,471.1397807874921
779.2875351733486,9.275350308018897
306.42971041923903,490.56780616556046
-17.602015005536842,443.1544248310394
43.44321904445871,-216.97705906924756
337.8283382920236,453.0317965888529
42.307387302410106,197.54630559052165
310.0301009849587,27.697234550417146
600.760118076738,401.70965693784854
433.24123244454256,-31.365964325766132
555.0818270992708,186.99283523687558
313.94231883827166,-140.30333413457825
482.9050591481643,-46.62419821268949
-29.56870031216461,130.84619787454335
890.2123921840474,198.1430244130452
828.4984923062801,399.48645816591943
-201.6026944480071,299.11790162278606
715.0635956453119,-1.6395467592763269
-74.30842916061172,-40.840936582128904
260.8846305107138,-381.22174879440183
-231.78026479423275,127.14297788581632
-203.42721242193,254.33056493048934
308.446011284323,63.86342133638618
435.2000123499795,79.16183699515707
669.3987483090116,441.51576132871014
787.3953369359779,0.9722000432719965
