x,y
581.6402672552215,-135.74772906287427
307.28686754672947,626.9871433025395
708.1810161547156,821.4065354919171
557.0695272153374,-122.11164670477264
726.6980294235871,226.5870545885956
-27.746813029989266,102.09887050072928
761.2520093186781,682.6357870732694
494.1343682405307,-318.43233514297356
657.8365187299421,-223.34581659040387
-17.968345676379435,-162.27233340653703
473.84115797152805,1013.6594258047791
-246.11591245862937,1103.3313804897664
445.81737237475994,596.0910709732659
531.6579755622502,475.6482270960788
1100.0161986466073,411.15475009890764
1063.5513713839864,435.7880709213867
672.9287727883602,-157.79674681430572
-359.1970764942177,618.7635134755277
-274.58375740626207,457.08777829129525
504.11995052351995,-831.3654908184579
829.4976790847011,-151.82783550670416
537.3450068888037,56.351284909957435
182.04707079889513,-30.545874399987774
249.134732313558,-703.5921308496917
926.5550713284239,281.87649300635417
-241.70815954407274,85.55781336008923
712.1623678369775,-103.44648094516097
589.5110395467009,-840.0489620624169
579.6510176198258,634.361429190312
-174.70800640208216,-69.6086432491968
421.9835873488708,-202.68917012200615
-226.45655084173524,573.6356101541677
788.3163037244882,-382.3904266160129
1025.500771490144,519.7224836156125
368.1996014842047,16.418580016007258
549.0669329817478,683.7891631284318
-97.18846025916638,185.54791844003915
428.7150214009601,-69.96532567892741
761.5548738808527,572.23189027908
910.6226893120139,-96.77924237030318
-59.60936302244241,-192.5745099920936
499.480862855931,984.7575108624519
646.3230379926185,-51.308693023490555
772.4374947935557,-149.49020979051346
655.2623558589836,-122.54534240062296
490.1214155304196,597.0178520794425
780.0628101515039,684.081916918177
1102.965358776827,417.8734444041404
1146.994926946104,393.51439349440426
324.661008891098,-115.42128328034677
944.1582236440992,148.21748989916398
287.4698221254324,-382.2500519236901
338.8167223579384,-718.030300955512
942.6217844525966,260.32057573123456
427.9722514231774,204.93826478396812
627.9150065932146,217.12683064177216
278.6333527009157,-59.806178380269074
469.2664889562983,1093.3321124703575
-345.4178988781873,212.21275305453327
-340.4884294540118,196.12935670319348
848.0435013771869,362.8366374626885
689.1817590861133,-116.30068294866632
571.8308940588207,640.6247636645116
-64.91058901064753,61.917838077688195
379.7347171193089,-189.59582822989796
391.6960679170978,1031.6546857625972
-205.87162184928653,94.05181767980666
-278.95908199407165,558.1547056692044
701.8784343014812,399.6230317545411
720.971536376517,-280.00896741272743
682.976885429758,-288.4323024784353
481.01558617395085,-835.8811279640968
761.7754765149596,358.8304803592332
-93.99747466298938,179.63381910940504
489.37082357162757,-21.307690874875274
1009.5099771152275,117.7626128648833
431.2385914482094,356.5184445663468
33.283495490937895,736.7063346104748
-81.39285558162524,-196.09780999811645
436.85332407293896,867.7427211040973
1056.9364804627614,509.3508546899296
-158.5306628586225,-3.924516367445557
702.8874778855088,-413.8068232594076
690.4117934020139,248.42219490204758
458.15745059648765,644.6670011152571
1111.4989655500392,424.3255831276676
406.57701431881844,-861.4646378224551
1072.2654099178178,453.1619458275388
4.751442385669969,68.07194732506488
173.77514366126553,-350.0991128206759
878.6247045232125,161.06968598230984
-505.86119059941694,134.29959519678508
247.80831581879616,-699.220033241666
-325.52882350757955,66.90394566519383
-251.6303021100436,102.24158095101919
564.6313237317974,344.774909105894
260.39001994993697,388.79237947386616
485.79624453297146,666.3975012136307
692.9554502825891,506.4304692227716
849.7193788877977,-288.0990184748884
1106.2521364088593,435.14157140595563
960.4291985155737,226.46450113183596
142.4743472326313,449.0554804617426
540.5049256068918,-815.4002560345031
-412.41278446667036,407.07982738143284
959.4480230490997,199.64135764287943
809.9493819602559,-339.662166547357
963.085028684142,2.833482859352996
-189.6364822567491,204.17087367526315
-79.80826605484668,184.95668333428728
1328.5396291400043,303.52919979488206
701.9326650920488,687.4204251001645
718.9027880108071,746.7076890797556
430.47355295864503,1002.0800450955202
520.9214046014401,226.74391217730656
-59.4250320729335,-178.37336156317696
479.84867836380846,991.6324048611153
-143.1510167135261,949.7099071115576
-236.77353248298243,-23.771042327160718
-25.370405558650194,-210.87566642977262
787.2566573869929,-165.14251939684297
639.5131976861314,-119.53270851238251
-184.49563946235676,65.960541023663
553.2637912282192,-136.6588368007995
743.0594898864581,-167.71523284773713
-202.24390857295245,225.32274448935894
45.22428010436446,30.534852558472778
-347.486300311796,436.31691004159376
276.8123122893642,-412.64437057085587
615.1495435076441,-786.3091185389638
301.23947016404423,-119.32702197428944
404.93282581444794,869.8232361572601
-500.5753139929126,116.46284422497294
1068.9130365763658,361.3813422771595
378.85500930745036,-318.79230793285416
-379.03555537240464,54.04444289737217
-347.9179099058412,80.48037907310065
-331.7621760750428,64.67860167301659
689.3010800355106,533.503286505842
432.2367267902174,603.6987077148261
416.56065153032813,-328.22220674707205
760.0298122641191,585.6320630393541
1087.5355132550803,456.869779042182
148.10223578188376,31.475450274842085
-200.80906037662416,66.83557648930973
984.8178882736499,91.21349113780123
1042.7093029906046,224.6423176689979
-198.14648469808063,534.9804162010653
468.7608327617315,-799.7082986267509
620.8318451065867,718.0134189486972
899.4374906386829,8.820122904444002
-306.97287054993825,311.4792400158814
717.9941147844108,762.6765729119535
496.1084993262731,959.1760990244003
-78.38901741227176,-162.66099964895565
302.1351000878526,762.3224274990118
-313.1216715722242,-16.405942000865267
964.3009794147863,279.45792494254914
-224.87780368520475,518.3098765334086
-62.931252240694974,-274.24886464329836
523.4868449146333,-819.7194241848589
715.0944819204175,-146.6001975704775
630.5453522988402,179.2930036576925
171.90790454266593,464.29140646237994
442.45335321496606,-774.8564687058005
-185.35764797540838,1005.788377216485
828.5753770226313,518.4114351242417
-260.5993328679819,267.4809754855869
-90.13553254508744,132.58030027692124
-105.52930885275866,-122.64283576105319
-51.93430616401786,520.147650778553
694.2232951592333,-157.84148401484768
1272.9138024946083,308.4610135950518
274.5182908142405,-128.7213768487378
455.76767565242073,1089.318205719794
1117.6599785503702,374.06684783190224
-197.8659069433767,84.38874733412825
463.7008321697276,-384.0470343201253
-345.83333261509443,64.19991149363717
-318.17746932531696,86.08664068914817
-366.41851695944774,77.58352800717718
192.62928755901243,509.02951668354274
572.8988184098288,604.6380166579297
413.9921347729258,581.6004063721182
1098.0663785326776,482.65163686314054
-356.93934904163916,70.09317914749127
915.9905013428621,90.96815019271689
481.64441630000954,925.2386353383614
778.2448269553689,-362.099052234493
655.1556659948807,-264.20110395833217
-23.48989425456798,488.50930699063355
447.5442206956224,209.01049052650225
393.89146684943006,-837.9648123164367
676.6710234525748,740.3759018308352
390.8292665444451,611.2006226731086
-296.22717894409027,283.461747973507
745.4636863767939,727.8819191181426
880.6995995885535,75.91721981953116
124.28922570292336,310.20930747272183
919.6047627635458,89.74772995624258
-408.09603866206413,-9.78475630110006
-460.56538717611994,-30.222010077329973
-108.73142017460438,-72.84415796142474
658.9647387836053,-162.86065642862457
434.99240640431606,1011.2969688927207
985.9183256504106,250.77955480023778
267.7971864713712,449.18971671587593
765.8185284203716,-86.12036169231953
388.3545321512373,-170.3547012161215
691.4880053256728,47.33150676945745
-206.3109253658101,28.630002649696443
815.4496454097552,512.8892562792224
-89.38392028341511,-162.14203172125272
759.9806568155469,341.37444515874563
1245.3750936319216,287.1733288644092
-281.2912700147154,222.72456895824405
-282.01070176239114,239.49505411890942
753.4016999293335,-183.53349822206286
177.67151567424332,182.39909031384633
434.9852617495317,902.7122542742741
461.5260585944702,-479.96317564885265
-363.47042466235916,48.87701993586505
-88.26738944811218,136.70767898756174
-272.18419102606157,76.65760472052894
-181.3387896635068,51.77928546224879
232.9692821873135,533.784175217687
791.277581259857,399.4069156746453
755.6935327836857,377.5798996472117
-366.2797528801906,62.61837865445451
-266.0136630707614,571.983830787332
696.9625045518158,133.874056837552
482.9257940939624,-122.40138096698554
765.2868488007604,-349.829237853839
-65.84906760462171,461.5160824025696
514.9913023783845,-802.0349893944208
738.8107947915572,711.8651679606478
-270.06373636806615,199.02574947877278
267.98953681141575,431.27672769985327
519.7178968358133,870.5374648529884
-299.8586793167055,-84.32574734690353
16.572235345708762,-183.8535477998144
379.15858253744886,1039.943819051119
-192.6739323914497,1101.664533883794
333.66961602267145,1108.7795896554715
441.2575347326905,-526.6081589449535
978.1963535222618,60.16421129484602
244.16224213997765,266.12822134252144
914.0327669262323,-291.5213597483463
1009.9091281076225,205.57707503833385
397.01387693875466,500.2413890661905
843.6747422569322,362.231734608503
422.50276321171236,593.8353802141232
1105.0701930295659,374.08701128097886
949.3145955881198,-224.9588515816274
1108.2666236477316,484.34961707632783
698.4463086170568,624.265046561542
577.5911805605124,-891.8454404685745
292.7905401330021,648.3452368210237
-418.54501368612983,385.8330806950603
-350.3877296006709,93.32905994460248
-338.47161339726574,44.289339549654315
-334.29478263804805,68.02297875453718
831.4878127260268,555.0171304457851
170.45179280658968,176.27541420700285
157.59268616486347,176.27198051593692
877.9863098588758,414.69379804565733
466.04878902243047,653.0762119292416
29.320262256931933,765.6928749442039
-213.08592350958935,1095.7250005839555
721.2063303622639,-146.53799019327147
320.3912447997581,-361.95442597673895
-309.29260417823775,591.3883442476829
-207.5449333282244,222.0526764184359
1168.5560597062783,303.8868912275865
-525.3203725639897,129.12965017357604
759.1256695625337,-275.250822713558
405.98627011220503,-118.19480130434437
185.09457239513006,123.4545773429771
-94.69793312772113,-125.77143923363317
439.08789544077234,661.4288174962088
82.3483240758194,167.5152931198455
925.3492927137225,268.9811639134823
484.53035652201055,183.1314286616217
587.9132532074868,660.4703004774974
300.80326090730506,175.18802151784678
-143.80810726033366,30.252447716000784
421.1541565660639,943.8390102307275
425.44238219113544,1011.1513250412672
-272.3700508829368,174.8345639455891
-315.68325003305495,18.305231258104364
412.1375883603345,683.1484899049269
492.4092927783515,582.863698284204
996.5061289158535,43.21500514900073
356.7699135865034,1013.6946532124839
-412.64535554710386,-57.893695451144396
667.1029773105325,-117.60220282442025
412.14586493579117,557.0421393409514
774.6029879184035,-188.70692904204597
391.8563887941007,621.4636112461977
-274.76942717881735,267.19101617983375
859.5612931908804,-322.3005782375564
1129.551365879206,477.2298296902048
583.5179601473849,-886.0828064645286
173.82480694021984,-6.992005785691198
92.98703291969748,-58.335907175633864
-386.27659636623775,444.1163368281752
-366.39597899878606,250.95182382115266
471.2478309192553,1099.8830125978875
573.9704223497296,-213.11793775019768
-350.0379612413637,41.112009975036855
-385.7868067177844,76.60980480526233
-316.89068515379546,77.41709025927706
-357.1483554830515,40.48609708424967
827.0493365467695,559.8812075291028
729.0929659781191,389.6117369916581
866.4956918658191,316.203372174523
-219.80018176967454,1116.393879278613
581.8375274760997,-214.4547105539787
424.09526663826676,390.54640730308563
15.745642014570938,734.6295381287424
272.92356301635186,-400.8020750298674
-247.01426480881628,-84.46045690983856
-341.2327776726836,94.5026512323698
-285.47628738415307,611.9609297944793
1014.0869019127815,528.8242383126257
158.62826350477147,204.31610040559121
620.1819826282864,287.22012179064967
42.084812503134245,-158.27937926816955
420.8694012405971,908.9350349364188
252.60871487889125,-210.14135774683606
558.3625780238937,613.6851551214278
455.19481603272885,-373.97657851403494
-124.10565252025559,-15.65958796203318
-405.4597230804419,-63.35133202769444
-440.87553439224996,361.84008958279105
-287.44724034902885,72.1265718720236
100.8830644001303,-20.151991959758753
436.7370249554634,674.1915660143038
981.0924212478886,29.511386507363895
-386.4418399928853,-47.196487412346706
193.45698828594837,721.2049316868201
-353.15310519572307,32.59298336254303
862.9289240559963,192.61871564846774
-517.2524949566279,15.159288428337113
541.5811070352033,-688.0101183602238
562.3148252556715,-789.6799195434963
-322.67245586743326,294.0435983838433
735.452730552597,737.8002404596617
746.3963791866249,-189.04035982522444
930.5759582913129,-109.20557404274216
-204.9130201418161,470.2622888545981
468.81754157405254,-136.5609359393142
441.7191531556009,7.713379371087446
901.7003062919737,-307.1463891358871
921.3121056078649,-308.61323055614145
524.8944942492274,-77.71415282575758
987.9100189725235,378.14073291230557
-468.5812876987543,-35.107012602925664
333.2791840126257,1102.1201275832486
809.0738301173617,-157.33075659249417
604.1552719722295,-443.35030642008337
493.3962140297006,60.3836479346636
88.20667487728615,-39.69548345018444
-298.678148239668,84.90718808335815
-251.06171898778322,299.2494202826844
1095.729483832761,372.346356979233
-336.6829370190083,54.535193641419895
-384.17902808546853,102.28921122046839
-377.7798941838932,42.875401362119085
380.5459712081973,640.2862811487184
896.368254666342,371.30540519433015
-219.237071152956,1086.2477323389744
425.64545753302923,384.5447494135958
422.93286720165463,1119.4003366924157
-376.64412485217923,252.75959190638113
269.8825317144536,-396.764959101183
-249.70011872915478,-115.34580309910426
1028.6961477266154,534.1514010335603
-374.2787887989817,71.85606453510195
410.88783914768527,808.2659421600234
-352.56306444814896,68.58246880903401
-55.125873974815825,-181.09311121328034
-60.59903584147427,540.4076383722207
921.1409269955312,275.3788700136416
296.78352952495175,240.02086651890602
590.273212477497,618.8918738367922
634.4957515735728,-78.13625225947348
245.75354524921536,-708.8143590554487
489.7083299405871,-257.39842180985073
-331.0354348420764,254.49864979806762
-128.98189856768636,84.18182017699135
298.7212262660117,220.22142415713884
761.7510477916087,417.1501382419207
922.1788422452461,98.16698248607274
173.3787950237548,199.17718321350637
347.920973328244,1018.1075190828504
-370.449516018358,-45.01277153600172
697.9355142729489,-215.05626167692296
-386.7094707848169,51.26327415700475
606.235907370701,325.27975586747795
624.3081427445375,-808.3204055107265
-418.70645750373507,-49.39027991577904
-240.38650126012033,215.3214993117147
670.8743866551242,-95.56071676995043
-238.03494394007942,119.02603101454565
930.4558428197607,-280.0385413035859
370.6797279625386,-194.17265394458647
510.4161142530971,-79.0653857376278
797.0925031209931,-130.6484531493631
697.5265527917555,-170.03168064854646
1282.6485185771253,336.03351768623304
90.03566629109551,-55.24940232686839
530.3996066170305,-636.4651026907354
582.968007470681,-519.5286641920308
747.921201242718,241.20131867340464
-306.35702819588323,62.91220363978849
-388.3777354575362,66.63953938604006
-364.0017537584402,69.08968909276744
327.1967446332513,1015.3428200797379
381.791150067223,589.8538412124891
437.65095640513834,205.76543103464482
-119.93545672908748,1031.7231203277045
399.90026942889136,375.08077690193045
475.0430997943786,1133.478821457292
1117.9321118810176,229.0152612766933
-282.10530228176333,-134.43253337411375
287.20457029984357,-387.78113767356365
-294.5274330687639,635.4747729915636
-350.63767421991105,55.6104434143814
493.5501757390669,-27.72135308638119
463.7005351926497,878.3548594019131
577.4995050636787,-309.05302675596965
-238.05595735927415,-74.05629222471381
-380.25648111273716,63.24054399967075
-313.9461648857206,43.71942688695655
-105.70111931725825,-148.25824041675014
851.6547500537357,-282.0177371316153
578.8354678103593,646.0559005615461
722.446339121055,-181.1417132968338
661.2928426554734,-110.61710385880637
388.0221811158474,-298.94709273512603
628.3231725733044,851.9124831058132
-56.19581231526676,-152.36674037703912
-275.0029397510698,279.9681604931729
-491.8663569611128,463.67238290403117
423.5297713029091,619.3288699858036
944.3505783938496,233.46003419038826
363.36515595467034,1023.1220688033478
-385.1297886026137,150.81968553155687
400.7946220471054,1045.9995711064503
-430.2833436668194,-38.63690107820455
-102.21065259453393,426.05599184056575
622.1847234565865,-817.4157890400777
-121.35408297681683,490.8662728271317
622.4830376047713,568.3074420740029
347.4317128910722,-51.14651045638885
-237.9321109974061,123.39789186720847
833.3214199286783,-203.11527239136996
1000.7070909729939,248.34437350798308
291.33102278828386,-624.4163613904925
-65.41535003515457,529.7829544461579
459.08799983658184,601.8035936500781
-360.5760570909143,263.5045748679643
571.0032287604561,-307.4678266785485
762.8759834563236,240.8598610901861
273.5681857367877,466.6245556084399
-360.06488457539746,107.54471174411948
-142.78824805171467,220.81898839487775
317.11001886249517,1128.2299182874933
797.945531660462,428.59509879605105
438.3589269782436,210.05227084249316
374.3142010259338,1015.4262635644161
312.1048001334629,-373.5631551595274
-308.2367450823874,-146.3786549258732
-120.7553347453977,285.09681043901503
456.7466650814792,876.030672895194
744.4821968495169,-212.82238397021155
-336.87039536302325,102.72312825701594
59.62576178059197,-145.1445975620365
-278.374142955002,59.64721777319532
-394.6897085749788,16.99902311497727
211.0230033544569,-198.3933594686078
175.03676703484564,476.1801320940689
557.7366762687676,652.1640116785987
378.4064982198611,400.85545306122197
353.41887041506436,1088.6117917996166
-311.8387829094052,256.2307199957204
736.466106404528,-191.69567532804945
602.6955931295875,-32.23273963588093
-111.67520765741736,-184.31176882933207
403.3400183358176,-24.161026542866118
-253.8089076106481,266.4305665335064
406.3708818894046,672.2567259010602
228.84112019993006,117.07322415801583
-187.52465192088854,1101.8067896613832
-484.38995122174117,474.94757688780163
532.3498883267772,261.2935494712317
931.7599347268645,169.62526660383307
578.290768825295,289.4601383464142
641.6536554876025,-899.2997296301951
-325.2632686445627,301.14241573916706
-469.1362507487441,-17.58114308616306
785.8864289993356,-191.79590906010773
813.2198975265142,497.84094238349206
-228.80977224875022,122.68306477237631
907.2672081275618,-341.6289925072824
-524.755037539116,137.04038299048278
476.26254331922445,1010.1388881849193
784.6929704173205,-421.54489162851615
1033.6064589268774,460.3836862304252
271.37142454470893,-667.239121335964
-63.10221886690248,526.0699699361228
451.1432852187176,591.2204590713034
-377.0425448859206,261.1202653541278
463.64209707285175,580.8800211450559
689.2296798480078,-486.51502801822505
623.4306196719255,-117.09855804879078
882.1271033221522,322.767335864351
685.6818162222123,-204.5427310435806
968.468227550301,321.54659001595036
300.622061953853,229.39709691537053
445.93625462369533,969.2493461978802
-374.0927674524868,246.3510102978601
-295.0603021332479,-129.90618385243238
737.9825138101426,-235.27403275487995
380.19422696250626,1007.808807760897
-246.0636243137539,11.231929874736831
110.99031948806294,-173.62446263919097
518.9845019360903,-391.47882448272367
373.1012503219414,0.024709178821394673
-338.4396727938447,29.740355725792927
-290.82152334379134,124.61830219358534
-337.89753721142046,77.28268156719626
-256.1953551265717,34.737375141139914
767.0263609555168,240.2783686657583
-65.8383097151073,-206.2419718789316
445.3895455305431,-400.6534925114549
-332.24913170659676,119.53980341997072
587.5551201203536,620.5337631258361
659.9340410406895,-127.05236962006529
302.00661050981495,623.5961708107318
-364.1901644267579,256.64526603199005
221.08193794117057,123.43588444432037
-402.0771334946916,441.2034769134729
782.3261389130032,547.7916998062353
606.3195211330044,114.46533456996742
1023.4281581149844,49.116689843424446
636.304398188679,-828.8276883813777
770.1554419781655,-216.53348606445695
-385.696663750525,286.17858860533323
23.664126247522603,726.9668038825727
-205.7505007204956,135.3614780159308
592.841675382333,626.5770107548198
-138.71516133390264,544.4500566579974
-472.9463458261283,139.14004946779158
489.94133713551065,246.40665740819202
734.2456002207884,-136.20099138886627
821.1410638524231,631.2318720144837
487.62851444185657,991.6666879522992
861.3228954475605,-106.28286154656948
-240.14030295998649,1105.3006176240299
342.6386902998552,1103.7393232037432
513.6671446039193,-869.2181237111402
96.33231242177641,477.77186241421515
382.9120996529095,-883.1840450285347
619.9896461262877,-112.2232179345583
-369.78621067499495,460.74489807895924
-54.50074188855165,120.73442709030247
352.1752872917632,-355.5145156544475
772.9257105046389,369.8783476324777
345.7107183445582,162.5277215662122
459.4257692451232,1000.770117035748
-342.32462074936257,-160.2326734131179
-129.84190211931045,-170.34876536790745
439.10291279387496,1013.2826292862975
310.9442071465773,1083.3609684443284
432.9040625504045,858.3951545838592
38.29981761766056,-200.25058530558542
-356.45474486775964,85.6065266178555
-333.3286008454444,83.35592356331016
-375.131065471411,34.064551352768625
984.5091669564587,415.2335411816713
-64.00096758526443,-159.19425088844005
516.8730664390757,599.4335683576472
630.4405728112079,18.704418822825183
821.7757510411085,-278.2439483569631
675.09291974882,-46.063844100582855
631.6924768855811,193.31813389284272
346.69750077973674,749.1786154113015
-285.02114321102886,269.8184434587713
311.8541623195238,-174.25435464274778
-256.14230166451074,199.61811762064804
-44.83438876905971,-177.25127592104374
359.3693122535936,996.397776941038
476.0761440294916,-315.2752921731086
170.89712465766976,-11.902583351171465
-149.52238037117925,-89.33186927429952
-348.5250975795468,447.0933003124272
764.664660645178,528.2239353259976
52.211726929455196,415.36683581688476
625.5355006003474,-796.8571099012322
757.9230203765281,-194.49238005911454
518.8077791116082,-881.3282779443173
-388.3757168798269,237.4895373474477
-174.92882319452667,466.495853972357
543.7497323891289,-99.01497751887051
503.40435076466986,989.4713695695136
492.47596390601274,826.8295744172773
961.7969368502149,23.560728765930765
839.7285493868433,-266.0694165026976
369.94199409496304,-860.9050742288325
630.9090270377725,-2.4582181763892703
618.5591166814027,-117.53796615345439
-355.14017610523695,211.2630713164992
-68.251332555104,129.55186800495918
163.83280104568303,-200.24271611207536
364.09418889809257,-364.44774659360723
-234.37708135821217,1081.9354480311404
447.45583296862173,1027.812541480058
455.4577528918802,687.6375769025047
-326.0958771394404,-149.0492328534851
-180.74120419980738,524.1733610978198
437.664859957674,939.9017539095211
370.39636534953615,645.6088827673527
588.2314452139021,155.39121194388736
541.1202821067307,-390.9327345077684
-383.5870201191203,70.27112898049863
-368.83850248851905,102.90234524898469
1019.7762528335031,474.9296293097368
-78.81534219782661,-182.52227880379615
521.2439273623581,-858.8947114844641
664.5559440015992,278.6262178375626
453.09974555741184,660.9298589871524
-363.0280856510137,20.20108270971339
573.4212874179244,661.3897195677856
-404.364867812174,408.89476187694174
444.45808643683904,201.571788900668
-311.6697128830164,278.11897485278286
-353.8703276619847,246.91557526351843
176.55624246940454,783.0908980038347
348.9104297448073,1134.2453541084626
1135.3572916140506,380.26974839998974
-285.6190540083775,-144.74677260591028
730.0589181451608,238.32728990133344
56.14991509035795,479.1162658747597
727.4564537569045,310.1500043183245
-236.38302902164352,427.20785549281527
632.5157743614901,-824.8489220993188
748.387571877855,-204.41441770559962
553.9149389542229,-882.9689190536333
-433.44451406997155,480.69249815007487
856.905573587241,228.54468065845435
-64.1796633231549,607.7709070971761
-165.57604470869592,526.7290168294758
343.8890002425576,-68.71239176878886
701.5095453129749,-133.95297862702242
477.9987159501292,746.2885191716955
123.27719220730879,500.2253076532486
-223.42494569438713,200.36252340592912
551.2789387855271,710.0722675027198
1002.3543289719381,89.18015954008841
579.7289086465748,-885.3863893900578
710.0304264689266,15.641720059283932
444.6142962482949,-515.5095128868495
-277.9555849129878,270.4740942844596
1031.2384292595998,565.9212164510778
862.8724123435874,-277.1803367497012
454.50146746669026,912.4230924191068
386.68352482820694,997.7443482052342
383.23631602876594,-538.6868466463687
449.76747670601617,1069.469528637343
403.38346244284077,1066.2779077174246
539.8587720751411,-403.43444476609
-392.0702517814241,33.153559265723366
-368.1872236994571,73.05040726862019
1027.4077522318205,486.81049145656965
-172.69037659554397,-82.09622738436269
220.569003380676,481.2635701931512
458.0553545346592,971.222182025309
648.4266847357924,273.8242353641508
579.7803246363151,660.7305144222358
604.8999252632482,116.68273214915554
435.535125888127,147.1893045597326
-359.84754893739745,280.702945585951
367.7898970204177,1150.171682514267
668.609491770623,-16.578371009425933
562.553802570359,-289.3918011575956
-322.19317996719326,13.190592227201392
-238.7990818780493,-17.253472271603336
44.831044163746114,424.0849452374352
633.0451723467356,-840.4459904982383
794.673281742425,-194.00428182923474
507.46323689597415,-106.01169603809534
518.7909744172437,-814.3019509126544
191.85573799187176,477.30089270335395
-162.6808454977554,273.533878687656
-22.01803596388012,-79.12363169510634
992.1648746919936,445.9405375450061
1008.1410365948036,193.7296595065283
-366.4119413905632,241.31719131075755
107.58281087725216,157.88626611605014
-352.06316298998314,254.74300963247217
-17.70078196987064,381.16886941581015
-161.97349039705196,305.44530365631124
-316.9129433711708,269.58112282187193
-117.87784994418313,401.7795373395923
-451.50317191029535,220.56969663112386
276.13151739447227,-360.66723411441365
543.8057445259061,-224.21463380855093
372.7052890824981,-842.9490507750108
987.6913462117443,39.87434015159703
-185.8734000426611,472.8699792727276
422.8284804635643,1101.8460114991415
335.5254692854305,1112.3083407239797
404.7071336165554,911.4359805470266
23.2954462294706,493.626390120797
383.75360113455366,577.9695064570333
318.7835603156717,170.57982471524485
568.3969592250252,-366.41209941244347
530.147877527472,-669.7073098999167
488.334730796184,943.4972617196837
629.891553176399,315.4426637548392
472.0282489472251,-820.1739777986211
738.5381579498937,-359.31310752124506
-421.23636608771034,244.94991486333402
-309.18926615828235,-66.08539075541975
337.79598181261997,1126.0116554448814
596.0092227541453,649.6503738961585
640.0226832164581,-877.9031280456633
792.7889133849415,-199.05288435394584
543.9855564806832,-897.3282888623212
-46.60303444406295,-166.86697582763034
-90.56829011798385,-211.7715719548376
987.8490618376413,274.48467518840243
-355.4954297259545,196.4503351478261
296.95230849684816,-51.95447615407762
-321.94977451466997,271.2937168460349
126.39879374405639,-121.2639134138566
41.863640264638235,449.787498341232
-85.78013731257614,361.4209851272654
543.2183215342425,528.5157797447333
-166.12516070748603,502.0638034083947
-470.262458114911,166.64318568663197
375.3469132121582,-330.9137936605844
254.80967726042036,265.1407486768966
361.29482883937305,1132.0081726662559
602.5161940263606,501.63900270398835
348.69466874447363,988.237162301935
-362.7582844887303,250.08574678115048
619.3794325857497,-27.257353952501067
679.0586625842426,104.54489904133467
554.182310108228,262.5962361943871
491.06283944814203,981.693908850395
-344.7403901425603,272.18777732158685
313.89958212120024,-337.08714789370345
474.4902391841411,965.0292689862463
-465.4238275684169,476.3726514741069
-111.77187843726222,82.970161720713
582.1864593934373,649.4041233439447
483.55111342480296,707.6286714735911
788.1395959795921,-200.37769988015665
11.609587605491335,425.86815863380747
-372.90766125451995,427.6823663462167
580.8966536937104,-20.951813416050914
824.8662596313151,155.0914744398919
694.571820806088,-306.1266573247876
221.80552571998143,-23.876815139949944
-89.78979190871787,-194.6951445495556
141.69995298891226,192.83908190740303
983.0520894731538,177.2919901696108
955.5852353615827,284.71959348935485
652.6036877155182,-483.0733072957727
1022.0333824564075,409.7876192504264
17.175775038602644,786.8554650930489
5.7648113642258085,157.87845161373826
-110.14973299745701,487.981923061703
-394.3909341935039,261.8023754190779
344.21854299509727,1067.769382137966
-346.21491927898563,292.215831083839
983.7311091485628,12.397600386295395
-109.31075510462836,-177.8511982986233
155.36146065241783,395.0905467575965
396.08138026747633,-905.431277982015
489.8164714457856,-710.5709403901077
-55.4797112622255,156.86704976883328
836.0481455564125,170.74877573598062
499.08364988778635,-109.78541017927121
456.2515384089595,-404.5952300178735
-298.5977173470024,503.51842235674167
747.5174444291326,250.39373561102977
343.6099145611644,993.5971345288646
384.84407660158513,1081.182570650399
35.98170757097586,337.2152673333331
-48.827011588734074,114.96760260613735
-447.28428070945955,490.736155245275
-325.876433587123,270.2918740057042
-328.06767398939763,-159.39455475629106
475.6215227316585,982.6156977326549
631.6332252743076,-90.35209714038007
515.7815422804653,983.0087889375288
42.006031195348804,372.60497411733155
-116.54391824691064,-129.73667175623547
401.37914904807474,903.8484013457227
1251.867919443738,312.5262166261886
606.0074076874639,517.1765022074048
601.0770988971944,653.422351214002
-337.7977350793848,242.98505217784515
442.13167898017593,686.9310609865488
309.38496421105305,-693.6605063642288
600.4863096543831,-926.3858338412175
-40.09849966588601,369.9841278755882
911.5253314881536,237.44558697493463
-340.4850159419345,263.8221835667268
117.71904945504494,-0.6137977598716419
1005.6344013427281,125.11804960172421
-348.0647134627658,-158.13091831671318
1019.8111533446922,406.0276474585784
162.997281747546,121.95979235191642
564.7284950365562,-157.566677606584
75.66499763891461,-29.993065287874604
530.779711965991,897.6610938396176
317.05052727314813,1105.9769709924667
-345.44739762091444,253.79365037754923
903.3473592831639,15.490937695952272
1008.7991377038745,48.68142188517158
40.47351405051383,453.3667256085014
-431.20569367367517,376.83245124358876
-518.0807249845176,132.62038419853664
-296.0129933955824,227.30353232483964
791.5414074102398,774.7184420134031
803.5142841251618,-280.6083093988255
46.90551636312495,37.735113687745994
-487.5477250579298,502.3702002624989
338.0504029398155,1172.8583131440844
-87.54512396368294,405.02034691549704
761.4423567753255,-312.0975569160537
475.63401120348254,-140.08888602997928
9.418320402415182,372.7251511008398
-197.6149599340269,544.3477808098042
-400.8526052037415,297.156673922077
-414.4061236802316,263.22551108525164
785.3790964611135,756.3401237309304
