x,y
624.5835179262709,-51.35973834867873
472.73215001744086,70.50588871901635
555.9045946455942,255.32767008771975
455.57020774747315,-259.52739349597556
-124.77846137458572,889.0673387244868
-348.4256472400899,-249.3985341061452
524.5656156652745,-189.61183409277007
416.3614832781953,-74.52355816031186
563.3798490867614,508.88329184444854
484.39111173554477,-24.96043634158855
400.1684475170816,-522.8186643789019
504.80725245526236,677.5347776582155
737.1850551793736,564.3716786017542
983.0354133610543,470.822641961784
123.6261523550535,324.9910925466913
-207.58430441752793,918.5581184576174
-325.291841972508,-241.32732708851444
216.60783684997332,134.78988900953058
822.757552022931,-109.92543662824279
-304.39605285358476,196.66279365828487
444.29762483831354,-31.706223610902292
-331.2946478215238,330.65204737603386
562.9414370785468,272.90709773326284
576.4556140937943,-122.10625541193825
232.21825408977193,-205.09330854528972
280.1211419870378,-13.01801754289544
748.410040668576,88.7968597190198
376.00536205651713,-494.93168253693716
400.1177268538179,-241.14203469304158
688.7961530307499,-349.87259449555785
472.9833560469251,1006.4706732352084
-339.0719791102092,-251.8522220934094
221.74206446097628,290.8912645805136
-158.65283903144078,342.61307721128725
376.1640526959774,-2.0914442773135447
354.67967205382126,69.9810014683547
560.7281009044051,50.76103175757627
619.4604882242543,-107.63432202992726
779.2300956942685,666.3599916984476
-10.133063951374343,676.6004940148312
849.8483412585357,491.1779736593444
411.2714714205841,-501.6009682245981
203.24505700234633,364.24743702447853
-357.56754768315045,-258.1806684862753
-100.98032718040497,440.51434043604945
435.64301940123676,-136.741190477355
487.5132807276714,73.4766318552897
383.1298308864823,593.1585261103521
98.53818371020556,266.840749350299
259.63536929050156,-135.7177004017842
850.4573901118625,-89.23018756026971
791.5230465595035,39.59127622239272
371.3032810844906,-567.4779020167376
1000.4379833955384,500.4896944147906
-356.06836820144315,-223.8325901382931
416.087643642905,-224.31659431087598
113.82216181895727,363.42049506010085
-148.94626459513353,-66.05128344606092
573.0125329596515,235.0367862114776
641.455808611796,-177.89089315911338
85.44715069015129,270.3096663991237
245.22351552354652,189.59313314528953
394.53853107036963,-608.9688980026147
356.1628489081419,-50.542811370445946
30.26713515606044,73.01110905792542
861.7895573528227,-80.9712347558962
1054.0293561285378,490.73590804431024
-122.05187506341113,932.9431871122785
420.7916868251235,-212.34103262495802
211.96859262153043,599.5747879757753
-174.20450114615375,-62.46566872284472
-100.65919942544863,268.2310077210952
374.2771960702159,-197.0340836956156
614.0554225020286,-76.02100701774366
-34.569705354112834,402.0754518054767
-258.99903126225485,157.22046659799682
138.95792891327818,404.0763978227575
110.82813407611788,271.4072139004808
391.47770309927444,-572.2093736625137
550.1703100758954,63.00619996176909
417.3312338974051,-61.109161718848675
766.2890236108861,46.985524183131034
-128.45226407945555,940.5936000473994
197.09142003710096,604.1779777205828
475.7454589159521,665.4280139357866
-100.11428628378229,284.62332082002297
-58.42109712568352,433.2479628533301
-118.1133803405106,168.51212913363443
493.77414195668115,26.414066877148716
464.50995253924816,-34.350374410654815
580.4491250062465,34.12105950149656
535.5287438568332,208.48766046727766
961.6136437878656,437.0524037089858
832.0258180722676,95.4172659610832
410.7897560356722,-581.8787286978102
650.47806484852,558.948337982006
422.04869897721534,-225.67308384758508
815.4090740831758,523.0680514613364
-79.08585261734518,460.1613682275921
-238.60015839275465,149.94436369389177
-343.1374503067136,350.22119029578835
70.72207066356178,165.18914585507352
418.6503059006523,989.6791052874834
87.77036101608523,274.11028242234664
805.429173327688,411.6810524137344
411.0699180226424,-593.1394930296285
303.17245930113353,99.73508228867992
551.2364381359951,297.43635333628606
-92.31828734309855,466.42848400874686
486.0747715638319,-42.15511646402193
582.0092879746412,-302.31754021538023
169.99201243700645,287.74173594962843
910.1069479828147,286.6618530918325
475.8306325045718,583.6056024170457
477.20240719497656,625.2302296940288
864.1127553826799,-31.55495947378602
75.27854511914339,276.6651267008034
398.31737030822285,-565.4751953631985
985.8094554982615,477.25244674491245
530.419636276845,817.3138021178252
351.6660203263399,-68.65177195285848
419.7972634948443,-239.27878581562564
-176.3448117892268,899.865273816848
567.9587965620013,261.96300490965217
429.55768433063116,-242.8667577036958
-117.93221674170461,453.9916308457944
333.1470217931288,-409.39085166915123
273.2360914115278,206.15698110220032
368.6353241347029,-553.4158777932037
-170.90199669020873,-87.69210623627228
189.05607239168498,-219.71412019498075
676.4849120002903,292.2469284643849
726.2399127272762,-90.47699981231818
815.8938568148641,124.97568084790419
403.86646568386163,-253.5107876675806
403.993415363693,-595.8700830250287
404.7438307071536,-288.86724521801824
117.28002504560162,504.48325340057363
500.400923030499,-0.27615512142870247
511.1205756636136,269.24244051788145
379.4327518190639,-530.7707452325457
390.04977318696706,-87.13876127482933
1018.3355032044674,297.3279429143761
815.0498366662719,92.53147854841245
-31.663700308674315,262.1627231936774
400.10240069727877,-270.04983590909114
499.7716784268541,693.1781533874
290.8550868975149,-346.00299039144727
-87.74321843005283,465.9699101775407
113.93177689154231,-260.870362582223
580.8746137019651,352.11635064859405
295.09796817716574,68.48620957736496
714.9338766544739,2.5603224641802798
418.6653399715883,489.19054178030547
558.0567556336287,275.40000424943383
380.62617281942795,-538.9964984482299
-208.48309758683484,-91.43852082441697
457.54030621384845,-35.22589034752196
814.030578076696,459.56601889482835
830.7541650491999,151.92255176196662
197.23946079543774,627.0296309296714
-59.66406728737368,697.4115626043226
124.32680627373661,259.8159526457028
508.494291478271,449.31666580810105
61.02777497317853,333.4625314434579
773.5075619678496,469.001853162039
403.1845269183108,-33.48734610304543
404.97050304310153,536.5346185005212
402.15329880489315,-50.41926187815282
180.73046545961196,244.9480368098513
1035.9504819369301,282.23072021032954
955.4259881444106,437.13656879667104
-195.69485158044566,245.06258977898804
760.0692566707944,64.3911362593384
21.27131988844462,245.60694338016305
-202.94030707660073,-98.95453274009598
-275.8218540134727,31.8661518457287
226.1466306409604,-207.99894869406668
805.2844649034023,470.9546130401098
817.9021005503533,31.54246538056954
295.53578987306446,323.6958547338041
200.6107239111811,628.3400159298529
104.13934817365882,482.06556332415965
85.48415145158955,361.71399217516097
656.7843378280128,-46.95007072436561
-318.25790892909004,192.28467540342345
-122.98033460320994,168.48434211418999
379.30841987152655,-573.1890998456007
325.2454232519091,-135.26826672445944
568.1916930068513,331.8627480707109
793.4025172241618,463.17553771648306
822.7175198216403,29.965309438042436
302.8262177431726,329.38611227368165
514.6512608494909,-108.90438868290144
225.78882957211636,334.8827837033611
427.6455286712013,542.3006473926529
-214.8738730272835,190.0671933918804
197.84907619949576,636.025722386726
363.4461969683935,-552.0694394595397
1002.5139764607702,275.36831905471007
840.6470330159415,382.1168288182497
790.4300285496425,467.2109460729379
833.9895628452842,42.03108358238772
-395.23506938533376,40.12503577974832
-384.9280924471308,42.61775327678698
120.03521948553384,389.1554103193255
118.2472362100323,256.04982933394564
410.4523882628291,-602.2813961790492
-87.43343294926629,452.9153770740493
406.5923390487465,550.3202780578948
-213.74960081059268,185.13678937415213
83.64370634025168,46.532043857451534
-326.9641618123674,200.49839522963126
421.50775725893385,-157.69815464407316
379.24266875754114,-504.48525166036023
1039.5735342999758,281.51742570161724
569.0478080088704,280.0652358285294
586.5211649861002,534.1507255078852
-189.77465085678978,877.4929019833809
183.77805893519252,234.48440032158467
-133.31914753996756,495.4957039029286
106.52197468760548,361.1035351173764
-115.19783789619976,7.282124177526995
77.19369968825143,-107.71028199669333
-371.9667402318957,-229.32784553766857
363.90520486559024,-560.9722640118143
-329.4530614661782,37.41683176367948
424.8571634795199,-269.5025106897047
-133.40601467220625,956.2115133178534
-91.33283762728104,472.7784662358496
182.69197033838327,231.1069940784797
-112.46799078659427,433.4794118496183
418.7359366525113,47.9062322012897
-374.1153172270478,-236.16831005156212
438.8152141656165,975.8213095584197
939.274990003413,253.27303978645543
1043.219217228907,306.5799631450188
671.578938770768,361.8742774439845
713.8490583108775,541.2370439326257
581.9172892292279,290.3824634317883
495.8348339939543,320.71779908726194
342.7112719859402,-178.46021930786284
358.2008943432957,-543.3631844280385
-100.56737502052434,482.90813281498305
145.843430292284,246.64922941864535
-102.62451851670501,452.72434895367405
42.62515038282752,63.059682794674295
663.3361594905479,484.0194035585277
-325.3644445106776,338.40063840180517
573.2492257605514,274.4329925027418
358.66357401901706,-520.4952214007241
-62.42611130201901,-53.82093583267493
534.7035214685866,83.36340094102339
557.80331932128,482.25249916808457
319.84068303436317,-249.45015701449313
-177.94881840014136,495.8512162794081
127.00653634596306,269.7016960602221
80.00448646317867,46.244680765441544
-40.86146258319168,105.5541781159134
1063.0266664279454,303.52902617435586
807.4702912932561,141.39867175541872
488.4618610298913,246.26379010333378
618.5076758562185,-307.4110445323368
397.7529941381119,-616.5282349769924
-87.80011310327868,505.9017608068762
97.68262701171531,475.2995725894462
-95.38841264987101,396.58480103255624
424.2144949921835,-250.56249872939813
553.9574727653153,463.2571472795036
-152.84397088392794,499.7479076957588
137.18975030157816,292.2912362900924
592.0175474392552,29.890100546042706
52.02632131379375,65.5612749681941
1062.8639980219768,309.10935236459966
577.9622898457684,296.3390520705016
77.43128530900076,377.234867397801
390.72046743961926,-504.53433834626287
-101.95824130792799,517.961432806902
279.48335680753536,527.9962414666539
355.13576448154123,-591.2940150641033
554.6632589808028,487.1846064009757
186.99098976211565,78.96484040399564
164.63423179231904,388.17182487772976
924.3650192663831,404.3319006045943
1035.3970793107676,300.49821797841275
-160.81509157958075,914.1743435212459
423.3267577508988,550.8840010842041
612.5599155586149,137.61989340029444
180.8228951006363,-306.1505846582811
-166.33725494799015,500.4538609525839
432.1131756106681,54.74234005961575
794.7830455829907,470.2011353639306
539.6806557351285,582.8514780134874
675.7260731037692,275.2502930960735
569.9185029658198,341.4267736999094
305.8742133207243,198.60756334617318
827.0987967340416,-121.73901450965427
-144.54383079422516,997.7004950570251
-58.42000897038656,730.4016494016375
372.01537239766833,495.1497453940508
420.06888803259363,-317.97785723758113
620.8079119133366,126.66274232362403
278.0348987173475,-353.81670654121365
160.11359175166643,441.3377690687334
1040.0990904935006,304.05005848686216
588.5276561780137,521.397904313058
550.1308317405623,-181.76440326566703
131.25456755550564,345.87640420821015
568.3843030396589,459.68161785389844
928.5628417413685,272.9552839870151
441.51358435165974,15.631639302003828
349.271861795631,-478.75996626171883
724.1334121192887,602.3125532848103
617.0776883103432,123.25673552445815
730.8475710632224,407.1713929072755
601.7333382534507,584.077331716471
987.2917247754464,442.5542911446448
482.83696871391203,521.203890595612
-206.20373343586422,288.9775689802529
410.6231364804917,-434.1712053867383
496.4251937353344,-161.07627706100075
437.08386097277605,29.76677777609284
309.95578156700094,-95.12542150725587
390.4594521981411,-655.4990534059983
586.3411211414425,404.8212215617649
794.6323928846273,55.68044400241254
429.1417008570999,-254.98463719314523
1065.5363965624351,285.86065822779943
599.8468816597493,-301.805277782156
238.81737865027208,636.3164725878937
639.3644018827354,629.205732669204
-164.93744756658901,495.7326317383278
447.20354734345466,36.29616454795099
1013.9438161693262,281.73604550197246
433.7757998183983,-93.90584527152036
553.0454813691737,330.84238708610405
601.4937264231723,602.9495486360643
285.3703986915693,216.0520050763878
460.9160974690466,42.725112246788974
346.91711250460787,-553.8136929278126
-198.15197232199998,960.3103979632585
50.813824829095374,561.8185101761351
40.289398647293325,417.5640730034716
695.4289914216024,503.72519070306953
185.84236691649997,503.15139455478055
256.18947285422405,270.12368808856405
629.1426497591011,77.94561619262393
1077.488038024155,307.8690880622585
558.1062507775946,400.279203755705
511.0621219958081,646.2187019793917
-17.343698046763528,108.3660713079373
1049.6339449197585,280.38255112145924
437.0693429510059,520.1385574607773
447.51373680962223,-527.728814496288
-295.65835033832855,131.67339178340626
-99.2295183213329,465.28325840850243
626.3331709001102,236.4948935009235
473.1541677328964,17.171207290482243
147.6324925574481,341.48576263161186
363.0128339816982,540.4417257587846
387.84533802434476,-579.2591564229983
94.93293015613186,101.14939317176584
-183.10864339415014,962.2659356810165
-63.23527171941642,315.09971833607625
521.6579369111469,444.79913496309507
184.0686557325598,512.9139979087121
225.80170650228985,277.6147389888361
639.7097164300388,98.83043288264673
90.62235790301787,369.64879852791773
646.4966183598759,632.0133284690997
1081.3167027071404,297.77493734753403
449.70798775612354,-508.1552680354761
463.2923465563605,887.3809557138966
336.6186096078654,-64.18750483523439
313.405226841695,1002.4071981502783
351.8016247454306,543.0265640157718
6.414571522980967,56.67521005155973
44.340692692975,143.98931732050454
652.4616019982334,-60.51804553194776
-295.6583503383285,131.67339178340623
874.0184688649066,318.8663709629293
410.1149709160075,-617.9147651352592
435.76476437873316,-177.51431296064303
168.2238581300258,503.84481051124635
241.93881405166266,325.79320674365016
792.4706798172928,679.6744753586632
-323.2700581230508,339.71701179543567
938.312041381562,404.4787222941728
415.06837697704816,262.61391681149394
1058.0251864332338,294.3206184292644
-150.88225146881126,944.3532818185462
270.01094190543733,53.729122078460406
502.27674723811043,402.10806375841446
539.8217603071404,398.55987404544464
669.3299748299731,254.3180306518817
1020.058072257082,483.26435347318306
719.2286886658073,177.94141826535136
38.47180749453609,-79.10119318909398
29.63316084056889,48.13471214620922
-295.6583503383285,131.67339178340623
113.36340526156269,-93.34469519416969
397.77941916101145,-637.4313698314864
170.85220209382118,512.9982341674857
436.8796459064514,847.2993595128912
483.9460456078135,-344.83991206345775
498.6664650548856,-200.59991355704892
451.7543191734905,-538.3117353846214
588.7993794686757,605.1029946544237
799.8021523407888,386.3725547180004
434.2255861817504,553.3789106850004
632.7915787009266,118.38805348811617
11.692248931049773,88.98268576947223
452.11875952368814,504.7621281828077
516.1667823242083,436.8058395327676
161.4202450468619,175.27862562003415
603.6212651366119,-392.2924041649731
-295.6583503383285,131.67339178340623
159.37691301819686,-19.23534982984801
403.4123481562303,-637.3866396037982
-102.73944196394974,83.57501209443228
-220.24944642321861,926.0434670116581
-388.99494566559633,237.18453710761423
940.915357294618,344.70018010769957
488.54313779343306,-355.1669242491532
342.1612226463268,-580.9513483465417
573.0250731786048,676.8914793419623
563.2640008535627,449.396300466207
1013.9217881064723,297.07180791604077
399.6473200452332,575.2995397791881
11.097709782898288,-14.624191319957685
703.6081402589011,244.62060124171708
418.945555495175,-269.6895504181219
167.7757985153509,483.3861073295765
721.5603549065919,585.2194701480339
560.0436042059864,479.7013655200151
357.42804175191515,-249.4811721878818
156.92689453691628,528.7892816541806
299.93161046565405,-50.907924692527274
136.5319707303317,-77.39140138627295
410.02639697834223,-639.7949432113421
45.95174563706487,551.7477920600039
-246.40650249243947,50.4095009117999
349.2154390321275,1038.727365937059
527.3567584919111,195.0605690871995
584.8535312228521,81.86510282139433
487.3013429521148,-338.62894852308773
360.2760605825754,-565.0559998106169
952.1529139676876,445.1451869399464
610.6766461923442,318.6761966828632
1093.462217986858,304.86250037960235
999.4045654573904,253.54149374864568
-140.7747077125346,911.8168329197692
334.2054881163797,414.0008192304846
822.7142709890172,46.46923841494538
398.01639728617846,-88.679350823327
468.08796021893227,-145.09708163745623
177.49302411229664,505.24628890835777
-336.3109414674668,70.83751980025795
555.092229460086,462.8689345573043
434.0459032723897,217.9072505637816
157.22668338597032,165.311776375129
669.3782382969905,660.6486576372091
421.6095908492999,-626.2406845661023
796.2188167411872,389.39948101789986
96.83538873463932,-101.65205569519942
208.35476939927995,76.2165363919716
-115.86879713880018,467.1202069762401
435.65566432408446,567.9799473541897
945.3828684457367,430.9739887670744
968.0600667188476,332.9657478999446
417.32421993060717,557.6750169933362
1049.0571511458154,293.29358334286474
234.60576678118585,-356.73430092893204
670.5494653657166,-212.12098122791392
457.77390310149815,-178.3366340987299
772.5419178731844,131.82123029986172
426.8385276679117,509.8420544238048
387.13490778941076,-141.16794813759313
936.6866636026133,165.04362015405155
627.141322548147,96.57036941750309
364.6669483637734,-227.19033874165152
81.2778769772081,370.2577323226616
-196.94690724828425,111.19803790038304
-220.04792306189609,969.0411357362533
45.674730218003226,77.50958843782925
715.7551461882556,588.3086964274387
-187.7911816286284,-78.14667858164712
649.8537558400658,668.5905015257636
655.4619010016203,-52.33337498809874
603.9282774053715,-396.1475833971612
414.87017281409084,-623.5704044110554
17.61266694077215,605.0309801473248
345.6070126468198,1025.0543805260518
230.61660390829294,-157.74231438655687
157.19520387697156,327.1042534463168
705.7074386853708,385.70451341291835
-378.2907403389877,111.6151240978083
102.46046380716626,-106.9935761326551
-233.73937146556975,46.1409905023608
242.57116092638432,445.59513130668927
636.6035091995791,378.9159869660914
350.7017038546001,237.41152137027888
1044.3921095186397,317.31742393748436
433.60658273433324,547.3213454690846
711.0479330119767,-182.02509809806855
1048.326212327219,302.82564125072116
777.9223903614229,32.794619754901426
343.7436285531071,465.3487533093322
104.46778733796646,320.9216528811302
842.3541527411504,45.419987779694026
1049.6219705772098,494.8065753377062
479.2459903413486,-276.8665653900825
636.2183833269308,71.8413073270157
518.9139963541086,-92.47657356680035
650.5168313744756,258.69141489458644
715.2269016726307,596.3578211556445
-188.70788682144146,-87.95165084952971
-92.57389903157161,936.4103514363135
423.2437038014235,-619.72081204765
19.34584413736694,598.2050410537807
461.0897500123374,-113.44389863835528
707.3099573456846,439.38562843336535
751.9889682503593,-387.3901707819712
501.0987341489293,674.473531567072
26.12763279769734,125.86476233983626
773.2643587905862,517.6728626836375
216.84056103215755,218.00956354306066
464.42684564896655,480.5023275388024
1072.1237548776776,323.8898667935878
129.64410953488076,480.15217230925384
903.5693516315393,502.6637272900891
1099.762769901616,294.0348792934526
1052.6745098919016,310.1412528917075
646.9430084702375,17.822912673437912
-172.1335077592171,500.0073891278594
634.002130331477,56.576485353251265
518.8819789431975,239.17300844082152
362.3247628904802,546.4245805850561
-178.78536317100875,-105.9445923727101
524.7485636787686,449.68593166898245
-9.602092468704086,269.5757969741008
389.4224305370901,-659.8090791240294
285.76740436848513,299.12313845376684
641.2692107867937,386.6352419473795
-170.17585277372328,973.4969121848095
673.8294779200714,-293.1312704964383
6.340653906330611,66.0785664695077
1073.5098983458563,300.35264097705766
521.6672153198349,-48.425190587632706
-385.35334272579223,267.7485050820789
1091.9767610600181,286.42790275166357
1086.947968792052,300.7019346801822
980.6544048961747,284.46092768460636
845.8395175782304,33.13915050917227
528.8117907954135,405.54019583621204
-152.69068326869987,490.4412210537862
130.75990714710994,85.7397157150277
-113.39657933877388,901.959870474557
457.1453494210878,1020.1656594524154
327.43862367493045,212.5702353415422
503.8569647302454,-177.97569293382543
526.1704175792286,-180.5032474475984
358.26669778646624,538.8367205109048
438.94386944708884,-170.53995531186243
-165.09792523063336,-30.305377055579275
846.2416194725378,533.981505986011
375.90305160298374,473.7720173161318
659.0805431522105,675.6863176215792
420.19912522947106,-650.3949663047239
667.5447583753947,98.23635596367309
375.0738086251939,-501.9886722787364
-44.04599132856635,-66.29446319814646
320.0850557606263,80.88923543895301
-180.77875123103746,993.1623024996194
-222.8680312174396,965.5859938039728
8.118355515420099,77.11381182337368
-51.41696826297571,94.20113069736149
1044.1824621996764,271.76339393625176
1044.1431446477077,296.6450168750021
1091.1416371385214,325.14742976695914
514.6744343086242,399.89442257986826
818.2318569067285,329.10186526394824
392.62081021507385,918.6708457589873
733.8317374097628,-384.4857571960732
-172.65254503342493,492.3593967915416
644.7039078028478,-16.936179583971725
794.3867093741479,481.46132974110736
691.944655008302,273.62104231419414
-374.83328704916534,267.06416376681784
374.708777870142,-202.74481493405665
90.71918185930518,-102.05755285584401
808.2079708624735,354.76964691236844
510.472253874021,299.9601957421626
547.8238648893818,263.47834900820817
394.5669364472362,-670.3988311156174
642.3101868343803,116.12053792393216
672.0652611961044,403.31687155754247
-29.721470412526497,-51.35778617722098
-206.20493526832234,930.8982759566184
-154.36934176277117,925.821840895878
677.5672059859918,89.62252615621063
172.38402610310465,494.93711025763537
-202.56917997593666,99.34920878526174
1040.1034398731595,330.13964200975346
1076.2217643805457,293.5574286404508
1053.39033122789,318.119575058897
400.8064673787156,516.3809452796472
516.257155071111,395.47300069657473
369.1256181958976,-57.8876653678436
539.4812078043591,-95.55094416803921
615.5217879780133,-305.3291725558006
-181.6074113453395,503.42642633174074
200.14670688331267,-169.06023295219356
644.9524374084634,462.82913120363924
-391.98878009078055,186.72332293116838
779.3884853690301,48.845540614646126
651.0383338813448,279.6377524432887
-224.3697072242899,-59.29770660270869
361.1799015058801,512.0470569742325
970.7661603821434,493.6790748022699
383.98267418154194,1024.6955808096523
341.901420655457,-252.22700755168043
-405.6508215030954,32.82298245891944
657.63217923742,74.13757021547899
406.2759361045778,573.8450419664356
-191.76681587790256,871.4520758488044
-151.307009635026,994.5064193487942
529.5526092628642,126.26937999287978
894.2946293975757,372.6815793282866
-199.51815280411142,84.4100682827064
891.1228129490271,303.53281172654823
1013.5288992141028,333.70045267175095
983.7482764014538,286.89894177973406
382.79125633837714,-218.61389619729076
305.6534986671021,-28.19354576766365
520.3660725017843,403.49955596623556
309.14634431826556,299.36489751555933
457.16552685067745,45.05093427146681
392.477448714428,-115.63028899514072
146.37450597785514,-4.285048122514695
564.0926146842299,572.5739729675688
689.8658156079174,-246.2932941180303
890.306994278378,-81.1042584100086
159.38481874676813,-68.16882276974619
727.9393269598196,-350.769498323482
782.8279098648541,45.81669184161149
142.94251440978576,18.40325920204215
379.95492556326894,556.6116458192582
571.7380856409746,480.9631360484157
433.19801977538157,-581.8749961856608
223.26253364338575,422.0355234018854
402.5318171091412,-601.0682730443248
392.3664032132867,589.5962258702122
682.3550549945716,96.36738984742713
-163.63332541335623,995.875335043391
1127.1840127962794,310.6466480579277
720.122231645925,297.73685274680565
1049.1256287441322,267.45902248704175
974.0339281793839,393.0598248640165
788.5981129052474,487.93690013449304
454.7409107452677,-317.2491311596762
524.1714343897911,413.1967005090864
414.59771316365067,-152.39649820306204
365.85617341542684,-95.8895414790886
792.3798146500911,563.4725640268911
-110.29069683627272,200.96996928853366
-173.3250136102651,502.18125907635624
764.9115237561267,454.6888079745571
665.6207938415654,-146.2302647921411
669.0804706119069,-61.91028708098492
898.6043588766452,-74.58711525022741
527.5799285954059,-173.07016455784455
283.1768289027876,289.967488193242
338.3666572500086,1001.4972807016962
-43.767432409940696,-99.03911362343239
565.4966249515973,479.7892271024009
339.54557472744784,517.1865099237762
559.9297025699254,179.29226792999745
402.9286217556996,955.9770445689694
-218.87949755424202,921.0983964183118
383.0767213016791,-294.3847960513984
-125.10546007815178,980.1373720577474
904.2138124966779,181.50205914566936
658.3977997698154,66.6560695842101
653.1156418186902,77.19833235320944
551.4487413087617,-352.6359269011445
520.5578656574589,389.3683962146088
710.855898301524,429.79099411219084
793.5672007091958,568.6311560237142
186.51326320592756,-19.53666516097305
473.4498514139048,410.3859169553801
347.0779693500602,474.5112502709463
626.8516170003469,-57.01073674991517
887.8069332040138,-76.24460601499273
-350.3878061292142,135.5445159527589
472.5618389995228,-329.8269241137168
707.6686838633107,-378.6881651549941
395.2917464826867,992.3949920917178
916.1749203403804,337.7651274697659
453.3081985495967,-469.4840097645516
725.9384682447333,-78.80430545375822
-180.95656197149492,71.93765661355533
518.3302942129988,286.3304360434114
-277.97735806631385,78.95182861250066
330.1592237485733,1035.7862925764323
61.972153224873644,380.2312972765858
-127.09152485990593,479.21137327517886
-179.0300107339721,986.338078709159
219.51418210741028,-379.1590826060626
597.6972245237557,272.9798773234839
455.4657343715269,-138.37977565045156
167.10156443572646,-96.1598800295432
468.72153866642446,398.78787969683435
542.1347505670053,453.12849252338077
840.1421996164097,565.8370710662186
598.5849101119035,559.1619035914522
424.5048825918036,590.448824111522
255.11242203574122,-234.28013320638945
-121.68336654392157,169.98746915243603
675.7625124740655,613.745522771252
674.9771086884261,-53.40761321110614
892.4923624897255,-71.68671247513765
557.2922991874852,-191.51851258734456
434.9421665098242,888.2265255803937
-85.72319987540061,-72.45129318612943
-177.33484124355732,879.3566291513171
428.5507864989578,-294.08733964692215
1036.6558124029223,354.7336611347004
1108.7752330722951,309.13722472716967
1047.2030052202092,288.4122442099166
553.3932990215643,290.49058155764
-189.70446877548122,137.3098169318422
391.89523813616637,-596.7548597165345
405.26821661825,1020.1043656683727
397.3025851557705,-527.6856250864197
34.145972227765576,582.1160440144283
-189.99414725297078,46.96055585653928
-320.1905987444681,171.8696735642757
720.9980489803296,238.058792883472
744.2799780981278,73.04637048316874
295.66417366552656,-115.39246578377171
-382.20601149168664,20.531937566432354
814.4199573822077,601.3322301541658
672.8203823398743,-39.75414613059219
4.476286529130248,-61.51235055168166
305.7534852586128,1032.9324926924571
419.9054922852492,972.8190568316089
354.10035615047667,97.3137497481765
349.12815061703617,510.40601986772873
881.9830736699619,509.65342684313504
609.8703008396348,118.98096778372243
-198.6535465474829,949.8293431639363
1093.8808022244773,290.23658343344124
697.899399866919,333.20217836860735
1085.3309209781285,289.1320796353666
1028.1865916305412,291.76086534630036
1061.0213564899861,278.5636311556101
327.3494176831057,178.6728020269863
541.4492011422974,214.04608294844692
-314.96910992335893,41.34290211927603
403.30153610276426,-572.5316665909633
431.3773302096509,-277.8014036662973
168.4229802427652,495.132869765804
30.140353288739078,579.3101466025638
570.4838777028431,295.8064995682265
457.311597577204,-541.1141932338861
-160.90977545268743,264.09208347476664
-379.2452450556226,26.925286928212778
433.9993800662581,256.76383286434606
427.27195916549726,900.6515355164343
303.99629483028883,1024.7465323916535
-21.744039295164967,-50.71412184305764
761.8289960670422,-375.03357150108167
916.954310128107,-69.67851730974154
229.30118093219482,-19.67185395474016
-1.6741437157257217,68.44739749980336
548.7990625037103,418.1332182976874
-127.79358892068865,463.0359977208674
-333.37417594994673,-248.86482963523184
584.1792033051626,-51.13591035719763
20.405695155874636,47.12504361904392
437.30372997712504,520.5018835586009
189.0316108631301,649.3859322244948
309.2435572005522,588.2075135185764
330.6054648149452,434.14264111514456
175.46161518022177,492.58172477340645
-278.07956894223815,39.24666190282147
457.4613053753292,-548.8616604314042
326.5175335027764,207.868651769088
23.889402929419703,602.1699770535697
374.62629865516635,564.876691700873
800.7956067088209,84.25618233922543
-356.90562415996897,175.32623744836087
1028.5834140552822,273.43858362949493
437.36362218337,1016.5814733306698
1080.3068521486434,316.25097075223977
-385.61984890832304,14.944953176505408
670.8098753807117,275.156912711904
232.2554760069415,1022.9053690672355
765.748167146138,-377.8577367360943
-40.12959630599139,-69.51268708753364
-183.18537333655266,952.5349730723494
669.1772775510419,-74.50891378381107
539.9016345365862,271.59290103142666
904.3503098290693,270.8687706555998
883.9907405158589,297.2482878943393
140.21956270234577,-24.85455696459672
403.5856563056071,-534.395605549909
44.72997037863362,89.15680761014295
478.7527546780184,372.6487816795556
488.5481180193414,373.8179022071448
-160.03603774775823,319.8616984600249
503.93931935559374,307.50083643437137
28.674448782302967,104.78234086326846
386.9237347845479,-555.3068836862062
670.3054988217018,71.59295496541407
674.1766313860371,98.71324696679234
10.307777309282018,45.634551319531575
414.4885334208505,1039.4148811207192
1037.281801154489,499.103449131208
288.8828072037365,554.7942764123367
64.64563488606353,357.5341587248065
488.48244295047044,-51.91579964045357
460.89794454642055,-552.966097654604
610.9719209233616,-369.0104950389007
590.7198113317671,-382.83095286871514
357.1337378159594,-611.9385728109677
-198.5774225542738,997.0535238626954
363.4800378380648,567.7842821399249
-333.9575292161879,190.4008424155768
472.469515872549,930.2414613500681
1018.9090394709593,337.92985548589337
-388.6792502499771,23.103859949656417
-0.9281523689362124,-185.03287407442892
318.6670456818067,-266.88782559269873
856.6151920478425,-61.77028531265225
-29.970695756895278,276.60057565624805
346.5391068116264,980.876615278291
171.07556166265766,504.2053206868717
763.279916788408,-405.90108268253016
709.3810851383425,445.1837748285042
532.0834887111791,411.790422537269
-40.495649339589846,197.06925475998213
-428.5939726303254,49.852318643630056
714.1179275030946,464.63092859047106
527.5026490249741,216.01412205979227
736.219070433293,-85.8537741982406
130.45348274377707,-27.798745113936054
1000.364014950511,339.28782192926985
302.6433150435785,58.07476247413314
643.5000720520483,50.734793320376156
