x,y
-1.3501476094878613,78.23846588425295
-30.394225678284915,-181.57813093781598
606.6881229797167,-246.45682601120814
159.0099072120458,-408.4956358113674
496.76089121230274,-231.07362612972045
218.04213326950844,-312.31119173946945
345.993231637437,-48.65568838639014
322.04303709341474,-163.8734205443651
-219.43130373287013,284.0133305735906
95.03333733152945,229.0317760538015
531.653191238363,-607.336133618219
25.343787200459232,102.33085990790394
57.43164631584017,-625.9394055278678
648.8824632588304,-399.3007030236139
455.4677021802758,-547.6762489583034
148.63865636788975,321.5515933405218
69.85626838709439,-107.53004458149795
346.58942015044954,-57.08671331391107
14.397428308658709,-30.540323812678242
-285.7453388328969,-33.64690631822895
283.52445289500986,-349.86443451765604
-40.81708853014698,145.8662512831751
-40.54165410604915,-171.90020413644646
-178.13870137971202,153.30495194543772
185.30486477759416,159.01982201312757
328.01081547247287,421.4256768813931
572.0255377558805,-243.87080266548634
180.56936694704766,-347.78236270543783
295.9987229749815,-310.1634227869297
482.26781942388226,100.02305914893549
-221.24389631427908,232.25583123503444
-84.96196948113806,92.57146500929187
-340.9409635818508,-108.85485997375697
-161.03044257501597,237.77872687301868
538.9404129703967,-602.7845117727741
451.1897143703361,-505.97548324828233
84.14467683394632,-601.5109933070754
454.3372628760168,-491.33150046793327
601.8930880003973,-414.4594339889582
-158.5871682804598,-256.2779322400347
292.394616910747,-64.78050925652376
277.62141299718587,-358.04227615399293
-265.1168293726921,-32.13710711590073
475.55490324655835,-422.82312643252317
-52.13441858496076,143.43672016181984
-47.65770204635084,-184.37654668103133
303.8033072949332,343.5386550626268
321.55871999959624,-611.2578714751221
609.7272452178091,-243.11989834423395
314.6848461898058,-381.8272151934863
355.30117340587014,-6.610271841508997
-115.11453245362648,134.28741330411503
423.35406194633447,77.31243241826452
-225.95658009671607,229.43552013325225
156.86851332501374,-500.08723414376607
-17.431195442641222,56.331869850612556
326.8937553916933,338.73022652215644
-149.29858819250813,232.63856774746094
18.393301067986222,-490.8339193457423
181.39740640530582,153.05077928847427
459.3194473990269,-491.2870144075055
61.54961920597603,111.30021896504638
57.74663053325905,-25.323453198913697
191.12269281102874,-352.5441698885613
485.7892073767777,-470.4713561290972
-72.57263573187046,174.37898496337033
562.9209127166012,-401.80505654152563
388.88466221906555,-573.813696868429
642.3708338457549,-359.8397337249458
323.9902378883805,-587.2346321384407
323.4107624438214,169.31001606569282
181.27471905302613,-84.62145323811727
316.3277115185881,-178.96503715271317
-109.21189014948389,261.60211108292555
-155.8323982735981,109.06135963523414
-136.85836162381742,139.07554853081885
298.5287849778208,-440.11762221947356
-151.79678784704944,243.89186142850733
412.92091095613904,88.8050561137575
105.58627036759839,102.39365041554949
593.6182453755562,-244.3006985649248
242.63315784487827,-1.0183193981611955
113.1439132167418,-573.3394459025525
437.110930789732,-443.8783295618786
334.4789013298141,-227.64333926794606
327.3814463021495,-161.7110279110776
295.22032333906463,-525.7827031239449
263.246838668769,-59.26317923464448
-381.83690023754787,-63.79484608487871
-171.1229475039893,209.6154375567071
145.96452794434725,-420.5663223782406
567.7638635230419,-398.770129048914
155.68110254876152,-507.91223442421983
204.25182335678298,162.28432324393037
382.568314913261,-592.3902545791858
506.1585136866312,-216.1696414856356
323.61038539234335,159.93076130693655
-172.48136158134082,149.89710622133862
-415.0446416953376,-4.71295511571851
-103.30009238380518,200.35035809357956
376.805886760922,259.11718024418496
137.11618791464673,43.0098110572954
247.1130735790539,-6.971325646544876
383.81543747982954,-396.2201637240836
395.60677003847326,-400.229627677972
54.38795297166539,132.4132543935441
322.6762584275774,-524.9841823069156
340.93187806760665,-96.89305694182224
66.50066270491428,-488.52861535271205
-169.17014332285146,204.88241805011526
52.75003309735708,-22.136979750553
-357.22185880500314,-77.77903336315597
330.51123598542,-630.0562858574554
342.78576441470443,426.7651978865953
508.20917523495115,-241.71095162493035
170.50626963184703,-320.9772866847578
129.74204931197698,-296.54773885544876
564.328250522966,-148.19632747699222
-185.65256178211183,129.89363047782481
-152.12196885494652,252.3714873150425
33.35414135684755,-266.1215847318897
527.9626126713425,253.8006934497467
-91.94801481898926,35.60595925340609
381.8976309395631,27.05404497778838
53.743857969176766,81.83545064559844
270.79006298436616,-565.5821720384865
256.1215254193684,-2.2129536728039008
129.61494112323933,-162.78464241351836
63.5300086823187,-126.777605831742
370.8394022220176,-116.66905199061576
504.8866768046716,-304.3430259199954
677.8755687288566,-367.36903560221305
433.8886625926059,-549.4297620993029
432.2897735684389,-69.74296457091448
307.66657106667157,-611.8279948082114
165.44098100424554,-337.4309482319898
121.62784732385654,-306.71543234817466
255.08980233695755,-553.6410228518014
-369.8083224239198,-71.81597072327259
-96.77930404891845,182.99222857842298
-131.9028977673121,29.472693352318203
154.3887094656413,55.49849684354873
458.51023532276685,118.85144313633282
61.65875250594165,116.44629253812569
154.33024207547513,-526.2586350071679
-175.80550628006623,134.75285121824245
249.10916083661795,-110.02288475575608
190.9575327805483,-412.1844711584028
288.4775833548938,-86.87553575080841
585.2831581583276,-412.89128497043816
47.2412696774289,-239.1067152823224
675.9714157382346,-382.77530025434845
311.1716015045249,-633.2561302996097
179.73049431926424,-379.7187740978422
133.17133814029182,-276.4070833657752
56.572905673324364,75.68186393327537
235.06980331197843,-509.6158155483339
-127.51158692769575,175.30746979211494
223.2239027288057,16.800868893055704
219.8986368759178,23.049445835552294
430.3605851817893,126.0172304227619
43.239191047855144,88.89224859795331
13.059491436420497,37.63747046365665
-187.705266591097,121.90540325392722
-204.23893091915355,145.66874640720167
-168.08910043402676,-240.5923259374939
581.294708261332,-257.5977472827301
61.392149457159434,-288.8347320188303
243.617332105112,-111.04058240329898
193.10605300993473,157.99552470829988
-142.91800507800139,165.60675154280477
352.9629894984078,-638.46286294608
459.90680884153323,-445.4424652601069
118.42344039554841,-317.67515819867236
164.5086476213703,-381.83275740482713
282.08522616017365,-565.3054419696462
323.6067160875963,354.4385081115719
-164.28271620232175,252.49424829589702
213.5700087531052,-283.76681654893594
261.8783646188679,-25.251681310304036
171.76556478367195,18.907409309284557
317.5752341096847,-24.158580285374832
435.99091803992195,117.40010654600664
441.42970861281793,-65.63747020783943
-194.13152215131973,93.11508069254386
331.0007990250172,-517.5805541634966
357.52527780110063,-362.89685637315625
107.53318377927701,-496.6153050321087
-163.55028020608864,-250.90883939443083
580.4345363864777,-239.4509394027402
471.2537208849998,-300.23073206746443
242.79577940185007,-100.36565268672885
176.925464089217,156.13897904171614
-102.74387771377319,126.64399007860222
412.03138600337365,95.25607609343471
-153.30424502644473,129.50185011777904
290.3353380510436,-590.7094095517916
658.3645422347528,-332.4217449861406
540.2120416127987,-594.6699620814043
139.12449055200284,-280.25703884398905
207.7406022544601,-418.54740423973647
279.34545601457364,-568.8944648280657
31.01072768444828,-663.3371667109797
171.87710292200697,14.682525979252858
463.0818580165663,128.89060338878622
67.69805513809065,25.608938896392733
-218.77714491994794,148.10387092410073
84.5041121370969,-563.7188674182747
565.0552540454667,-412.8970367540615
-167.77878705360638,-256.7418897256502
590.6653370884768,-261.215037253089
470.3181030472109,-182.24080360798132
244.287092618555,-93.33656313568842
-171.87352652695313,267.178069165022
416.3744383675893,100.91433664635453
177.32428442827828,75.45625196281614
326.1525321941657,-661.0817619018546
17.17214137102091,42.47406413660534
680.9242246717482,-375.03187851447433
534.3188768941353,-596.4809097983414
123.96520884427561,-292.765201183347
372.4961551107778,-501.41921343827005
244.56034931174585,-532.3857801145226
263.0178684586951,-567.6846554092914
318.01553317966716,-336.0084385943788
64.98170768974026,-497.7293088352014
303.19850500373366,-177.1822142102883
421.9892195666131,113.17536678747318
106.52267354056625,194.24711202284897
73.24404474850556,152.36342075143313
-193.45195104246173,146.47612343810712
193.35271898719304,-234.4393241770233
-142.85041896296298,-253.41745561885946
-37.95018038938865,154.2252172964011
-110.79458577388536,33.58362244532546
493.688813292736,-210.17320120224113
310.13122349758055,-54.16259938559649
-138.26914063503278,-139.28860394665222
-299.5760582880706,-7.972602675207363
317.40409150891276,-649.0061189484461
62.36242902233867,-557.2802182584788
-156.067262594883,259.5753201581279
-28.214864865186694,64.75595518740398
-34.16396597156311,-172.31645134548452
170.57038705195106,-374.6974132053667
539.4837095123817,-617.3367572339572
124.29278250138722,-313.420651286883
56.969813976216535,114.8248809178745
223.5355974766221,-519.2222042768244
519.1643072397264,-317.9978257028961
358.809229660833,-375.1645015254978
191.17384985219815,178.5650861528712
100.49715223100006,200.4061513111972
439.75175235405493,123.67761258875746
60.11783923501407,-480.6162487637304
154.7477432266067,-364.46145339031347
61.18071272104014,95.55783895428226
37.672950915605384,-274.603328943041
205.74683024471733,-248.09887116096462
-380.37980840678193,-87.22130916971022
-281.96748527693575,-19.971542854970192
-190.5008842217161,222.688782394927
-169.6300896789161,198.13978500086358
597.2082915681256,-410.907878473366
332.57572418694576,-663.9296951938206
59.52348489177665,-589.9022811180392
12.514641682741868,64.30364044557766
-80.78434827856124,208.4315689954963
297.1214444888091,-234.60785587768584
-55.51344253091567,-140.7877081345489
549.445330963559,-607.0822400581914
143.59272449244992,-278.18611599714563
480.5058842303661,205.28831227782925
265.76802411378856,-104.19334072286568
599.3883336338661,-243.32210110841814
-120.84237268845392,34.578741494470194
83.5168168230924,-501.2495483218303
463.0876853074538,118.18598314552425
322.2795204522332,249.6854849916272
220.96478286163992,34.01718574471927
52.19108597273005,93.28419838544552
233.56664593345857,-127.14855195622863
149.4604358571974,-253.3115141642482
46.91734343025436,125.3629351382778
-30.393105864382647,136.52097259194002
-236.0715375617742,-119.32393577571867
514.0300019598667,-428.48180273376795
324.36473644283933,-664.680512356554
208.8180516904168,-526.6389950802754
-151.22475769171103,224.31886484893997
208.75989041038332,-380.8473340834037
-40.520782071941525,-185.74870779127772
544.6624347503928,-616.6756657177617
105.91592919766988,-317.8437514118125
342.4261674241786,219.1764861145222
444.5822028914374,-556.2022684145835
225.7351776958492,-337.71725744260857
223.0779027169906,-532.7043061552765
28.074638177194437,-271.8746855630686
-126.9739310396765,161.48943449186055
304.89542097420815,-468.9097272381073
-100.71597265497135,20.91758300825987
63.64993285671176,-515.0441364654756
688.9142535864273,-368.45982133849037
46.721899373187284,128.96385521128556
-232.87885618019513,147.5397596947481
206.06168656080413,48.73694465197913
314.7380084121053,-111.0210345155242
71.95751474628764,146.5053803291599
-73.8199807001098,167.049414179886
250.0322911644743,-79.66977135441348
-225.02065177527723,-125.04325167720593
461.556952500987,-486.12079229801674
269.4070710658149,-223.2177025687385
543.3637310604283,-238.34344489434838
407.0233260498359,114.42068659851621
333.0045578290359,-673.7008251915995
-178.80071243900244,228.16764074765007
-149.41175817925085,144.1806265420568
141.9671444939353,-450.19623285692666
546.4883687223753,-610.9478430979933
143.81987297231984,-288.4633896214125
280.396286562053,171.7604749449805
233.2937148037843,-120.11195943697669
454.0613603408917,-567.7590157768408
222.1303338339143,-335.66393588113175
45.341792024867445,80.03894841067091
19.41657940078052,-276.93049261620376
-162.775122088313,226.64108796523266
631.8545056781647,-404.26595671511865
158.07168803530584,-336.9446724022669
-226.18329452863654,144.31113530439976
13.221550320827467,-21.87187558223623
38.927989547290004,121.12637629229438
274.39442209335033,-56.68928226027509
-380.8902643499502,-82.38631473112511
-174.34831805677914,-177.14977212379577
320.7288854549637,-655.5855459520258
319.69248583471557,393.65142579098773
215.0466177100321,154.87679135584713
578.8115988600516,-418.37990779789715
-106.98990618839875,-229.45153497800098
54.08749810016415,-515.8077569567976
249.4975407217071,-492.3802824719148
31.635469865481888,-654.8197537690553
482.50678391452215,-166.482710695937
397.98202290357693,-544.8311212700902
153.6969201535739,-521.8551823165589
20.744452423531428,-272.7943856940428
43.15966478350242,28.48061472983758
682.4415644598647,-384.2882691428234
160.97830238032577,-305.378038168658
65.39992650011209,144.0774617220177
24.09434384942196,32.30771494082308
-47.46413924963018,166.45654031015525
-196.46008979425,-106.2058307896593
35.00371619554212,-444.3890742105288
338.6730310903869,-671.4038807709923
586.6741193900464,-422.97690738511477
307.103645549999,-274.98582050053597
-203.29533641333984,161.13632581234768
149.53283949241484,68.19635273912554
55.775116094581605,-523.9689293106532
230.33905632445922,-518.1322949157949
54.53979642942203,-642.7257759016187
-169.44967196778364,230.55345110070544
-77.48036988778117,-202.2950979542961
687.1728020969787,-391.7593578671807
299.70789341202027,360.17394086026724
-170.79988052260575,-252.46880762090683
67.5466034165791,153.57680894531663
94.51831439461775,-62.032991511122916
207.14143255815696,173.24759973195629
-167.9388710926449,-81.82232995106507
152.0589272083716,-463.54645209708235
321.86069842707144,-59.57592404086907
315.394642521761,-666.2463220119344
72.11094494777839,-258.65964104545174
316.75039714017,-271.879454115318
539.4452016604099,-589.571895320023
-63.36385087576032,-537.3549105179586
251.35939814841075,-349.3276599778151
375.7162515912305,-570.5710758679777
-178.18011364876986,201.79802662261213
-187.7626076313748,245.67944845633767
265.468519244002,9.94230125721117
111.57578419623624,-309.0310580522789
-184.77861267687982,156.3909932088375
124.66822883822424,74.74577039740527
708.5377752696962,-388.90457381543246
613.4988184432011,-252.82933426562013
448.7646773158113,-571.8158797691027
-65.6535641325489,-174.49790939340932
157.93497621580968,-295.57356160185225
-238.19578984726823,-122.30637632434585
151.28321200564542,-458.97250097017763
10.857060488039702,-276.914939066181
586.1876674731493,-418.40888800788167
532.7700241763204,-591.5373111801506
91.02031304429065,-426.17149871322573
138.54419430741535,72.26486799760116
329.5038155977785,-678.1741938549989
-189.26129279747624,229.04319606273248
-19.405782092134913,-242.237386190716
266.38181304306653,-90.85103564777661
438.2552074583314,-129.81061568160104
-192.2636157358958,159.81132109617204
715.9998197493568,-383.17941146093347
598.5701110014462,-233.29268163887357
435.56126303053196,-514.8340317141436
282.9470154451071,-444.99279686870204
-249.97879600068526,-120.43474887025761
237.92814396394738,-358.4467483368793
26.388301863981848,-281.15645081131987
27.219299227791687,130.35977252891524
-172.03845552823418,255.01750843349632
-242.42760059996948,158.58475510075306
386.3804527574283,-582.3201458980167
-161.21130469791854,133.20636297778316
313.6190291013024,131.4966874598889
451.76335435896254,-193.11903041722093
705.9118688108466,-370.65019370245665
194.52801610523855,-153.162014536919
690.1646673418433,-385.9728580742886
-257.1030694466546,-126.69177675183928
7.453408779668754,-286.71793272774227
329.72187351781884,-655.7817713375808
601.3563530657112,-253.1542167104576
450.4697771212135,-564.4027760412451
-196.7432409430166,244.46633564793268
154.84595466703453,160.06647222971992
-174.49374847451764,262.58548066636513
43.53171044001642,116.99474169280386
292.2490549893785,-382.69821522943766
-175.77410730323322,126.48485671767918
322.4672375163709,388.2575704203634
60.14464279341894,-252.76621911457147
231.02448349405822,-484.4810520874659
240.26231751949885,-289.2673917902829
195.7015563262017,-148.70188001841774
699.4527768228697,-379.8314109831644
454.36737964841217,-339.1303072693073
257.14140814700255,-279.19283815236344
-256.17065700454003,-122.69001197344652
35.066490223693094,125.51909742134106
331.2296393226415,-570.6474284151055
-174.43700292130416,244.0069577815253
329.15459569519646,-670.9896722595699
138.9675839172259,176.14951675199916
410.9136123831979,155.5203408243038
392.52921229518216,89.36386297485281
-163.91273422643772,148.27787380813487
-277.51218713862255,-31.83303911671481
590.2783427973386,-244.45486707187092
129.10021838725532,-301.89594238100267
-188.41641544776522,144.90499806809498
627.8221284629981,-418.7612987510864
230.94557982321348,-289.1189288142041
383.31220980788197,-303.99974342431466
110.05756022405708,166.56097044805105
134.77511026722814,-389.9085935625975
253.01196999561483,-247.52810950121273
