x,y
164.88027744830762,-95.5706553760123
296.9297511496032,-39.37697395728359
48.68949476612565,-603.130213836022
300.38369950907367,281.0648471187379
613.0471202685031,-395.35446709083664
517.51627579158,-328.6965633461156
370.0528149332745,-527.6975915866748
-68.50787448524362,214.0496162084932
371.12170421994375,-163.13437173068397
225.4153330093095,-458.83253135262476
343.97674003231856,-493.1898805680668
-39.47710826177978,118.16437745856425
-103.59023196017837,-237.1507394017768
155.85716852888737,-355.1011309928484
229.5246408321711,-302.30276776398983
135.5301940645692,-66.17261668076823
-208.35137101185887,243.48392600229067
160.32116662511783,151.6847192110696
163.0279346964453,-456.1206238611556
315.13719000815087,-526.5220649662677
396.5133725100804,-377.8500765113435
156.79781178088578,-443.73558196563624
356.52585735425623,-548.0696936896024
316.11996857462344,191.8157167688994
281.8932970062613,-187.08967615966148
437.050852988118,-490.5524576082144
583.1311516813338,-470.8780246003379
249.16822457150468,271.84475902791615
253.69456528666927,-120.3273671241966
639.9789156725632,-414.83669880306707
376.241733059502,-532.1510845593037
39.989344009956994,-528.0281950087764
-107.6328343680476,245.43288798368803
281.05820574688073,-201.3157109156748
305.56590140371355,-472.5587698640219
-51.89349498972225,126.18862061576482
254.4057654773545,-544.6875164557516
-126.49190808789598,-231.32170253859186
101.07419351314479,-554.8049313610728
295.67673576838337,275.8805030196334
91.16056453057854,3.98478140205406
262.89203150016067,-545.5388175520809
395.3343359094801,-544.1304278887881
289.06661567191765,-151.79884893013696
411.16861044214903,-529.7839158933551
-98.72258403602991,-12.15950228015412
571.2259042695499,-480.26795120259874
399.89461058306966,-462.7048275565143
540.6871040644438,-238.05618222946165
268.11785215290456,-89.11030156329491
-215.9075326910876,250.35610557920566
-90.5778352127782,184.842969836323
7.6387698402758275,-586.4171785260826
-49.237152440838194,-238.30955142534353
548.6123492377524,-405.8383375947401
-86.00689490023908,143.17089039148883
-246.7130560815017,-133.611893593335
456.2638039001188,-234.19483660672554
392.4513380290501,-288.90211567086095
281.748742916391,243.6815487047549
66.18097171883917,13.874346035760556
276.3519708577612,-571.0510273324496
156.41899688855577,149.37622056217333
392.75152653811045,106.38535177899695
81.3242824805671,-594.6342636837853
410.8845355508823,-545.3899811885922
474.1866617128972,-574.319695867993
404.1472225350928,-564.6085920658869
565.2631440110431,-469.41872071449774
240.56720891645796,389.256664600701
281.3259454546708,-389.0325792537976
542.0493283318671,-412.3320193667774
-359.2568493741135,-57.35662083445447
-22.58169731647252,97.43406963242903
-25.295256029175167,-188.82178213290058
550.0479245433065,-244.9876674138922
133.72221544165123,-396.3805798106439
461.71935545657897,-232.78532342983186
154.72681752520887,-324.44811193899244
317.3166666940961,-41.19147114814278
298.02082520405116,-170.07968278151012
-222.82415144346328,257.6953017748339
72.59644805627013,221.60927270480605
482.3137468751654,-573.5704709914471
29.89836943074392,-7.485880148136943
28.940668229730647,-616.0696005171385
598.4088348573745,-422.95491841644497
419.86578163853886,-530.2192188317933
111.40633521862186,311.09548550718296
56.50844519560753,-122.02381883596468
336.94956984245766,-72.1551547931348
-7.320937200223607,-35.6937859813058
-270.1869323445852,-27.544690074875025
281.5712884126602,-384.41218420239227
-44.019873701741425,116.11840284062592
-31.631957399045195,-190.3882075615026
-76.8064968192636,59.23818510603573
149.50112880692868,154.8526565986519
255.98450052703706,396.42149121455765
516.5960728117561,-241.33902294386803
146.44685621154954,-356.9677741214633
261.24739635428153,-340.6786534029528
431.19749888353977,73.44573231331786
-205.30796766865137,201.1715945569355
-12.135845128976545,33.785460534243235
-333.94885219351085,-97.36302982512282
-166.48923288001788,218.69719778548648
475.03487845695525,-568.2251928794826
375.7463628012835,-563.6661245963611
60.07245757842231,-594.4450858503307
399.8522345134572,-560.4527144501213
583.6619629087594,-459.18587466063104
-123.54789213389559,-239.09551753137671
292.57767569293827,-72.31159866830143
275.3443751929084,-385.1926398088007
-249.88506883117256,-28.6353649370754
432.75689632668656,-448.283747562677
-38.18666003799557,112.9610298247566
-39.3182646417995,-195.22465294237597
243.38142281365074,327.2812963271761
270.2154177177915,-455.2655994927242
554.209643073537,-245.79974471543758
278.8855425401308,-404.7119919298946
322.2274070618283,1.5532341286926838
-127.15437999223161,117.9028945760328
354.0773033233672,33.852282876681414
-209.7521999163069,198.1480608806321
130.58192012963318,-474.47342670515485
34.45779377732513,13.494344593595548
265.91106726161314,320.152558074298
-133.23471848092245,216.03335980270137
22.689303071108597,-509.0342380363007
149.8052114498295,149.84836533158483
393.1448097344412,-572.0992118868007
104.68206662934884,-6.338293243321464
36.24191619985084,-32.2534703899578
160.45775008709748,-360.4238507470133
437.2325799217553,-501.00619763147745
-103.66961150359813,168.4771398529264
518.5673867279007,-416.9699599144581
338.920283968591,-522.0241795283757
555.2366582743917,-348.59874685127073
279.1771277091011,-429.0348914506289
294.14095789400955,146.90166908339174
151.03381001867902,-134.74730054241408
307.38892062111125,-211.33631891164754
-108.74315376530494,238.09181221682368
-129.28630150984904,97.66616193432316
-27.805885628406457,28.895792326707657
240.5989268044805,-518.0820057469367
-139.37213114327156,210.98179901891635
359.46762749981417,71.89887501850973
65.75604239535359,216.3095284331395
547.7406258302686,-233.62600847750136
180.66485007348493,-33.141098556180275
74.67061481940685,-580.9892177095181
372.061601139765,-497.4563398212796
315.3408378741801,-261.765421003716
298.8804101925337,-174.22639762249236
232.5182240505731,-528.8103598444061
271.5109551270609,-61.8781383391986
-367.45835972315297,-53.62375336711797
-176.33695107190957,183.10099206226295
112.82262352046207,-423.4627022513649
517.5188259526876,-412.8365582098856
130.8692045271801,-483.5988593817568
166.62930985598993,143.72874234143
342.2471598128986,-537.5922307666367
463.56931942912973,-211.66881259240046
307.1437246480364,157.0182953426662
-93.90439631356637,62.95962968456407
-394.4369638824769,9.665312866200317
-100.15136094913545,179.59807148449718
341.46067122545435,237.80517405598368
112.90743984345585,7.811886070306446
182.70405344172107,-37.83756728567151
352.3935649175921,-420.9916006603243
344.6997935496782,-427.2538079675718
85.55286992689258,36.74444185542671
258.72703519496633,-537.5771859407315
333.54598502416866,-125.9055907489409
54.064047463978035,-465.92801394093834
-173.10961316236776,185.7352255068019
29.155449269454447,-27.457387611682055
-387.2145084478203,-76.06824054920088
285.76522401775014,-493.8114350999321
273.9333986221123,405.6772665507493
473.95389678114225,-241.79953653977492
113.37076128400778,-404.98642583111854
150.1966043265506,-286.7706626936997
511.55046606508495,-167.78668598408882
-65.78182673436055,43.36778493396019
-155.34584040000712,226.84336148285178
63.77808920919952,-293.05282813595693
490.041873423047,242.02135992578587
-84.6643798158868,-14.135016270662181
354.82502476016805,83.56851053001354
66.74479902129049,10.943839545912274
232.6253081258811,-482.75262683205545
266.4845090017348,-51.008296277362284
117.20583037171131,-172.78393420264297
48.931527458319785,-142.49154562747623
362.28394811587503,-148.20254930537595
450.09622595154303,-304.64908507942465
576.434098265232,-363.5708809801189
397.56023713176444,-507.3934244165762
404.4681694276446,-76.89937135945185
244.44221930564692,-470.9800752386361
128.07989255923005,-341.9057142790027
146.59258820767369,-294.80445947955565
200.19328600538333,-531.4407623395451
-352.3130163812167,-58.60575366916012
-55.71214195337189,132.8122516125102
-143.01152166516437,-13.69888288710474
126.82669715748789,11.256481406070392
389.77531837390586,91.62185668263548
111.28816726632472,-15.32391574030493
128.78990690156692,-499.0116535061496
-78.91700642013136,50.32741397733532
234.62794498657536,-129.91343381844567
173.21251398607112,-414.22793208849924
320.927099979353,-67.26033856713245
566.0422210265812,-475.17920324241834
67.76418549378401,-284.6056105797118
596.834355596697,-389.4204888341972
259.7609342396147,-492.9371389662462
152.21990919084135,-412.36250322593355
156.86767017635134,-266.76377964086777
64.67146967006104,19.199319310252502
180.2194161065998,-494.93946735580465
-131.15022913612106,209.98716034009607
189.93289668725012,-13.819101146485892
167.46276767028115,-11.830781669810703
377.1147773792213,110.12595401405365
113.49389240953683,-26.365202039032084
67.43558632032718,-7.117215032644767
-101.1922453138857,60.09610330234234
-85.34103921868105,59.049412704808894
-151.78656099720737,-233.2681463841665
544.1317415531543,-230.4328659405792
71.677604128396,-324.649434205396
226.61534818275496,-139.7915252370188
585.9991605494491,-467.21081824805304
160.87014057866102,136.27816906340263
-148.75165632337288,131.77812501037855
309.8698098069128,-519.8159290147617
420.4614338510719,-473.5334967845694
138.90425903681447,-305.5934727751835
156.67520576079372,-352.62577922315666
218.81345857591185,-557.4810301597944
249.83461457712227,349.2988395152964
-142.89397838347634,233.90779095996854
139.09792396176195,-292.3999911670023
190.87435115477575,-50.870809275722166
163.1242267740083,33.50222304089259
325.9301877016147,-17.345977186198674
378.18734779283636,98.0844839172262
410.6421818880221,-69.70683644169473
-79.03780896722162,-14.064312723925301
261.9905603009848,-572.9853058830735
318.46303131451265,-332.08793000398583
77.63193387552417,-475.30793804776056
-132.38701006718952,-244.42664477004178
529.3189981128836,-236.2752664827028
428.46104550982466,-289.7101246961591
230.3703320311937,-115.99382710367222
147.57749173268255,141.46329697759964
-97.4797342204358,62.86002089912168
354.3239386912159,75.66109720254694
-63.071838714132944,65.19419431764717
230.22433254848323,-487.7812190667562
574.1398241021211,-332.13593603663577
480.8734703579581,-566.817225470644
158.8069866428169,-273.95219010934215
166.42770960652678,-428.70361827535237
217.91523975026786,-552.0599252008896
5.316550505299694,-627.770498889458
165.85875133126544,29.524583439358896
401.93546607477333,106.01684990072066
104.5136083564415,-60.362692223815884
-85.46973266384413,41.97003343736189
59.364989907785066,-559.6886627646334
573.7993471668625,-461.1728951308829
-125.71334804579969,-235.86982175171747
548.6040729533992,-238.87107113642008
438.2336385240437,-189.77492703688745
228.89733281960036,-108.75747489778546
-151.67489077105176,238.98751154211416
360.8272372882047,80.14190121684967
132.9777480132332,3.752800067296068
270.38635317499023,-482.88781795783893
90.01899278916508,-16.820379586631038
598.1978358506512,-382.3178443389391
467.22648693898134,-556.9644600468816
162.86608710387657,-268.52077334223355
342.01895402735613,-459.2259822381165
196.0105624561634,-444.5731919874429
202.82293657537474,-512.3666346829443
254.97911529436595,-337.94517061229084
70.64143340873551,-454.6891072380124
272.94944640870347,-175.25869471632478
348.1247144018221,77.07943302401588
82.98694433832922,202.28624597260225
94.23940493885657,30.836945145979612
