x,y
690.8914456158601,-535.8554792420332
978.7474858172509,309.9972791315766
-23.123440746340243,882.928114339363
52.92781173104966,188.8512616049045
-43.56257663600879,462.1793031434107
-295.23994336065124,293.184266589637
290.1168356281839,638.05550489129
-226.80937282170484,285.69854801846947
1064.685164270794,-91.87712288690264
-144.8750729072175,-249.74279983526839
191.88494675009792,412.4793795068511
390.6213355497572,-757.4513003047679
698.2215070646826,-798.1467525679053
17.308546879458316,128.90919213987985
927.3123060072742,75.21346302288397
521.0612866375551,-134.60899635775428
466.5355016797012,-391.1122224405165
-211.0553581815693,448.12803712294465
804.2789797468066,190.956979919361
349.1729633537642,833.7897415123495
354.39229271485954,926.0857773855982
109.96814352498687,214.18168096467556
-8.426588741682822,113.4548810898489
-349.93171631498734,434.2072899442955
-232.62189261803724,276.3147661356764
-259.13713975558596,-53.74671835131998
456.1728384234314,818.4531328905464
652.1044714699406,-179.2240337395733
470.81319501985604,770.2257237260154
39.650913635135666,399.02954409460847
-148.1307808687069,-285.02664600910487
417.1961462907613,759.8267837758851
1303.6326394789228,282.3961901278406
668.465294664882,508.99507242867037
684.7529264705813,613.2731873212754
-236.9426622432415,247.1640642993946
646.1483344663371,727.9357664395991
193.25440420273173,-674.7747525122442
523.4443351287139,-751.4532136019725
29.778843204892567,374.2678300040638
1033.5708895237071,158.3112595960198
-145.4253113119378,195.7479857975306
151.80994325475686,14.130341030994655
913.4348835073969,-21.128101729934063
-284.7817953101296,-59.69559234125575
978.7474858168716,309.99727913210035
229.49938736379067,111.2865201369482
700.9389844279266,-98.3075887309743
90.94932413153983,-36.32544670527693
500.537311544993,673.972501579409
268.68356826153865,819.4935574915135
-258.23739110311527,279.35872454191593
927.7502370424601,-51.4245127307785
1120.9840126568452,-68.11624885766902
115.40130483421544,439.6636086891617
-457.68795833825317,358.10468274893213
-443.64192573806787,25.707188426235305
-280.1084138003744,-355.20162562917744
928.3163921730581,772.9090622155028
821.5739366721697,-302.7373277980524
110.5003513792572,48.87963924497258
-379.954389074407,437.3017666919722
341.4955411489785,1032.467211698878
-59.08288919471227,367.76658556357967
783.7136869143889,-280.7812055125284
508.2617548486654,-110.79645425219431
82.5216224117405,261.22425133246657
-150.117514574658,484.50848648992337
-296.6012974914996,312.66444582287187
-309.7966457113858,295.3932367176455
910.9724102358348,746.1647795520262
-89.62228219240563,-294.3852958043589
1080.207904990972,308.8589909528634
870.2871805542944,767.3159212660499
-215.71697396093518,216.12480276217227
722.296865639422,622.157349605152
-189.09149972862662,238.61228510288421
210.83178225150837,137.84787698091503
833.1964518780774,730.4939339599222
503.77689800572927,-339.40552002161263
347.50499243229467,879.7482286897454
758.8378490393236,-196.28316882771523
482.08837025150376,748.2923914210443
276.3647795675632,804.7100994484306
-56.28229901359907,-204.42238328245227
904.4993708539936,609.1246870184979
757.3005823283149,-840.391926879033
-282.2267499818007,266.73415956154736
-284.79704810629164,351.31426095495704
569.8357828134954,153.8999737244453
1069.074751108567,-80.24143129550805
887.6418018171059,170.26023023972996
919.3718933262089,-316.30141234289323
427.0009371550683,829.2046054748297
33.79469614222036,89.25598201367305
829.187591782834,426.26370248205814
452.4414612540103,-346.8707133905227
-277.8121757801889,226.48628357724053
-447.92539716279225,380.61302732896775
-301.9364420610676,-368.39873635434714
-360.3141096631255,439.68466591777064
-245.7785966762369,557.247500102934
837.6941879765508,192.07490020914804
713.1902964845966,669.0703075041038
552.8278834278823,-153.7459375098438
-498.8416300857729,95.7524723982812
-361.596645048739,120.20189986089119
389.32324771668215,-686.3054265990088
-240.7992070562741,279.92990009128704
559.8972507663758,-289.6418335387437
58.54217324796458,317.6479781523344
921.9854731497275,790.1223831671423
-135.94634247411204,-249.8741519010006
-113.2658226466309,-150.86175829979683
-303.0997988223627,88.75824931930539
319.10529663260047,-380.2132631278689
144.7613219790034,585.9793181279097
467.3819874239451,117.89058188256921
449.8594592802147,783.2278869547716
924.2566251967438,786.0511404109685
504.65002630172773,-325.9182631226262
-317.4053208097599,296.84614421639213
-310.11900891986585,54.058313424468615
-331.5411816407354,204.70405409693785
460.2718145759542,809.1968351068725
872.2525221263453,218.64006915897053
887.8876955181073,757.1023742287665
-103.60404054413793,496.4546769043822
-310.31528914246036,-87.76786616268066
968.5010351811825,4.934252698999759
-273.3909448278647,251.76835366237717
216.71924618223454,183.63286017632402
428.2262607795781,169.6211348088549
-100.59155076686889,-20.356434975543895
-195.99607274210587,247.05870467426678
474.1367409566721,-193.33603414389222
-1.81676786444296,842.912899067683
477.7282957603566,715.8503903275414
-216.12909973353695,232.82798197477442
293.8053722812131,842.7420926771393
-132.27707606321084,69.960952423903
799.6427657790792,-205.04085982409106
-390.2033674059685,31.996190305732863
-333.3546492274007,266.31193473643395
-159.72108801921524,-102.42418911252581
931.9622456691806,-63.697266722605136
-197.4036448494708,1116.1796288215974
123.70373776141088,-139.46649981793558
-440.93720258548194,356.07155087186754
-38.90061728656771,72.6834072533193
756.9586161405676,-131.6967802462227
787.581599192968,-262.52465591302325
420.8634054974413,10.526316763372725
690.3526618980782,731.010351877183
649.1967861227562,-160.3306008093169
-291.3491695596487,-382.89907519880086
-327.5542880058673,5.013892569307849
498.5796482324479,-832.4558146186381
-201.79559009179727,1125.446241843684
894.8376365683449,-259.76274103626963
-350.860853214645,443.2817543973767
-255.99196610293478,536.8881461229023
735.1575407875113,661.0026931042195
454.49557348924327,665.3176653340648
773.1106572810711,237.38648591160847
-160.1808243666186,1108.7205700741124
389.2324661725476,123.43480131890965
-436.1334673591361,178.86075807908082
709.2422841446179,-131.0786461784338
-360.9977872424417,454.7519770396914
-285.50664004197256,293.3860949733183
416.7128132539351,-760.9889366985176
-106.25261473892836,-309.403498029942
-134.68991560508042,-268.59769151828624
-43.76419654493631,401.42074456528525
-45.42612450251676,137.86132115123428
916.3512610733184,785.6006091189855
212.1389707651335,434.03485538758923
-67.42819801046649,211.23268623200772
321.83540979216554,1010.0436849827468
905.6769165209735,-347.0666454321341
897.7576849807642,726.1861809842866
-200.2035687048518,-48.26349126981816
-339.39422616689166,-87.43072053955872
968.0908015308003,283.9060999582981
525.1956876451128,-355.79049589659115
160.43700674708535,598.5006248358162
704.7646881408539,651.3509865474898
-245.93407168179078,-48.630814463433445
182.66073333555974,20.534845889675406
392.7483541510847,1003.0029012338025
469.71855998357347,755.5628427955875
-4.487118250571769,863.2409996633336
-281.78437360077646,222.55953163752457
257.31935427891364,830.077932425925
338.4875289172454,814.6893684971493
276.2474230112851,812.5451664785538
-234.3754855231722,59.170122238247586
1064.3536557488567,-60.5228527328678
956.8297474073576,118.15520201457247
918.7703749140592,610.7946122309525
-313.03983613351807,274.15707571692974
950.1157827289728,126.21393361434842
1292.4003499775795,303.73752636373774
-191.99501666952034,-124.68385225097367
8.27244949314313,292.92858428179215
180.6422551320069,449.6240870854535
935.1950295539549,450.72680060051573
354.7524886042744,813.2918911969692
132.90852503450697,-11.880120990012605
26.208932787845292,144.2203986661627
-456.1893383446147,345.17259848012804
-240.134104151052,1173.2452994888943
694.2277898488192,-378.2982044536195
-286.2932192501628,-387.0938147669674
-159.4327724975411,497.62233527198697
1074.6217804356245,488.7281298057338
941.4565986701213,-323.92030624782353
-190.1534835309176,139.5898736543663
-263.21879575929427,341.16698197834455
-237.50740206734295,562.1536073465277
-379.32773466365603,54.26466769309209
-216.07213192820478,246.60029752266064
-186.09700085932326,268.0397176048426
-380.31667820567327,-14.675254399122819
-412.949099185081,-5.449755978279626
568.006624439254,-361.0405793600539
886.7230718320585,244.79219883745756
-306.6958905181343,126.38842641067538
-532.5570628140396,76.73331083664583
636.4086150846667,-130.17059269337955
654.9967938759991,604.9520151122326
735.694955073816,548.5264532705098
-272.4538555519173,156.19558792329585
-61.445464057267124,-311.07802428294946
-141.7115825840324,-298.10603503200787
-404.98777814413256,32.27173808481999
-436.1163207537197,14.594145963448781
68.75351018854805,418.43543359767574
-169.97545171377743,134.76203229142075
-342.07630667488456,119.65383030071366
-241.53307646477055,124.00660478767486
911.4050070653121,795.7736724081229
-310.5966507741941,60.493442163479315
834.9958978995671,182.4916545446048
156.9033649162617,448.7433942726952
740.7273968650492,485.1456586517301
345.8406700906676,-73.36988843421737
572.7776763287717,-959.3612863303044
-317.12751030160337,-59.11403036780085
-337.921202769802,-94.18201479416898
-327.5313113957485,145.14347010750632
-115.61836662395582,59.58336073378319
-235.13798022693737,-63.53670808446131
-119.66560755252391,43.43743980587379
427.0654731757056,716.7744815843281
457.0897686333661,803.637033838917
-47.805174766440594,818.5525461989681
-316.53725079022985,284.2605775002855
80.23034440977484,667.5507639296549
267.0073007452402,862.4792973885071
-254.9555863936472,60.06398639153253
886.5662825005747,396.461080174278
653.3816487260899,-525.8491336433095
543.7066276376763,-345.09885298119593
868.5459945774435,569.0674443712506
454.1659593678879,944.0840598190827
-154.08466866956317,-75.19005754681223
923.2271737167409,763.4945252678218
-70.5886736133497,251.01468711711092
121.83580850241677,143.59315340554633
-449.65076278142635,349.1535647191333
677.2017739485432,762.0156708922918
31.63968907140076,534.3010711492404
-274.6813555878642,-374.03763597524056
-221.4068068767693,245.169437357044
-332.63883152433897,45.31011137330074
507.2222591052253,506.1380411992735
894.3297880531545,246.85373298211627
529.4385681001348,-36.78805325307952
-525.9860934578387,63.66016224742798
-37.026898226992074,161.37786997430024
726.980146227846,692.3851294258542
1344.0063016393105,297.7861591187745
-135.5055169427505,202.0529921294266
224.87361318918036,348.46388988014877
-148.59318276641832,-267.50531815285075
-393.9349716838517,-10.484368520885303
-401.88294306916544,-10.982138798077031
599.4578484773607,-354.6747648223049
408.5427860894011,-349.15025123187473
570.9955604077104,-968.7110108471337
178.3035132896546,13.42870571423091
-102.28043660576748,78.39373697357469
448.39230259629585,684.4129363844988
297.0299586110542,825.6397478763537
392.8144397719923,-749.6916958205562
264.60581995890357,810.5172787599498
-283.76890674582114,277.79641606335747
699.1886360428405,545.9231140804548
912.9532672555686,472.1291540232199
985.0254972915437,7.865417549807722
502.2757142393147,792.1583004140929
1083.588482030737,-71.21772059606847
-229.22949289638223,64.6736499952828
934.2949270009724,624.7370114602988
300.94809736844286,5.7405565898765945
104.66672741487761,205.99250911558076
275.81990476458236,-11.624896702706975
468.2807013643688,773.7919155333063
731.1205578325026,-115.29943631133791
-244.97814693552084,139.0150098613581
-13.472408989198813,220.66416450166255
743.6088374609815,467.0462285807275
898.3010189411193,-345.8886011064256
-354.4747409949925,429.0557603908396
975.039471799355,515.9842217768639
-383.0106173591102,465.4848957478105
693.2907610017696,-572.2403746699182
-474.66294909273245,322.48244523992963
-339.64623534508206,469.1440868234432
-340.8573042387991,432.74293771923226
849.7249237194817,-89.68329415949864
445.2988866448434,850.8841097182103
995.4363823163566,313.68921683916443
-520.9180793213478,108.5527822736283
753.881613177826,204.32120261474648
730.9306840779192,674.3321659144433
477.5410796253097,815.7925555063789
340.90044608490433,1047.1470364358147
338.25263726131084,-369.10446831435894
-109.11848117548045,226.65692089877592
-19.796553636963374,102.06673923243629
550.6339581970096,-550.9502449476329
811.1328567712792,-107.8311861502316
-285.9022611078511,-395.3941478446105
-147.73879330259538,-271.9562984378653
-357.5282051940963,118.10199431005796
-203.06059677950208,263.2730302715073
-457.97413211231986,18.52951935469028
761.1724081758,-793.7558112892142
954.545872405813,481.0749103003177
178.86716394548995,560.030504776238
-384.69603907769385,399.71066407325765
69.1604643128963,427.7800116445555
618.1016629107552,601.1698144366237
691.7134327407542,58.12252212684487
716.3646457730065,-190.80224430205757
809.725292572702,-259.4058909325402
560.9399839757118,-950.5811915200076
85.38534929828776,425.94182548252564
-138.7404067353038,47.481292065100234
-239.21689152379884,256.6005626756045
471.6730089751123,686.1731988294069
378.8615938218747,-743.2562064056181
-287.061908169257,262.4083065421646
-273.4727779250538,274.85777743745626
348.823444837634,959.0627075407759
259.8067481657814,855.6558588257936
283.5683485135343,831.5365104128553
662.4641660491712,460.7839265058151
203.92184944742587,434.0014031785939
-307.4085429102417,289.5494532356611
471.52849644724006,-208.1197173854047
1116.6050603843867,-88.95410796337421
-170.25352219271005,-117.58200666132728
-300.95094611075945,273.94610446432085
-225.95469599603126,80.0250075421834
176.04898834637024,8.951046867984449
376.26542527770226,374.6307547760227
611.0283384103868,705.9915671625535
541.8862326176775,-70.0681099215622
982.266788411662,574.2934163187305
519.4202058373561,734.2439700900311
697.230428097802,-572.1256712721221
-322.77917837621953,272.028004014045
144.36060262297724,209.17602611492183
454.01468240907315,951.1934322994522
-148.36571592756138,1090.6903222045084
825.2562234455423,205.01460672028156
672.1332759576599,668.1961258736634
-526.5944324800728,91.60642454878513
448.95165602811704,901.4876617607542
410.9388956346289,1025.6761005010333
486.86960517184275,3.610502448252683
-304.72006582754295,101.90142931516024
-78.20434408697353,-261.5675288132064
686.9277939654778,652.3874883082731
-355.2614051652085,122.07973784591698
917.6712388018195,776.2722258930578
380.50732166794756,-70.0206126336945
-220.61850710477412,107.61059203623587
1269.0051002245882,280.3506565078738
-306.8801796837776,410.5880723062077
-108.38638222995621,238.58214396871074
-443.12116523563265,15.434802295494425
355.3046017454448,-357.54215446363526
-201.41042286500706,-424.1954925865228
696.6894436795654,677.9664281529497
561.1252853975319,-921.2829265182548
-100.36260954320821,79.07829785798158
-143.14063591403666,18.650647544494507
456.0734080029367,787.5405748180401
253.70242610819403,852.286494628365
-275.652033292964,291.13509000630006
267.2733334568969,476.67619737917056
704.066534055074,540.7542802986852
1110.7360330065096,187.73436411212
714.4069586563966,243.20202623933463
-59.21020169691481,776.2163538019133
-151.5021078968294,-108.14007870496627
488.61467184725853,721.2279431508742
507.85624447567676,-766.6547664644602
749.9073021679997,749.8486047107973
-126.55540020182976,1130.3577035440535
463.14485021225994,-349.0490661545878
-175.0107680091626,-59.74606872261846
649.7497513730565,751.5757297359462
880.4905628557109,-341.30200944182457
996.0087160623618,580.8373860272917
-164.27134474008326,-260.97451005249843
372.4622632756757,-768.6805958405874
161.6150054421432,216.90790169078136
-8.684955269160609,840.2095430224332
291.64841999491495,-164.2056000935323
557.3913678964882,-376.45101602702744
130.32063868648004,471.1745636914592
-502.02955032511517,57.21963699646259
721.7266057832161,-126.00891840450525
630.6906570752026,611.7848550636486
413.12338884946314,1012.2183655044466
-87.43652710172043,436.6537060705155
878.5743804850738,449.4750404312474
352.5082214248507,-59.67520657640954
-101.09824159825702,-263.9294433029507
42.24020507234824,-160.8066627967522
540.5551947253363,313.55286331259464
293.25810524635546,-80.5092111460266
719.8188367719985,379.07823726749257
833.1483842929092,801.6550484457607
466.6057229336644,754.1756710876358
-253.95529773749365,-9.765852516102278
371.03871989683535,-347.14626312471484
872.1217714991249,648.0164379178844
-286.65946839325835,-295.4499285437033
520.6495834508868,-197.26371737542559
706.4525729069637,614.5763515947742
535.8985280112737,-118.54879725173262
574.2642745437969,-949.6602273741402
603.265892190599,595.9232646888884
430.3118154232786,876.3316246920124
-325.1126008639447,277.60406619087536
-368.3652393434445,436.1672622101821
-366.4071686873631,442.0424790155815
-338.61702059131585,457.22623927395244
224.20879126666122,796.6570955178554
-246.8168039415506,247.1872425843838
671.1221551644699,545.0992421225143
1096.622689061078,90.42849284998925
243.38999445584852,511.4790296482901
-363.97477445263803,426.6444280378377
-275.4485308098697,295.99745769969167
18.15306695084595,-57.228888395863635
85.4759284562083,2.693397252803971
417.18823653433947,-385.9343139137326
694.6753834429719,488.17524305699874
-232.14378906337512,-154.95860888114316
-389.09191367915054,448.585088701427
900.2741463977826,-167.90974389374733
447.4528374393575,689.5924556821125
831.553155871052,214.40037765512523
1121.149710322079,-83.31108817534664
-189.77445975747034,-11.095939418145145
362.88716937808937,-219.7425904339532
-135.32010649528857,-80.5437707079285
923.912808994677,-309.53880754160014
901.3393960174071,805.1767946869141
-26.440829475898553,250.1334462175343
368.6138759878943,-507.2037199491002
926.8138378258009,735.4830557545205
8.51207836739655,177.90458906513499
194.74921902105302,-9.433249284906768
-319.12649009654467,288.7991118823981
238.0385221309258,237.7756474273226
152.43014222646283,195.3480130650244
54.56950878985977,835.1290063145407
252.4101529554793,-180.76382114079234
-394.9845758196589,175.28380551351333
719.6096968415917,559.7061033534675
430.2733420095458,582.022135096805
-130.76602516828908,470.90201406991
413.3378791108466,734.8442453655708
838.3269166462624,444.77645907559054
-56.47567708521946,-113.33598897973458
-139.15594781087057,-275.856374851438
318.1576778081464,-820.6118836732576
726.6558629458826,224.77810833901844
289.4778165299664,807.5209829055697
-339.47670710008373,265.36553611443765
540.5551947253363,313.55286331259464
685.8356889926414,178.82333770716903
-260.9923398521216,-64.9180167222324
-202.32947134512392,-9.35382937876929
633.0568656515533,-297.2080943321847
650.1931434266679,696.4332548644303
722.4235117266694,425.41755936397743
-428.8415638281464,57.576418218006516
361.73873928383836,200.6117369830229
111.01352447387343,-305.21829811855537
1367.9256825900595,282.79065046650595
198.98464545950102,-719.3056344108027
-304.95621980384135,304.73402988630596
-172.7174544157066,255.09511101877766
337.82219106187756,-388.30077394303646
938.2397755951789,623.8459306729279
520.3993746658616,-175.94245227685963
743.2302780765117,702.0893432501111
-292.68257074372895,564.1117027869028
-306.8931931859472,-334.0472293831835
735.9564159355245,-386.1686715081891
958.3235273113534,-59.89446873121356
-143.73819773972343,514.2677619412166
579.9952871147891,-965.0988283983344
1081.378845781671,213.4755010412332
409.3937007956767,688.1015655607914
252.71983666018224,858.7561326231795
269.28653253801434,504.00358962500053
-11.136432912988813,36.09448495649168
559.3600436050231,-432.2706980818282
499.4324512053785,-800.4861313782126
681.1375109718574,306.94839228637113
-209.9145366429958,-148.91759848320578
863.0617854446195,-157.5024860686598
670.7232240919714,748.4971884305719
842.2087909033546,238.2222181624743
-420.0549212222334,-22.450722877902596
-419.6470999588336,-0.4761359565100195
-335.33611128853136,17.109943028665224
78.45789863841459,-48.81259192603724
-318.8225807191255,240.22263006379777
456.3291088809324,-365.3763785490123
-155.2057361934636,-87.1379468198883
555.8853351159785,-778.1520019373837
452.14383455115376,863.5906553417191
-309.5938439703014,283.5209859548646
693.6292358328185,-111.4359428633081
140.22944573106133,223.65901144920335
-11.051608004297746,874.1774094076652
-527.1002860545337,45.55544546147541
685.5778475788155,738.3088496376954
645.0799579661211,655.3899556532293
375.31721822792906,923.4101518567912
-79.84158256381392,-304.86093347052145
-50.07333462123363,390.9775891362672
-87.33335577626357,35.35083457031005
-32.28385356007838,-198.9210125999361
335.3563516001126,-833.2599921212345
242.7162013971505,-169.6140119702857
115.59270575000721,443.27164348839216
-58.412636713228,-11.875070050188897
405.09068677022026,832.6653692080262
815.9440942688184,-268.76499862401266
709.0763975460968,688.2991174810968
-61.69446921351658,158.2736423720045
82.50048634339957,64.77825887088834
-233.3905843302945,257.11913498823367
1359.876764469528,286.9301402246829
-67.1985789271758,236.1505932131052
-184.36120492466776,132.1658527161511
134.49702732199287,434.0878945493673
487.7556551505425,-186.9489030256657
751.5901989747787,663.4540755033322
78.8729275296343,643.5597996658863
-216.2257300164214,552.9729855375587
567.9034192367712,-219.7026969698862
-292.55333833737,-330.39403037022714
219.96236830875426,263.26309400661256
778.0116063558999,126.8819072376711
347.4438473931411,1030.5541871186513
476.3460417974141,444.46999710346097
586.3145375113016,-966.9889597703515
-300.7508092842437,114.79295394291651
-260.60474574447596,120.11568151631712
262.9436991168139,836.265607703548
716.263745998985,571.8397833512205
517.3352493393947,-582.562426169173
679.356430941211,671.3257533573365
830.498458655342,583.536843596938
1104.183119091229,-53.83236743177884
781.0572890050474,580.5339100195013
518.1726720640555,-767.862486074512
544.4880200543578,-427.55516566724003
1192.5751153305534,421.8302736694548
354.98924515880714,704.9699742469595
892.4834059127529,-209.55650725371868
-425.26886235064495,-28.332805499559797
786.0306970075559,189.2987334028885
-367.37950070407527,214.7123268154117
484.3486558927376,-98.89741934773221
-178.7377460817087,155.9999831547617
-222.59438126266699,-163.93580944298654
494.55088615835064,-192.46899528851904
903.5168914123886,777.8614045753103
932.0391141479298,222.08596461403215
150.71524740070512,210.09787579615073
-38.40846227570894,882.7826393270809
789.7745257142379,780.0450074144081
840.4584071089575,207.95133999985725
445.1196591417429,821.495827040202
-421.1994526254932,29.907290432360643
636.9231824658517,591.7043299242923
685.7959657997534,772.2374480705247
378.07506664735195,918.0988671585769
-131.6418353489702,-255.53040574699824
1317.7503121811342,287.2924998577638
-126.58778177174459,6.648017711955918
209.24669359385152,447.03001493270125
1087.530718628053,101.91856456600722
545.6449281178002,761.8123323736936
922.2978516402786,-270.7489620090654
663.8139598736934,444.6906976375968
624.397478743889,-368.31801688023023
697.1131319598862,710.4015084680094
437.436468598277,-832.9783848165921
-461.48331145441944,380.82122214376056
-478.79430121462855,24.906574641905195
-201.5145056745453,116.34477234346058
253.31758218750514,437.48545898733533
-98.41029859761872,34.32235669008765
-376.9124146259724,456.08291540082615
346.5713340955392,-394.98064539685265
-154.74186227039144,-287.77855057367225
412.58851833179114,565.8449641621426
487.59875021575056,-153.3610317145241
-166.84112102546771,495.93215378487827
82.57436871008773,673.9625125224752
-300.0388178221133,577.9116337024738
670.8871240010893,621.1750754537466
-348.10886968973267,457.7204773038955
596.6977268696035,-136.42538815145684
390.6148319981187,726.0006252526118
-388.79276151218386,439.93791792281183
579.3791769856945,-957.3785196571802
626.9790468508147,508.8851584847511
747.6803467696051,656.6522139351387
192.6352870437972,154.96338339932208
-165.3461185518598,282.93210027981735
120.51753381884063,204.15664650263844
-1.4692348486000724,212.9826942465172
392.6120633044003,436.4301281940929
484.0754189550422,-336.92302953281666
1199.9399347975957,425.5529524324393
504.3355463104393,-771.2067624828143
124.34621572382244,174.3085289860373
-369.9222178218034,448.94663622762306
889.7709098728417,-213.69393787723746
460.25338153192206,726.5978568805959
-62.512228769154575,239.93335500902825
464.24739296854995,838.9274539924194
347.39658220348616,1044.163172006837
533.4024873128894,-428.43164377784336
828.9528126635092,674.8182316062332
1167.7232185977984,195.9258400491921
-416.49889204059707,-19.331981780993182
303.0411013983838,-44.982363022939225
-185.42442980023287,-145.85477596608172
367.6649280378692,195.33438070243935
374.9512426207838,-790.1671714388586
147.90347753133963,225.26809201415614
47.016432932665516,728.0221189244489
442.1056205400726,897.3634649397948
610.6598819506278,570.3815416020236
-215.1028499328881,-117.17041234388567
317.9844548864298,-833.9838307695428
1030.959859663516,-62.61553290847695
275.0770462408394,871.9291953695655
485.3613889836404,-266.9053957287927
716.2490989488999,675.0864541886426
286.8553624699945,285.3292916778498
-487.0614765351846,415.95727478073275
88.56296315274305,456.2276646608332
393.51487082178494,-342.61289955680184
-129.0799753911756,-280.81445409614014
-102.51692026125188,-272.1553023051342
0.980288433692436,799.7949573971983
728.8232148803016,-125.80545539115754
955.9695995108594,798.1938102292651
-255.37583860516526,583.2928301534752
718.3550941514176,-173.4225884682719
464.7719176307948,848.4356451851772
700.1909677870079,719.9761875064814
-449.088760626168,63.84161346952086
-50.789609902344374,788.9017941306204
81.71467359566815,231.5539418364431
583.5163950406361,-956.1353991567731
128.24449002994785,202.9191167043987
569.9871496318607,-944.9540489388907
405.77948117649373,-344.30425290683934
705.6078413365684,567.3863199660287
1204.7656374816759,466.1400371354329
508.82208272288256,-738.6446873362864
399.98502633483395,724.5045844088185
4.941873808860945,219.155277574716
514.3502815007471,-812.102732115782
1106.2567919609824,234.2689821712468
570.5377392991436,-613.582924422325
372.7070784047755,-131.80118382137343
139.85814742377093,114.10064687270791
-480.4938764955647,337.48214801097885
241.94460517555717,27.418847056385847
329.53528596536313,225.93692542276585
733.1584177733818,580.1606927700118
-410.29258364207993,373.60990206503584
828.3904617248729,182.91209554456978
711.16666656773,195.01932690971418
-206.06554918085098,-167.60725164722047
152.50733079992997,227.2354431455967
911.628691050064,783.8249362520131
860.150281491406,180.93029339934205
262.5272122463738,870.7225288499995
30.306604577711838,-221.1083834243604
-74.4854944391138,243.1085196536652
-62.66049848790128,171.2549129037307
-239.59317999753546,-154.6315153630112
453.7506070202584,-762.7482426238322
-208.97361403565475,-86.11874322817796
1107.1354611870051,158.9250102012665
-329.4093910982239,591.231360671717
744.1021930146231,668.9706569572961
386.2189949306893,-802.5198420354538
948.7517402978383,656.0380550183381
426.0405202978213,928.8925031664396
887.3790186259656,-143.33988397462423
612.1846884283415,-320.45974952981544
715.7699546485455,688.2967595467692
439.1492385143044,319.0409523445809
943.4488194456483,218.5660494356351
-173.73764267066596,228.51937420305848
406.87323947704556,-717.5976216650139
-477.5679842493145,416.61581108849873
243.95010818437297,401.7962113837509
261.0586806336711,873.2175601953933
577.6079092181728,-188.8346896631081
376.6248125498158,-381.3687009154039
-165.37070138772327,-275.51093593915533
-250.5396038093803,584.5049632632148
700.1598336136778,-175.3564201180219
-309.36235860983953,267.4755701836965
719.8832751479957,785.4187218595388
727.349946235759,704.9878690266099
4.494947780127802,274.1631478155988
382.1045648813701,723.1732584111712
714.2480928345985,-128.39907078010097
670.029435297839,-589.7832614955337
502.7255913455956,662.2263544711394
483.7129643469262,-223.88688678806733
838.6147607756632,642.627917448736
469.27138379374196,-360.1880187123411
185.61243262571057,343.9725683969157
416.04753128987915,-14.147776214497798
728.7767930791264,757.5191142652121
456.96008590832173,859.3232867929278
346.9227118090742,1057.4546656391794
1226.3985762728323,252.76055560772093
610.0506063191165,-693.417681970633
10.210210628159151,219.31515198477481
311.5114747909822,200.5943593001526
-232.93586662317972,86.33461688248222
651.9648173560605,-279.08619912759985
382.85099532995923,189.29909116596465
779.4047336651462,-148.89672033899018
901.4138403235522,743.7909106691054
463.79153504012197,914.2282267986412
264.1864898871775,793.3277262209905
594.1052306224424,-339.6221611395499
-435.85137654038664,170.7675294235698
848.521046248192,436.4671713234202
49.31118401680198,-165.86649703665177
1139.0799280272333,383.2465069152011
-216.7778688729989,-157.50419245437263
273.2813082443672,-376.44108138012757
504.236235454415,-827.4950521183282
448.6332487014467,-379.05645296217875
367.12599434358026,-732.6174752048507
-198.1160830288518,503.1475144033166
244.40859558238273,1.017141737917207
457.13467504877434,915.1213777389236
-487.1365168249353,329.96744443856056
874.078058850436,-314.6786055146302
-259.7165075159232,415.17982227993565
-240.13170432944204,424.8779559242672
717.0638448839414,698.3993559033236
750.4692660591884,702.9239579995841
957.929408257699,276.05552747953203
435.48568492018126,804.9347162836323
-488.88729308980066,409.47268493793166
-448.19496016065716,339.6011022698563
-362.93039650832475,418.39862994913915
919.6616551318749,-229.49226966082395
591.760387107461,-110.78175063437112
270.32537853674353,842.0236746490064
-122.8307002686958,-308.73345328596247
150.06847991352143,235.43774327444845
-68.79425502708551,230.37751186298405
551.9698684376127,-262.91585611461437
851.6473948009678,261.0224062778749
-338.7518837856923,433.78566514757136
716.5713743678966,715.5620030265343
-146.6200462775866,31.027219097123115
435.9183019830465,842.4102712925804
723.1922640252881,722.5686329070327
-17.942713656067962,-475.93556770292383
343.94337345530283,9.391215397082647
942.2407133635262,757.4686752880452
215.53524141974813,498.15238312188046
667.1871188687629,760.5232108709464
659.6988580707434,764.9566388409198
-243.55832222204018,266.4078767982292
1351.498987683951,293.28441665420456
-327.6648822192946,271.4462016502533
821.6010938645975,500.512113887328
636.4174321281906,-618.521168468621
626.0513485129305,-247.31270405157807
452.3753004850065,702.323666128886
501.7056088821699,54.72084774497372
767.6353711552049,206.61117905475376
700.5836344210146,257.42592096493087
825.6703765810582,793.618995266357
-11.195263483337541,77.37034607130259
626.2843841337217,-598.4401865944402
-259.26605209035057,294.69583542737786
408.12219751240195,504.37468691316457
480.09276817406914,916.1828647465694
1201.3329696666365,282.6557270531204
-215.05034577373473,251.25088863903932
-60.89147032448323,-99.6066885055211
962.0083961471053,494.33950895130425
1099.180174108963,183.93939506291062
-265.00432216268774,-182.11907707370338
-252.41335272668678,-168.98771977317952
-203.16685852766625,-85.77319735210081
160.64467634820554,-72.11141311676523
